createdAt,value
2019-01-14T00:01:03.162Z,2.40
2019-01-14T00:03:33.883Z,2.30
2019-01-14T00:06:09.964Z,2.15
2019-01-14T00:08:34.940Z,2.70
2019-01-14T00:11:04.402Z,2.30
2019-01-14T00:13:33.958Z,2.85
2019-01-14T00:16:03.508Z,2.08
2019-01-14T00:18:32.985Z,2.90
2019-01-14T00:21:02.460Z,2.52
2019-01-14T00:23:32.074Z,1.62
2019-01-14T00:26:01.616Z,1.80
2019-01-14T00:28:31.162Z,1.40
2019-01-14T00:31:00.740Z,1.40
2019-01-14T00:33:30.188Z,1.20
2019-01-14T00:36:00.041Z,1.52
2019-01-14T00:38:29.470Z,1.50
2019-01-14T00:40:58.944Z,1.90
2019-01-14T00:43:28.477Z,1.40
2019-01-14T00:45:58.027Z,2.10
2019-01-14T00:48:27.583Z,2.05
2019-01-14T00:50:57.298Z,2.40
2019-01-14T00:53:26.781Z,2.20
2019-01-14T00:55:56.366Z,2.35
2019-01-14T00:58:26.307Z,2.10
2019-01-14T01:00:55.802Z,2.50
2019-01-14T01:03:25.399Z,2.15
2019-01-14T01:05:54.902Z,2.15
2019-01-14T01:08:24.421Z,2.80
2019-01-14T01:10:54.016Z,3.02
2019-01-14T01:13:23.492Z,2.45
2019-01-14T01:15:53.006Z,2.77
2019-01-14T01:18:22.800Z,2.40
2019-01-14T01:20:52.294Z,2.42
2019-01-14T01:23:21.784Z,2.77
2019-01-14T01:25:51.361Z,2.10
2019-01-14T01:28:20.864Z,2.20
2019-01-14T01:30:50.297Z,2.20
2019-01-14T01:33:20.100Z,2.45
2019-01-14T01:35:49.502Z,2.42
2019-01-14T01:38:19.053Z,2.70
2019-01-14T01:40:48.631Z,2.70
2019-01-14T01:43:18.101Z,2.45
2019-01-14T01:45:47.553Z,2.90
2019-01-14T01:48:17.059Z,3.22
2019-01-14T01:50:46.551Z,2.67
2019-01-14T01:53:16.037Z,2.80
2019-01-14T01:55:45.505Z,3.10
2019-01-14T01:58:15.064Z,3.00
2019-01-14T02:00:44.535Z,3.35
2019-01-14T02:03:14.061Z,3.40
2019-01-14T02:05:43.563Z,3.20
2019-01-14T02:08:13.104Z,2.90
2019-01-14T02:10:42.567Z,3.30
2019-01-14T02:13:12.084Z,3.17
2019-01-14T02:15:41.551Z,3.50
2019-01-14T02:18:11.028Z,3.17
2019-01-14T02:20:40.522Z,3.60
2019-01-14T02:23:10.190Z,3.25
2019-01-14T02:25:39.647Z,3.08
2019-01-14T02:28:09.065Z,2.90
2019-01-14T02:30:38.866Z,3.25
2019-01-14T02:33:08.351Z,2.98
2019-01-14T02:35:38.163Z,3.15
2019-01-14T02:38:07.643Z,3.33
2019-01-14T02:40:37.148Z,3.50
2019-01-14T02:43:07.008Z,2.75
2019-01-14T02:45:36.443Z,3.00
2019-01-14T02:48:05.904Z,2.95
2019-01-14T02:50:35.365Z,3.17
2019-01-14T02:53:04.845Z,3.15
2019-01-14T02:55:34.413Z,2.75
2019-01-14T02:58:03.903Z,2.95
2019-01-14T03:00:33.485Z,2.70
2019-01-14T03:03:02.987Z,2.70
2019-01-14T03:05:32.455Z,2.80
2019-01-14T03:08:02.355Z,3.15
2019-01-14T03:10:31.783Z,2.80
2019-01-14T03:13:01.337Z,2.60
2019-01-14T03:15:30.795Z,2.90
2019-01-14T03:18:00.214Z,2.67
2019-01-14T03:20:29.646Z,2.75
2019-01-14T03:22:59.526Z,2.47
2019-01-14T03:25:29.097Z,2.70
2019-01-14T03:27:58.704Z,2.65
2019-01-14T03:30:28.089Z,2.40
2019-01-14T03:32:57.545Z,2.62
2019-01-14T03:35:27.189Z,2.70
2019-01-14T03:37:56.714Z,2.33
2019-01-14T03:40:26.219Z,2.47
2019-01-14T03:42:55.742Z,2.77
2019-01-14T03:45:25.248Z,2.60
2019-01-14T03:47:54.734Z,2.40
2019-01-14T03:50:24.424Z,2.75
2019-01-14T03:52:53.925Z,2.65
2019-01-14T03:55:23.502Z,2.40
2019-01-14T03:57:53.831Z,2.70
2019-01-14T04:00:24.447Z,2.50
2019-01-14T04:02:53.901Z,2.67
2019-01-14T04:05:23.444Z,3.10
2019-01-14T04:07:52.909Z,2.70
2019-01-14T04:10:22.442Z,2.80
2019-01-14T04:12:51.957Z,2.50
2019-01-14T04:15:21.517Z,2.17
2019-01-14T04:17:51.061Z,3.15
2019-01-14T04:20:20.787Z,2.40
2019-01-14T04:22:50.491Z,2.42
2019-01-14T04:25:19.997Z,2.47
2019-01-14T04:27:49.458Z,2.45
2019-01-14T04:30:21.359Z,2.60
2019-01-14T04:32:51.304Z,2.95
2019-01-14T04:35:21.955Z,2.40
2019-01-14T04:37:51.636Z,2.52
2019-01-14T04:40:21.117Z,2.60
2019-01-14T04:42:51.403Z,2.40
2019-01-14T04:45:20.938Z,2.75
2019-01-14T04:47:50.391Z,2.80
2019-01-14T04:50:22.248Z,3.10
2019-01-14T04:52:52.384Z,3.47
2019-01-14T04:55:22.022Z,2.72
2019-01-14T04:57:51.572Z,2.50
2019-01-14T05:00:25.674Z,2.92
2019-01-14T05:02:55.209Z,3.25
2019-01-14T05:05:24.667Z,2.92
2019-01-14T05:07:54.242Z,3.15
2019-01-14T05:10:23.899Z,2.65
2019-01-14T05:12:53.384Z,2.90
2019-01-14T05:15:22.847Z,3.30
2019-01-14T05:17:52.302Z,3.10
2019-01-14T05:20:23.905Z,2.67
2019-01-14T05:23:00.839Z,3.40
2019-01-14T05:25:27.677Z,3.37
2019-01-14T05:27:57.308Z,3.40
2019-01-14T05:30:26.784Z,3.08
2019-01-14T05:32:56.252Z,2.80
2019-01-14T05:35:25.871Z,3.58
2019-01-14T05:37:55.395Z,3.20
2019-01-14T05:40:26.251Z,3.62
2019-01-14T05:42:55.913Z,3.10
2019-01-14T05:45:25.419Z,3.50
2019-01-14T05:47:54.912Z,3.00
2019-01-14T05:50:24.367Z,3.58
2019-01-14T05:52:53.845Z,3.80
2019-01-14T05:55:23.363Z,3.90
2019-01-14T05:57:53.026Z,4.05
2019-01-14T06:00:50.292Z,4.37
2019-01-14T06:03:19.783Z,4.00
2019-01-14T06:05:49.252Z,4.50
2019-01-14T06:08:20.361Z,4.40
2019-01-14T06:10:50.086Z,3.35
2019-01-14T06:13:20.903Z,3.92
2019-01-14T06:15:50.580Z,3.10
2019-01-14T06:18:20.052Z,4.15
2019-01-14T06:20:49.463Z,3.08
2019-01-14T06:23:18.870Z,3.15
2019-01-14T06:25:48.404Z,2.60
2019-01-14T06:28:17.838Z,2.60
2019-01-14T06:30:47.269Z,2.55
2019-01-14T06:33:16.705Z,2.55
2019-01-14T06:35:46.410Z,2.90
2019-01-14T06:38:15.890Z,2.80
2019-01-14T06:40:45.359Z,2.12
2019-01-14T06:43:14.793Z,2.75
2019-01-14T06:45:44.282Z,2.83
2019-01-14T06:48:13.747Z,2.40
2019-01-14T06:50:43.200Z,2.52
2019-01-14T06:53:12.946Z,2.27
2019-01-14T06:55:42.423Z,2.40
2019-01-14T06:58:11.855Z,3.80
2019-01-14T07:00:41.366Z,3.00
2019-01-14T07:03:10.853Z,4.30
2019-01-14T07:05:40.313Z,2.90
2019-01-14T07:08:09.782Z,3.50
2019-01-14T07:10:39.274Z,2.52
2019-01-14T07:13:08.707Z,3.65
2019-01-14T07:15:38.184Z,2.95
2019-01-14T07:18:07.709Z,2.65
2019-01-14T07:20:37.140Z,2.83
2019-01-14T07:23:08.193Z,2.90
2019-01-14T07:25:37.798Z,2.85
2019-01-14T07:28:07.236Z,3.00
2019-01-14T07:30:36.667Z,3.20
2019-01-14T07:33:06.145Z,2.90
2019-01-14T07:35:35.587Z,2.55
2019-01-14T07:38:06.977Z,3.20
2019-01-14T07:40:36.416Z,5.65
2019-01-14T07:43:06.279Z,6.92
2019-01-14T07:45:35.735Z,3.90
2019-01-14T07:48:05.277Z,5.12
2019-01-14T07:50:34.820Z,4.80
2019-01-14T07:53:04.316Z,3.17
2019-01-14T07:55:33.775Z,4.35
2019-01-14T07:58:03.287Z,3.80
2019-01-14T08:00:32.735Z,3.33
2019-01-14T08:03:02.260Z,3.40
2019-01-14T08:05:31.678Z,4.10
2019-01-14T08:08:01.403Z,4.70
2019-01-14T08:10:30.904Z,4.33
2019-01-14T08:13:00.392Z,3.92
2019-01-14T08:15:29.919Z,3.42
2019-01-14T08:17:59.512Z,3.87
2019-01-14T08:20:28.950Z,3.72
2019-01-14T08:22:58.603Z,3.85
2019-01-14T08:25:28.006Z,4.37
2019-01-14T08:27:57.468Z,3.02
2019-01-14T08:30:27.293Z,3.00
2019-01-14T08:32:56.712Z,2.90
2019-01-14T08:35:26.178Z,2.90
2019-01-14T08:37:55.632Z,2.98
2019-01-14T08:40:25.140Z,2.90
2019-01-14T08:42:54.685Z,3.20
2019-01-14T08:45:24.207Z,3.00
2019-01-14T08:47:53.719Z,3.33
2019-01-14T08:50:23.333Z,2.62
2019-01-14T08:52:52.952Z,2.80
2019-01-14T08:55:22.484Z,3.12
2019-01-14T08:57:54.640Z,2.40
2019-01-14T09:00:23.950Z,3.02
2019-01-14T09:02:53.404Z,2.95
2019-01-14T09:05:22.962Z,3.00
2019-01-14T09:07:52.494Z,3.00
2019-01-14T09:10:26.643Z,3.12
2019-01-14T09:12:56.075Z,3.22
2019-01-14T09:15:25.543Z,3.10
2019-01-14T09:18:02.634Z,3.20
2019-01-14T09:20:29.257Z,3.30
2019-01-14T09:22:58.662Z,2.98
2019-01-14T09:25:28.137Z,3.22
2019-01-14T09:27:57.879Z,3.37
2019-01-14T09:30:27.370Z,3.17
2019-01-14T09:32:56.976Z,3.27
2019-01-14T09:35:26.498Z,3.50
2019-01-14T09:37:55.913Z,4.37
2019-01-14T09:40:25.726Z,3.35
2019-01-14T09:42:55.164Z,3.70
2019-01-14T09:45:24.652Z,3.70
2019-01-14T09:47:54.088Z,3.25
2019-01-14T09:50:23.539Z,3.25
2019-01-14T09:52:53.012Z,2.85
2019-01-14T09:55:22.603Z,3.15
2019-01-14T09:57:55.468Z,4.15
2019-01-14T10:00:24.882Z,3.30
2019-01-14T10:02:55.641Z,3.35
2019-01-14T10:05:25.235Z,3.15
2019-01-14T10:07:56.254Z,3.08
2019-01-14T10:10:25.657Z,2.90
2019-01-14T10:12:55.555Z,3.67
2019-01-14T10:15:26.074Z,3.52
2019-01-14T10:18:05.365Z,3.35
2019-01-14T10:20:34.913Z,3.17
2019-01-14T10:23:04.914Z,3.10
2019-01-14T10:25:35.299Z,3.08
2019-01-14T10:28:04.997Z,3.60
2019-01-14T10:30:34.631Z,3.40
2019-01-14T10:33:04.185Z,3.83
2019-01-14T10:35:33.628Z,3.75
2019-01-14T10:38:05.715Z,3.67
2019-01-14T10:40:35.294Z,4.20
2019-01-14T10:43:04.895Z,4.72
2019-01-14T10:45:34.379Z,4.03
2019-01-14T10:48:04.197Z,4.60
2019-01-14T10:50:33.740Z,5.33
2019-01-14T10:53:03.217Z,4.70
2019-01-14T10:55:32.755Z,4.90
2019-01-14T10:58:02.255Z,3.90
2019-01-14T11:00:31.770Z,3.55
2019-01-14T11:03:01.938Z,4.10
2019-01-14T11:05:49.293Z,3.80
2019-01-14T11:08:18.732Z,3.50
2019-01-14T11:10:48.535Z,4.00
2019-01-14T11:13:17.991Z,3.80
2019-01-14T11:15:47.457Z,4.00
2019-01-14T11:18:16.923Z,4.20
2019-01-14T11:20:46.472Z,3.50
2019-01-14T11:23:15.924Z,4.28
2019-01-14T11:25:45.422Z,4.22
2019-01-14T11:28:14.973Z,3.67
2019-01-14T11:30:44.400Z,4.28
2019-01-14T11:33:13.853Z,3.40
2019-01-14T11:35:43.394Z,3.70
2019-01-14T11:38:39.147Z,3.35
2019-01-14T11:41:08.684Z,3.83
2019-01-14T11:43:38.175Z,3.45
2019-01-14T11:46:08.025Z,3.70
2019-01-14T11:48:37.466Z,3.55
2019-01-14T11:51:07.006Z,3.05
2019-01-14T11:53:36.519Z,4.00
2019-01-14T11:56:06.332Z,3.75
2019-01-14T11:58:35.847Z,3.30
2019-01-14T12:01:05.506Z,4.33
2019-01-14T12:03:34.910Z,4.70
2019-01-14T12:06:04.865Z,3.40
2019-01-14T12:08:34.374Z,3.37
2019-01-14T12:11:03.975Z,3.72
2019-01-14T12:13:33.404Z,3.85
2019-01-14T12:16:02.780Z,3.72
2019-01-14T12:18:32.284Z,5.83
2019-01-14T12:21:01.869Z,4.08
2019-01-14T12:23:31.449Z,6.35
2019-01-14T12:26:00.890Z,3.52
2019-01-14T12:28:30.487Z,4.87
2019-01-14T12:30:59.954Z,4.22
2019-01-14T12:33:29.510Z,4.17
2019-01-14T12:35:59.107Z,3.70
2019-01-14T12:38:28.622Z,4.05
2019-01-14T12:40:58.094Z,6.72
2019-01-14T12:43:27.813Z,4.95
2019-01-14T12:45:57.270Z,4.80
2019-01-14T12:48:26.944Z,3.47
2019-01-14T12:50:56.724Z,3.70
2019-01-14T12:53:26.551Z,4.60
2019-01-14T12:55:56.007Z,3.75
2019-01-14T12:58:25.508Z,4.42
2019-01-14T13:00:55.059Z,3.85
2019-01-14T13:03:24.496Z,4.03
2019-01-14T13:05:53.950Z,3.60
2019-01-14T13:08:32.301Z,3.80
2019-01-14T13:11:01.877Z,3.37
2019-01-14T13:13:31.331Z,3.95
2019-01-14T13:16:00.871Z,3.98
2019-01-14T13:18:30.355Z,3.55
2019-01-14T13:20:59.807Z,3.15
2019-01-14T13:23:32.312Z,3.10
2019-01-14T13:26:00.453Z,2.72
2019-01-14T13:28:29.878Z,2.30
2019-01-14T13:30:59.377Z,3.10
2019-01-14T13:33:28.864Z,3.00
2019-01-14T13:35:58.337Z,3.55
2019-01-14T13:38:27.826Z,3.62
2019-01-14T13:40:57.467Z,4.37
2019-01-14T13:43:26.933Z,5.65
2019-01-14T13:45:56.410Z,6.53
2019-01-14T13:48:25.978Z,4.22
2019-01-14T13:50:55.445Z,4.15
2019-01-14T13:53:24.840Z,4.30
2019-01-14T13:55:59.371Z,4.58
2019-01-14T13:58:25.456Z,3.65
2019-01-14T14:00:55.031Z,4.50
2019-01-14T14:03:24.562Z,4.80
2019-01-14T14:05:54.039Z,2.02
2019-01-14T14:08:23.626Z,1.52
2019-01-14T14:10:53.138Z,1.80
2019-01-14T14:13:22.606Z,2.67
2019-01-14T14:15:52.126Z,1.70
2019-01-14T14:18:21.611Z,2.00
2019-01-14T14:20:51.100Z,2.72
2019-01-14T14:23:20.601Z,1.50
2019-01-14T14:25:50.237Z,2.00
2019-01-14T14:28:19.700Z,1.70
2019-01-14T14:30:49.254Z,3.77
2019-01-14T14:33:18.927Z,3.00
2019-01-14T14:35:48.380Z,2.10
2019-01-14T14:38:17.931Z,1.90
2019-01-14T14:40:47.474Z,1.82
2019-01-14T14:43:17.043Z,1.67
2019-01-14T14:45:46.484Z,1.42
2019-01-14T14:48:16.043Z,1.80
2019-01-14T14:50:45.554Z,3.58
2019-01-14T14:53:15.032Z,1.85
2019-01-14T14:59:10.943Z,2.70
2019-01-14T15:01:40.556Z,2.83
2019-01-14T15:04:10.090Z,3.83
2019-01-14T15:06:39.842Z,2.17
2019-01-14T15:09:10.019Z,3.47
2019-01-14T15:11:39.839Z,3.20
2019-01-14T15:14:09.636Z,3.33
2019-01-14T15:16:39.197Z,3.20
2019-01-14T15:19:09.271Z,3.77
2019-01-14T15:21:38.825Z,4.00
2019-01-14T15:24:08.845Z,3.60
2019-01-14T15:26:38.392Z,5.78
2019-01-14T15:29:08.200Z,2.70
2019-01-14T15:35:19.449Z,11.03
2019-01-14T15:37:49.049Z,4.67
2019-01-14T15:40:19.255Z,3.92
2019-01-14T15:46:17.713Z,3.77
2019-01-14T15:48:47.487Z,3.15
2019-01-14T15:51:17.038Z,5.55
2019-01-14T15:53:46.643Z,5.15
2019-01-14T15:56:16.277Z,11.20
2019-01-14T15:58:45.923Z,6.72
2019-01-14T16:01:15.684Z,7.15
2019-01-14T16:03:45.276Z,5.60
2019-01-14T16:06:14.857Z,6.40
2019-01-14T16:08:44.387Z,15.00
2019-01-14T16:11:14.046Z,4.70
2019-01-14T16:13:45.080Z,10.08
2019-01-14T16:16:14.697Z,9.00
2019-01-14T16:18:44.246Z,7.55
2019-01-14T16:21:13.988Z,13.15
2019-01-14T16:23:43.672Z,6.97
2019-01-14T16:26:13.419Z,4.55
2019-01-14T16:28:42.968Z,6.05
2019-01-14T16:31:30.392Z,6.72
2019-01-14T16:34:00.163Z,5.92
2019-01-14T16:36:29.845Z,9.00
2019-01-14T16:38:59.466Z,7.20
2019-01-14T16:41:29.245Z,10.68
2019-01-14T16:43:58.815Z,7.92
2019-01-14T16:46:28.420Z,8.98
2019-01-14T16:48:58.000Z,13.68
2019-01-14T16:51:27.713Z,9.45
2019-01-14T16:53:57.521Z,13.98
2019-01-14T16:56:27.059Z,9.03
2019-01-14T16:58:56.766Z,11.35
2019-01-14T17:01:26.441Z,6.90
2019-01-14T17:03:56.054Z,7.70
2019-01-14T17:06:25.611Z,6.50
2019-01-14T17:08:55.083Z,8.35
2019-01-14T17:11:24.977Z,7.85
2019-01-14T17:14:30.780Z,7.67
2019-01-14T17:17:00.722Z,7.60
2019-01-14T17:19:30.407Z,8.48
2019-01-14T17:21:59.956Z,12.60
2019-01-14T17:24:30.269Z,9.10
2019-01-14T17:26:59.908Z,9.78
2019-01-14T17:29:29.504Z,8.05
2019-01-14T17:31:58.976Z,8.18
2019-01-14T17:34:28.699Z,7.85
2019-01-14T17:36:58.225Z,6.35
2019-01-14T17:39:27.855Z,5.95
2019-01-14T17:41:57.734Z,6.08
2019-01-14T17:44:27.349Z,5.72
2019-01-14T17:46:56.963Z,6.80
2019-01-14T17:49:26.581Z,7.30
2019-01-14T17:51:56.133Z,6.00
2019-01-14T17:54:25.697Z,5.12
2019-01-14T17:56:55.252Z,4.55
2019-01-14T17:59:24.918Z,5.08
2019-01-14T18:01:54.515Z,4.70
2019-01-14T18:04:25.216Z,5.40
2019-01-14T18:06:54.849Z,5.10
2019-01-14T18:09:24.592Z,4.92
2019-01-14T18:11:54.162Z,5.47
2019-01-14T18:14:24.117Z,6.05
2019-01-14T18:16:53.648Z,6.55
2019-01-14T18:19:23.254Z,6.15
2019-01-14T18:21:52.840Z,6.78
2019-01-14T18:24:22.394Z,6.53
2019-01-14T18:26:52.003Z,7.75
2019-01-14T18:29:21.610Z,7.28
2019-01-14T18:31:51.206Z,6.75
2019-01-14T18:34:20.816Z,6.85
2019-01-14T18:36:50.733Z,8.30
2019-01-14T18:39:20.338Z,11.57
2019-01-14T18:41:50.039Z,7.78
2019-01-14T18:44:19.706Z,8.75
2019-01-14T18:46:49.372Z,11.57
2019-01-14T18:49:18.983Z,8.20
2019-01-14T18:52:06.168Z,6.30
2019-01-14T18:54:35.770Z,7.33
2019-01-14T18:57:05.554Z,12.10
2019-01-14T18:59:35.220Z,10.88
2019-01-14T19:02:04.839Z,13.18
2019-01-14T19:04:34.521Z,12.28
2019-01-14T19:07:04.177Z,7.78
2019-01-14T19:09:35.982Z,11.15
2019-01-14T19:12:05.915Z,11.25
2019-01-14T19:14:35.618Z,15.03
2019-01-14T19:17:05.253Z,9.75
2019-01-14T19:19:35.186Z,8.70
2019-01-14T19:22:04.969Z,8.30
2019-01-14T19:24:52.291Z,8.90
2019-01-14T19:27:39.946Z,9.05
2019-01-14T19:30:11.887Z,8.70
2019-01-14T19:32:41.480Z,7.58
2019-01-14T19:35:29.849Z,10.35
2019-01-14T19:37:59.467Z,5.70
2019-01-14T19:40:29.165Z,7.35
2019-01-14T19:42:58.876Z,7.00
2019-01-14T19:45:28.649Z,7.25
2019-01-14T19:47:58.346Z,6.53
2019-01-14T19:50:27.984Z,8.50
2019-01-14T19:52:58.047Z,7.08
2019-01-14T19:55:27.678Z,6.92
2019-01-14T19:57:57.891Z,8.18
2019-01-14T20:00:29.585Z,7.35
2019-01-14T20:02:59.215Z,6.45
2019-01-14T20:05:28.903Z,7.92
2019-01-14T20:07:58.563Z,6.40
2019-01-14T20:10:28.234Z,5.97
2019-01-14T20:12:57.971Z,6.85
2019-01-14T20:15:29.570Z,7.20
2019-01-14T20:17:59.223Z,6.10
2019-01-14T20:20:28.869Z,6.25
2019-01-14T20:22:58.597Z,6.35
2019-01-14T20:25:28.279Z,5.90
2019-01-14T20:27:57.947Z,5.78
2019-01-14T20:30:45.569Z,5.60
2019-01-14T20:33:15.183Z,4.60
2019-01-14T20:35:44.737Z,5.75
2019-01-14T20:38:14.333Z,5.60
2019-01-14T20:40:43.956Z,5.90
2019-01-14T20:43:13.740Z,5.28
2019-01-14T20:45:44.291Z,6.45
2019-01-14T20:48:14.073Z,10.70
2019-01-14T20:50:43.572Z,6.53
2019-01-14T20:53:13.787Z,6.30
2019-01-14T20:55:43.672Z,5.65
2019-01-14T20:58:13.304Z,5.90
2019-01-14T21:00:42.903Z,6.03
2019-01-14T21:03:12.581Z,4.83
2019-01-14T21:05:42.070Z,4.12
2019-01-14T21:08:11.670Z,4.20
2019-01-14T21:10:59.322Z,5.00
2019-01-14T21:13:28.903Z,6.12
2019-01-14T21:16:02.824Z,5.67
2019-01-14T21:18:29.757Z,5.33
2019-01-14T21:20:59.375Z,5.30
2019-01-14T21:23:29.027Z,5.75
2019-01-14T21:26:17.327Z,6.08
2019-01-14T21:28:46.896Z,6.30
2019-01-14T21:31:16.448Z,5.30
2019-01-14T21:33:46.002Z,5.30
2019-01-14T21:36:15.482Z,5.22
2019-01-14T21:38:45.057Z,4.95
2019-01-14T21:41:14.624Z,4.97
2019-01-14T21:43:44.174Z,5.50
2019-01-14T21:46:13.630Z,5.40
2019-01-14T21:48:43.213Z,5.55
2019-01-14T21:51:12.825Z,17.25
2019-01-14T21:53:42.393Z,8.63
2019-01-14T21:56:11.984Z,12.75
2019-01-14T21:58:41.457Z,13.20
2019-01-14T22:01:11.064Z,4.30
2019-01-14T22:03:40.743Z,7.53
2019-01-14T22:06:10.309Z,5.97
2019-01-14T22:08:39.841Z,4.95
2019-01-14T22:11:09.353Z,5.60
2019-01-14T22:13:38.823Z,6.25
2019-01-14T22:16:08.332Z,5.97
2019-01-14T22:18:37.908Z,5.58
2019-01-14T22:21:07.435Z,5.75
2019-01-14T22:23:36.947Z,5.70
2019-01-14T22:26:06.399Z,9.75
2019-01-14T22:28:35.923Z,10.93
2019-01-14T22:31:05.477Z,12.35
2019-01-14T22:33:35.256Z,11.38
2019-01-14T22:36:04.859Z,12.85
2019-01-14T22:38:34.456Z,9.33
2019-01-14T22:41:04.025Z,10.98
2019-01-14T22:43:33.554Z,10.23
2019-01-14T22:46:03.067Z,9.73
2019-01-14T22:48:32.552Z,10.58
2019-01-14T22:51:02.038Z,10.05
2019-01-14T22:53:31.897Z,10.75
2019-01-14T22:56:01.378Z,12.47
2019-01-14T22:58:30.980Z,11.60
2019-01-14T23:01:17.986Z,11.22
2019-01-14T23:03:49.726Z,11.60
2019-01-14T23:06:19.231Z,11.20
