createdAt,value
2022-08-10T00:01:37.288Z,14.00
2022-08-10T00:05:59.903Z,13.80
2022-08-10T00:10:26.302Z,13.80
2022-08-10T00:14:48.902Z,13.70
2022-08-10T00:19:11.805Z,13.70
2022-08-10T00:23:35.826Z,13.60
2022-08-10T00:28:02.469Z,13.50
2022-08-10T00:32:26.936Z,13.50
2022-08-10T00:36:49.382Z,13.40
2022-08-10T00:41:11.733Z,13.30
2022-08-10T00:45:35.762Z,13.30
2022-08-10T00:49:58.203Z,13.30
2022-08-10T00:54:24.531Z,13.20
2022-08-10T00:58:48.433Z,13.10
2022-08-10T01:03:10.623Z,12.90
2022-08-10T01:08:00.428Z,12.80
2022-08-10T01:12:41.863Z,12.80
2022-08-10T01:17:49.912Z,12.70
2022-08-10T01:23:20.476Z,12.70
2022-08-10T01:28:34.522Z,12.70
2022-08-10T01:33:58.851Z,12.60
2022-08-10T01:38:32.025Z,12.50
2022-08-10T01:43:08.621Z,12.40
2022-08-10T01:47:59.461Z,12.30
2022-08-10T01:52:24.221Z,12.20
2022-08-10T01:56:56.035Z,12.20
2022-08-10T02:01:23.962Z,12.20
2022-08-10T02:05:56.362Z,12.10
2022-08-10T02:10:22.921Z,12.10
2022-08-10T02:14:59.965Z,12.00
2022-08-10T02:19:25.325Z,12.00
2022-08-10T02:23:59.310Z,11.90
2022-08-10T02:28:30.006Z,11.90
2022-08-10T02:32:55.201Z,11.90
2022-08-10T02:37:22.162Z,11.80
2022-08-10T02:45:00.913Z,11.70
2022-08-10T02:47:09.261Z,11.60
2022-08-10T02:52:06.746Z,11.60
2022-08-10T02:56:51.874Z,11.70
2022-08-10T03:01:21.611Z,11.60
2022-08-10T03:05:45.821Z,11.60
2022-08-10T03:10:13.224Z,11.60
2022-08-10T03:14:39.262Z,11.50
2022-08-10T03:19:05.303Z,11.50
2022-08-10T03:23:28.541Z,11.50
2022-08-10T03:27:51.916Z,11.50
2022-08-10T03:32:14.922Z,11.50
2022-08-10T03:36:40.097Z,11.50
2022-08-10T03:41:16.492Z,11.60
2022-08-10T03:45:49.430Z,11.60
2022-08-10T03:50:45.532Z,11.50
2022-08-10T03:55:01.721Z,11.60
2022-08-10T03:59:24.412Z,11.70
2022-08-10T04:03:47.142Z,11.80
2022-08-10T04:08:09.800Z,12.00
2022-08-10T04:12:32.448Z,12.30
2022-08-10T04:16:55.175Z,12.30
2022-08-10T04:21:30.849Z,12.40
2022-08-10T04:25:53.760Z,12.50
2022-08-10T04:30:16.549Z,12.70
2022-08-10T04:34:44.723Z,12.90
2022-08-10T04:39:07.840Z,13.20
2022-08-10T04:43:31.161Z,13.40
2022-08-10T04:48:00.486Z,13.60
2022-08-10T04:52:25.545Z,14.10
2022-08-10T04:56:48.121Z,16.00
2022-08-10T05:01:10.740Z,18.50
2022-08-10T05:05:33.373Z,19.40
2022-08-10T05:10:04.991Z,19.60
2022-08-10T05:14:29.043Z,22.20
2022-08-10T05:18:51.741Z,24.90
2022-08-10T05:23:14.720Z,27.40
2022-08-10T05:27:37.342Z,29.50
2022-08-10T05:32:00.781Z,31.20
2022-08-10T05:36:23.682Z,33.00
2022-08-10T05:40:48.077Z,33.70
2022-08-10T05:45:28.160Z,34.40
2022-08-10T05:49:53.201Z,35.10
2022-08-10T05:54:15.841Z,35.00
2022-08-10T05:58:39.121Z,35.30
2022-08-10T06:03:08.422Z,35.60
2022-08-10T06:07:31.474Z,36.50
2022-08-10T06:12:26.063Z,38.10
2022-08-10T06:16:39.261Z,38.30
2022-08-10T06:21:02.762Z,37.10
2022-08-10T06:26:10.293Z,37.80
2022-08-10T06:30:20.252Z,39.40
2022-08-10T06:34:48.622Z,41.10
2022-08-10T06:39:32.357Z,41.40
2022-08-10T06:44:05.932Z,42.10
2022-08-10T06:48:41.511Z,41.80
2022-08-10T06:53:08.355Z,39.90
2022-08-10T06:57:34.562Z,39.30
2022-08-10T07:02:07.360Z,39.70
2022-08-10T07:06:30.782Z,39.80
2022-08-10T07:10:54.400Z,40.90
2022-08-10T07:15:18.580Z,42.80
2022-08-10T07:19:49.750Z,44.20
2022-08-10T07:24:16.280Z,43.40
2022-08-10T07:28:38.903Z,40.20
2022-08-10T07:33:02.904Z,38.90
2022-08-10T07:37:27.083Z,39.40
2022-08-10T07:41:53.062Z,41.10
2022-08-10T07:46:16.570Z,42.70
2022-08-10T07:50:41.609Z,43.20
2022-08-10T07:55:06.804Z,41.80
2022-08-10T07:59:43.274Z,43.10
2022-08-10T08:04:11.699Z,42.20
2022-08-10T08:08:38.402Z,42.40
2022-08-10T08:13:01.779Z,43.40
2022-08-10T08:17:36.256Z,44.60
2022-08-10T08:24:07.658Z,46.50
2022-08-10T08:26:46.098Z,47.80
2022-08-10T08:31:16.423Z,47.90
2022-08-10T08:35:39.140Z,48.50
2022-08-10T08:40:37.302Z,47.70
2022-08-10T08:45:32.082Z,45.30
2022-08-10T08:50:17.654Z,46.00
2022-08-10T08:55:55.092Z,46.30
2022-08-10T09:00:48.633Z,44.40
2022-08-10T09:05:59.603Z,45.90
2022-08-10T09:10:20.553Z,47.00
2022-08-10T09:14:56.963Z,46.60
2022-08-10T09:20:12.932Z,45.70
2022-08-10T09:24:50.170Z,47.60
2022-08-10T09:29:19.892Z,49.50
2022-08-10T09:36:23.162Z,49.10
2022-08-10T09:40:06.964Z,42.50
2022-08-10T09:44:57.974Z,36.60
2022-08-10T09:50:04.654Z,33.40
2022-08-10T09:55:00.740Z,32.30
2022-08-10T09:59:59.697Z,31.90
2022-08-10T10:04:41.560Z,30.80
2022-08-10T10:09:50.698Z,28.80
2022-08-10T10:15:25.348Z,27.90
2022-08-10T10:20:07.233Z,27.60
2022-08-10T10:25:23.280Z,27.30
2022-08-10T10:30:06.301Z,27.00
2022-08-10T10:34:46.304Z,27.10
2022-08-10T10:39:10.507Z,26.80
2022-08-10T10:43:51.961Z,26.90
2022-08-10T10:48:41.624Z,27.10
2022-08-10T10:53:21.700Z,28.10
2022-08-10T10:58:01.075Z,28.70
2022-08-10T11:02:54.401Z,27.50
2022-08-10T11:07:45.935Z,27.30
2022-08-10T11:13:02.373Z,27.20
2022-08-10T11:17:56.842Z,27.70
2022-08-10T11:22:59.726Z,28.30
2022-08-10T11:27:52.561Z,28.50
2022-08-10T11:32:59.481Z,29.00
2022-08-10T11:37:28.393Z,29.30
2022-08-10T11:42:36.340Z,29.20
2022-08-10T11:47:22.561Z,29.50
2022-08-10T11:52:01.017Z,29.60
2022-08-10T11:56:50.279Z,29.50
2022-08-10T12:01:18.402Z,29.10
2022-08-10T12:05:52.039Z,28.90
2022-08-10T12:10:19.921Z,29.30
2022-08-10T12:14:52.240Z,29.40
2022-08-10T12:20:01.652Z,29.70
2022-08-10T12:24:53.740Z,29.70
2022-08-10T12:29:39.504Z,29.90
2022-08-10T12:34:29.499Z,30.60
2022-08-10T12:39:15.882Z,29.60
2022-08-10T12:44:05.294Z,29.00
2022-08-10T12:48:40.800Z,28.70
2022-08-10T12:53:33.480Z,28.50
2022-08-10T12:57:57.880Z,28.50
2022-08-10T13:02:43.975Z,28.50
2022-08-10T13:07:10.779Z,28.20
2022-08-10T13:12:44.946Z,28.80
2022-08-10T13:17:02.654Z,28.90
2022-08-10T13:21:36.461Z,28.90
2022-08-10T13:26:03.081Z,29.10
2022-08-10T13:30:37.735Z,29.20
2022-08-10T13:35:12.440Z,29.40
2022-08-10T13:39:59.714Z,29.30
2022-08-10T13:44:45.640Z,28.70
2022-08-10T13:49:10.175Z,28.30
2022-08-10T13:53:35.292Z,28.00
2022-08-10T13:58:01.721Z,27.60
2022-08-10T14:02:52.193Z,27.40
2022-08-10T14:07:17.402Z,27.10
2022-08-10T14:11:41.965Z,27.20
2022-08-10T14:16:09.604Z,27.70
2022-08-10T14:20:36.480Z,28.20
2022-08-10T14:25:11.643Z,28.60
2022-08-10T14:29:51.600Z,28.80
2022-08-10T14:34:15.617Z,28.90
2022-08-10T14:38:39.482Z,28.50
2022-08-10T14:43:07.112Z,27.80
2022-08-10T14:47:55.964Z,27.30
2022-08-10T14:52:16.886Z,27.00
2022-08-10T14:56:40.001Z,27.10
2022-08-10T15:01:06.986Z,27.30
2022-08-10T15:05:39.784Z,27.60
2022-08-10T15:10:08.881Z,28.10
2022-08-10T15:14:43.410Z,28.50
2022-08-10T15:20:01.234Z,28.60
2022-08-10T15:24:04.538Z,28.40
2022-08-10T15:28:36.635Z,28.00
2022-08-10T15:33:57.079Z,27.80
2022-08-10T15:38:42.692Z,27.20
2022-08-10T15:43:20.099Z,26.70
2022-08-10T15:48:03.240Z,26.50
2022-08-10T15:52:39.491Z,26.30
2022-08-10T15:57:29.501Z,26.00
2022-08-10T16:02:12.565Z,25.70
2022-08-10T16:07:08.501Z,25.40
2022-08-10T16:11:45.080Z,25.20
2022-08-10T16:16:11.754Z,25.00
2022-08-10T16:20:53.203Z,25.00
2022-08-10T16:25:19.141Z,25.20
2022-08-10T16:29:55.858Z,25.40
2022-08-10T16:34:21.489Z,25.50
2022-08-10T16:38:47.140Z,25.60
2022-08-10T16:43:13.055Z,25.80
2022-08-10T16:47:53.149Z,26.00
2022-08-10T16:52:17.561Z,26.20
2022-08-10T16:56:48.816Z,26.40
2022-08-10T17:01:26.256Z,26.50
2022-08-10T17:06:03.576Z,26.20
2022-08-10T17:10:34.502Z,26.20
2022-08-10T17:15:09.232Z,26.40
2022-08-10T17:19:41.503Z,26.40
2022-08-10T17:24:06.740Z,26.50
2022-08-10T17:28:35.522Z,26.40
2022-08-10T17:33:10.356Z,26.20
2022-08-10T17:37:44.512Z,25.90
2022-08-10T17:42:07.640Z,25.70
2022-08-10T17:46:39.780Z,25.50
2022-08-10T17:51:05.880Z,25.30
2022-08-10T17:55:40.791Z,25.20
2022-08-10T18:00:05.960Z,25.00
2022-08-10T18:04:39.890Z,24.80
2022-08-10T18:09:17.841Z,24.50
2022-08-10T18:13:55.209Z,24.30
2022-08-10T18:18:29.600Z,24.10
2022-08-10T18:22:55.128Z,23.70
2022-08-10T18:27:18.702Z,23.50
2022-08-10T18:31:45.119Z,23.20
2022-08-10T18:36:10.425Z,23.00
2022-08-10T18:40:37.025Z,22.60
2022-08-10T18:45:10.661Z,22.30
2022-08-10T18:49:37.548Z,22.00
2022-08-10T18:54:44.542Z,21.70
2022-08-10T18:59:41.281Z,21.40
2022-08-10T19:04:55.490Z,21.20
2022-08-10T19:09:47.703Z,20.80
2022-08-10T19:14:37.882Z,20.60
2022-08-10T19:19:38.121Z,20.40
2022-08-10T19:24:49.708Z,20.10
2022-08-10T19:30:09.984Z,19.80
2022-08-10T19:35:05.542Z,19.60
2022-08-10T19:40:03.101Z,19.20
2022-08-10T19:44:41.460Z,19.00
2022-08-10T19:49:13.182Z,18.80
2022-08-10T19:53:58.942Z,18.60
2022-08-10T19:58:32.692Z,18.50
2022-08-10T20:03:30.415Z,18.40
2022-08-10T20:08:19.116Z,18.20
2022-08-10T20:13:10.822Z,18.10
2022-08-10T20:17:56.330Z,17.90
2022-08-10T20:22:29.303Z,17.70
2022-08-10T20:27:13.118Z,17.60
2022-08-10T20:32:01.582Z,17.50
2022-08-10T20:36:37.522Z,17.50
2022-08-10T20:41:45.959Z,17.40
2022-08-10T20:46:35.870Z,17.40
2022-08-10T20:51:15.222Z,17.30
2022-08-10T20:55:59.501Z,17.30
2022-08-10T21:00:24.422Z,17.20
2022-08-10T21:05:23.281Z,17.10
2022-08-10T21:10:21.994Z,17.00
2022-08-10T21:15:21.601Z,16.90
2022-08-10T21:20:28.655Z,16.80
2022-08-10T21:25:18.823Z,16.70
2022-08-10T21:30:10.342Z,16.50
2022-08-10T21:34:52.183Z,16.50
2022-08-10T21:39:46.382Z,16.40
2022-08-10T21:45:04.589Z,16.30
2022-08-10T21:50:13.602Z,16.20
2022-08-10T21:55:15.642Z,16.10
2022-08-10T22:00:11.113Z,15.90
2022-08-10T22:04:53.101Z,15.80
2022-08-10T22:09:42.803Z,15.70
2022-08-10T22:14:26.663Z,15.60
2022-08-10T22:19:18.602Z,15.50
2022-08-10T22:24:25.568Z,15.40
2022-08-10T22:29:13.442Z,15.40
2022-08-10T22:35:01.716Z,15.20
2022-08-10T22:40:11.735Z,15.20
2022-08-10T22:44:53.002Z,15.10
2022-08-10T22:49:25.782Z,15.00
2022-08-10T22:54:33.440Z,15.10
2022-08-10T22:58:55.701Z,15.00
2022-08-10T23:03:23.179Z,14.90
2022-08-10T23:07:56.523Z,14.70
2022-08-10T23:12:49.683Z,14.60
2022-08-10T23:18:00.555Z,14.70
2022-08-10T23:22:45.005Z,14.50
2022-08-10T23:27:38.457Z,14.50
2022-08-10T23:32:06.682Z,14.50
2022-08-10T23:36:36.942Z,14.60
2022-08-10T23:41:03.745Z,14.70
2022-08-10T23:45:53.233Z,14.70
2022-08-10T23:50:18.882Z,14.70
2022-08-10T23:55:03.602Z,14.80
2022-08-10T23:59:27.123Z,14.80
