createdAt,value
2023-01-08T05:00:41.040Z,2.00
2023-01-08T05:01:41.096Z,2.40
2023-01-08T05:02:41.179Z,2.00
2023-01-08T05:03:40.918Z,1.60
2023-01-08T05:04:40.921Z,2.30
2023-01-08T05:05:40.928Z,1.70
2023-01-08T05:06:40.897Z,1.40
2023-01-08T05:07:40.872Z,1.60
2023-01-08T05:08:40.891Z,1.60
2023-01-08T05:09:48.353Z,1.50
2023-01-08T05:10:40.936Z,1.80
2023-01-08T05:11:40.832Z,2.00
2023-01-08T05:12:40.847Z,1.70
2023-01-08T05:13:40.806Z,1.60
2023-01-08T05:14:47.834Z,1.40
2023-01-08T05:15:40.846Z,1.70
2023-01-08T05:16:40.873Z,1.70
2023-01-08T05:17:40.759Z,2.00
2023-01-08T05:18:40.745Z,1.90
2023-01-08T05:19:40.716Z,1.70
2023-01-08T05:20:40.728Z,1.50
2023-01-08T05:21:40.695Z,2.00
2023-01-08T05:22:40.794Z,1.70
2023-01-08T05:23:40.668Z,1.80
2023-01-08T05:24:40.674Z,1.30
2023-01-08T05:25:40.647Z,1.90
2023-01-08T05:26:40.657Z,2.10
2023-01-08T05:27:40.631Z,2.20
2023-01-08T05:28:40.684Z,2.40
2023-01-08T05:29:40.609Z,2.40
2023-01-08T05:30:40.632Z,2.40
2023-01-08T05:31:40.699Z,2.10
2023-01-08T05:32:40.597Z,2.60
2023-01-08T05:33:40.536Z,2.70
2023-01-08T05:34:40.549Z,2.10
2023-01-08T05:35:40.507Z,3.00
2023-01-08T05:36:40.541Z,1.90
2023-01-08T05:37:40.524Z,3.20
2023-01-08T05:38:40.548Z,2.20
2023-01-08T05:39:40.473Z,2.30
2023-01-08T05:40:40.501Z,2.10
2023-01-08T05:41:40.494Z,2.20
2023-01-08T05:42:40.453Z,2.60
2023-01-08T05:43:40.405Z,2.70
2023-01-08T05:44:40.418Z,2.30
2023-01-08T05:45:40.395Z,2.60
2023-01-08T05:46:40.537Z,2.00
2023-01-08T05:47:40.398Z,2.60
2023-01-08T05:48:40.375Z,2.50
2023-01-08T05:49:40.388Z,2.50
2023-01-08T05:50:40.321Z,2.80
2023-01-08T05:51:40.403Z,2.20
2023-01-08T05:52:40.301Z,3.00
2023-01-08T05:53:40.315Z,2.00
2023-01-08T05:54:40.271Z,1.80
2023-01-08T05:55:40.288Z,2.50
2023-01-08T05:56:40.297Z,2.10
2023-01-08T05:57:40.262Z,2.20
2023-01-08T05:58:40.228Z,2.60
2023-01-08T05:59:40.252Z,2.00
2023-01-08T06:00:40.201Z,1.80
2023-01-08T06:01:40.386Z,1.80
2023-01-08T06:02:40.254Z,2.00
2023-01-08T06:03:40.178Z,2.20
2023-01-08T06:04:40.243Z,2.70
2023-01-08T06:05:40.188Z,1.80
2023-01-08T06:06:40.118Z,2.20
2023-01-08T06:07:40.242Z,2.60
2023-01-08T06:08:40.089Z,1.80
2023-01-08T06:09:40.120Z,2.00
2023-01-08T06:10:40.066Z,1.90
2023-01-08T06:11:40.079Z,1.80
2023-01-08T06:12:40.066Z,1.80
2023-01-08T06:13:40.117Z,1.70
2023-01-08T06:14:40.051Z,1.40
2023-01-08T06:15:40.140Z,1.80
2023-01-08T06:16:40.027Z,1.20
2023-01-08T06:17:40.003Z,1.60
2023-01-08T06:18:39.986Z,1.60
2023-01-08T06:19:40.026Z,1.70
2023-01-08T06:20:39.946Z,1.30
2023-01-08T06:21:39.976Z,1.40
2023-01-08T06:22:39.937Z,1.50
2023-01-08T06:23:39.924Z,1.40
2023-01-08T06:24:39.904Z,1.90
2023-01-08T06:25:40.092Z,1.40
2023-01-08T06:26:39.880Z,1.90
2023-01-08T06:27:40.695Z,1.80
2023-01-08T06:28:39.846Z,0.90
2023-01-08T06:29:39.859Z,1.40
2023-01-08T06:30:39.827Z,1.70
2023-01-08T06:31:40.043Z,1.50
2023-01-08T06:32:39.819Z,1.90
2023-01-08T06:33:39.838Z,1.70
2023-01-08T06:34:39.769Z,1.30
2023-01-08T06:35:39.814Z,1.60
2023-01-08T06:36:39.739Z,1.30
2023-01-08T06:37:40.022Z,1.40
2023-01-08T06:38:39.718Z,1.50
2023-01-08T06:39:39.740Z,1.50
2023-01-08T06:40:39.704Z,1.30
2023-01-08T06:41:39.717Z,1.30
2023-01-08T06:42:39.671Z,1.40
2023-01-08T06:43:39.880Z,1.30
2023-01-08T06:44:39.674Z,1.80
2023-01-08T06:45:39.656Z,1.30
2023-01-08T06:46:39.686Z,1.40
2023-01-08T06:47:39.635Z,1.30
2023-01-08T06:48:39.604Z,0.80
2023-01-08T06:49:40.239Z,1.30
2023-01-08T06:50:39.646Z,1.30
2023-01-08T06:51:39.577Z,1.60
2023-01-08T06:52:39.539Z,1.20
2023-01-08T06:53:39.553Z,1.20
2023-01-08T06:54:39.530Z,1.70
2023-01-08T06:55:39.613Z,1.50
2023-01-08T06:56:52.586Z,1.20
2023-01-08T06:57:40.514Z,1.70
2023-01-08T06:58:39.467Z,1.00
2023-01-08T06:59:39.538Z,1.30
2023-01-08T07:00:39.453Z,1.20
2023-01-08T07:01:40.299Z,1.40
2023-01-08T07:02:39.618Z,1.40
2023-01-08T07:03:39.477Z,1.40
2023-01-08T07:04:39.428Z,1.40
2023-01-08T07:05:39.400Z,1.00
2023-01-08T07:06:39.375Z,1.10
2023-01-08T07:07:39.401Z,1.50
2023-01-08T07:08:39.342Z,1.30
2023-01-08T07:09:39.348Z,1.00
2023-01-08T07:10:39.356Z,1.10
2023-01-08T07:11:39.316Z,1.30
2023-01-08T07:12:39.291Z,0.90
2023-01-08T07:13:39.375Z,1.30
2023-01-08T07:14:39.267Z,1.60
2023-01-08T07:15:39.304Z,1.00
2023-01-08T07:16:39.473Z,1.10
2023-01-08T07:17:39.246Z,1.70
2023-01-08T07:18:39.215Z,1.50
2023-01-08T07:19:39.215Z,1.00
2023-01-08T07:20:39.238Z,1.50
2023-01-08T07:21:39.209Z,1.20
2023-01-08T07:22:39.200Z,1.10
2023-01-08T07:23:39.194Z,0.80
2023-01-08T07:24:39.141Z,1.30
2023-01-08T07:25:39.244Z,1.40
2023-01-08T07:26:39.129Z,0.80
2023-01-08T07:27:39.112Z,1.20
2023-01-08T07:28:39.112Z,1.60
2023-01-08T07:29:39.093Z,1.30
2023-01-08T07:30:39.080Z,1.00
2023-01-08T07:31:39.220Z,1.40
2023-01-08T07:32:39.039Z,1.30
2023-01-08T07:33:39.058Z,1.20
2023-01-08T07:34:39.001Z,1.20
2023-01-08T07:35:39.058Z,1.30
2023-01-08T07:36:38.998Z,1.00
2023-01-08T07:37:39.049Z,1.60
2023-01-08T07:38:39.086Z,1.40
2023-01-08T07:39:38.983Z,1.90
2023-01-08T07:40:39.531Z,1.60
2023-01-08T07:41:38.947Z,1.50
2023-01-08T07:42:38.923Z,1.40
2023-01-08T07:43:39.029Z,1.90
2023-01-08T07:44:39.356Z,1.50
2023-01-08T07:45:38.898Z,1.60
2023-01-08T07:46:38.898Z,1.60
2023-01-08T07:47:38.874Z,1.20
2023-01-08T07:48:38.890Z,1.50
2023-01-08T07:49:38.849Z,1.40
2023-01-08T07:50:40.817Z,1.60
2023-01-08T07:51:38.804Z,1.20
2023-01-08T07:52:38.773Z,1.10
2023-01-08T07:53:38.806Z,1.10
2023-01-08T07:54:38.764Z,1.30
2023-01-08T07:55:38.894Z,1.10
2023-01-08T07:56:38.820Z,1.10
2023-01-08T07:57:38.734Z,1.30
2023-01-08T07:58:38.714Z,1.30
2023-01-08T07:59:38.797Z,1.10
2023-01-08T08:00:38.697Z,1.00
2023-01-08T08:01:38.870Z,0.70
2023-01-08T08:02:39.135Z,0.80
2023-01-08T08:03:38.713Z,0.90
2023-01-08T08:04:38.649Z,0.80
2023-01-08T08:05:38.631Z,1.00
2023-01-08T08:06:38.640Z,0.90
2023-01-08T08:07:38.613Z,0.70
2023-01-08T08:08:40.690Z,0.90
2023-01-08T08:09:38.581Z,0.90
2023-01-08T08:10:38.574Z,0.80
2023-01-08T08:11:38.608Z,0.70
2023-01-08T08:12:38.522Z,0.90
2023-01-08T08:13:38.588Z,0.90
2023-01-08T08:14:38.631Z,0.90
2023-01-08T08:15:38.501Z,1.30
2023-01-08T08:16:38.471Z,1.00
2023-01-08T08:17:38.490Z,1.40
2023-01-08T08:18:38.456Z,1.50
2023-01-08T08:19:38.447Z,1.40
2023-01-08T08:20:38.511Z,1.60
2023-01-08T08:21:38.436Z,1.70
2023-01-08T08:22:38.405Z,1.20
2023-01-08T08:23:38.418Z,1.50
2023-01-08T08:24:38.381Z,2.00
2023-01-08T08:25:38.501Z,2.10
2023-01-08T08:26:38.346Z,1.80
2023-01-08T08:27:38.354Z,2.30
2023-01-08T08:28:38.332Z,2.10
2023-01-08T08:29:38.328Z,1.80
2023-01-08T08:30:40.111Z,1.90
2023-01-08T08:31:38.392Z,1.80
2023-01-08T08:32:38.276Z,1.90
2023-01-08T08:33:38.290Z,1.70
2023-01-08T08:34:38.243Z,2.00
2023-01-08T08:35:38.254Z,1.70
2023-01-08T08:36:38.276Z,1.30
2023-01-08T08:37:38.305Z,2.00
2023-01-08T08:38:38.201Z,1.60
2023-01-08T08:39:38.201Z,1.30
2023-01-08T08:40:38.194Z,1.60
2023-01-08T08:41:38.192Z,1.20
2023-01-08T08:42:38.153Z,1.30
2023-01-08T08:43:38.371Z,1.50
2023-01-08T08:44:38.130Z,2.00
2023-01-08T08:45:38.170Z,1.70
2023-01-08T08:46:38.157Z,1.10
2023-01-08T08:47:38.125Z,1.50
2023-01-08T08:48:38.075Z,1.50
2023-01-08T08:49:38.138Z,1.30
2023-01-08T08:50:38.075Z,1.50
2023-01-08T08:51:38.062Z,1.50
2023-01-08T08:52:38.019Z,0.90
2023-01-08T08:53:38.021Z,1.60
2023-01-08T08:54:38.006Z,1.40
2023-01-08T08:55:38.150Z,1.20
2023-01-08T08:56:37.973Z,1.70
2023-01-08T08:57:38.011Z,1.60
2023-01-08T08:58:37.946Z,2.10
2023-01-08T08:59:37.951Z,1.80
2023-01-08T09:00:38.230Z,1.30
2023-01-08T09:01:38.028Z,1.80
2023-01-08T09:02:38.069Z,1.60
2023-01-08T09:03:37.930Z,1.80
2023-01-08T09:04:37.953Z,1.80
2023-01-08T09:05:37.863Z,1.50
2023-01-08T09:06:37.887Z,1.70
2023-01-08T09:07:37.864Z,1.80
2023-01-08T09:08:37.825Z,1.40
2023-01-08T09:09:37.834Z,1.90
2023-01-08T09:10:37.881Z,2.10
2023-01-08T09:11:37.797Z,2.00
2023-01-08T09:12:37.762Z,1.70
2023-01-08T09:13:37.778Z,2.00
2023-01-08T09:14:37.760Z,1.30
2023-01-08T09:15:37.741Z,1.30
2023-01-08T09:16:37.835Z,1.30
2023-01-08T09:17:38.091Z,2.40
2023-01-08T09:18:37.695Z,1.60
2023-01-08T09:19:37.682Z,1.80
2023-01-08T09:20:37.686Z,1.90
2023-01-08T09:21:37.679Z,2.20
2023-01-08T09:22:37.828Z,1.80
2023-01-08T09:23:37.640Z,2.20
2023-01-08T09:24:37.617Z,2.10
2023-01-08T09:25:37.618Z,2.30
2023-01-08T09:26:37.584Z,1.50
2023-01-08T09:27:37.591Z,2.00
2023-01-08T09:28:37.588Z,1.20
2023-01-08T09:29:37.571Z,1.70
2023-01-08T09:30:37.726Z,1.30
2023-01-08T09:31:37.632Z,1.90
2023-01-08T09:32:37.507Z,2.10
2023-01-08T09:33:37.527Z,1.50
2023-01-08T09:34:37.483Z,1.70
2023-01-08T09:35:37.488Z,1.80
2023-01-08T09:36:37.494Z,2.10
2023-01-08T09:37:37.463Z,2.10
2023-01-08T09:38:37.436Z,2.40
2023-01-08T09:39:37.443Z,2.20
2023-01-08T09:40:37.935Z,2.40
2023-01-08T09:41:37.406Z,1.60
2023-01-08T09:42:37.384Z,1.90
2023-01-08T09:43:37.411Z,2.20
2023-01-08T09:44:37.365Z,1.30
2023-01-08T09:45:37.372Z,1.60
2023-01-08T09:46:37.379Z,1.70
2023-01-08T09:47:37.334Z,1.50
2023-01-08T09:48:37.355Z,1.60
2023-01-08T09:49:37.305Z,1.10
2023-01-08T09:50:37.274Z,1.20
2023-01-08T09:51:37.392Z,0.70
2023-01-08T09:52:37.249Z,1.20
2023-01-08T09:53:37.270Z,1.20
2023-01-08T09:54:37.223Z,0.90
2023-01-08T09:55:37.234Z,1.30
2023-01-08T09:56:37.213Z,1.30
2023-01-08T09:57:37.300Z,1.20
2023-01-08T09:58:37.190Z,0.70
2023-01-08T09:59:37.192Z,1.10
2023-01-08T10:00:37.220Z,1.00
2023-01-08T10:01:37.288Z,0.90
2023-01-08T10:02:37.266Z,1.20
2023-01-08T10:03:37.156Z,1.10
2023-01-08T10:04:37.123Z,1.20
2023-01-08T10:05:37.305Z,1.00
2023-01-08T10:06:37.093Z,1.10
2023-01-08T10:07:37.059Z,1.30
2023-01-08T10:08:37.075Z,0.80
2023-01-08T10:09:37.054Z,1.30
2023-01-08T10:10:37.063Z,1.30
2023-01-08T10:11:37.073Z,1.30
2023-01-08T10:12:37.027Z,1.10
2023-01-08T10:13:36.998Z,2.20
2023-01-08T10:14:36.989Z,1.50
2023-01-08T10:15:36.960Z,1.20
2023-01-08T10:16:37.018Z,1.40
2023-01-08T10:17:37.046Z,0.90
2023-01-08T10:18:36.974Z,1.00
2023-01-08T10:19:36.911Z,1.60
2023-01-08T10:20:36.905Z,1.40
2023-01-08T10:21:36.879Z,1.10
2023-01-08T10:22:36.887Z,2.00
2023-01-08T10:23:37.143Z,0.80
2023-01-08T10:24:36.875Z,1.30
2023-01-08T10:25:36.859Z,1.10
2023-01-08T10:26:36.844Z,1.00
2023-01-08T10:27:36.804Z,1.50
2023-01-08T10:28:36.813Z,1.30
2023-01-08T10:29:36.903Z,1.70
2023-01-08T10:30:36.783Z,2.50
2023-01-08T10:31:36.834Z,3.10
2023-01-08T10:32:36.771Z,3.60
2023-01-08T10:33:36.743Z,3.00
2023-01-08T10:34:36.739Z,2.70
2023-01-08T10:35:37.240Z,2.70
2023-01-08T10:36:36.715Z,2.80
2023-01-08T10:37:36.671Z,3.50
2023-01-08T10:38:36.697Z,2.90
2023-01-08T10:39:36.657Z,2.70
2023-01-08T10:40:36.736Z,2.80
2023-01-08T10:41:36.903Z,2.80
2023-01-08T10:42:36.640Z,2.80
2023-01-08T10:43:36.600Z,3.00
2023-01-08T10:44:36.620Z,2.40
2023-01-08T10:45:36.637Z,2.20
2023-01-08T10:46:36.626Z,2.00
2023-01-08T10:47:36.603Z,1.70
2023-01-08T10:48:36.548Z,2.10
2023-01-08T10:49:36.536Z,1.90
2023-01-08T10:50:36.536Z,1.40
2023-01-08T10:51:36.608Z,2.00
2023-01-08T10:52:36.573Z,1.90
2023-01-08T10:53:36.507Z,2.20
2023-01-08T10:54:36.522Z,1.60
2023-01-08T10:55:36.450Z,2.00
2023-01-08T10:56:36.507Z,1.40
2023-01-08T10:57:36.427Z,1.60
2023-01-08T10:58:36.468Z,2.00
2023-01-08T10:59:36.418Z,1.30
2023-01-08T11:00:36.466Z,1.00
2023-01-08T11:01:36.407Z,1.50
2023-01-08T11:02:38.928Z,1.60
2023-01-08T11:03:36.419Z,1.30
2023-01-08T11:04:36.384Z,1.10
2023-01-08T11:05:36.330Z,1.30
2023-01-08T11:06:36.341Z,1.40
2023-01-08T11:07:36.343Z,1.60
2023-01-08T11:08:36.445Z,1.40
2023-01-08T11:09:36.322Z,1.20
2023-01-08T11:10:36.279Z,1.40
2023-01-08T11:11:36.479Z,1.40
2023-01-08T11:12:36.279Z,0.90
2023-01-08T11:13:36.225Z,1.10
2023-01-08T11:15:31.819Z,1.70
2023-01-08T11:16:31.843Z,1.10
2023-01-08T11:17:35.198Z,1.60
2023-01-08T11:18:31.782Z,0.90
2023-01-08T11:19:31.782Z,1.20
2023-01-08T11:20:31.753Z,1.30
2023-01-08T11:21:31.725Z,0.70
2023-01-08T11:22:31.749Z,1.10
2023-01-08T11:23:31.912Z,1.50
2023-01-08T11:24:31.711Z,1.20
2023-01-08T11:25:31.689Z,1.10
2023-01-08T11:26:31.699Z,1.40
2023-01-08T11:27:31.779Z,0.90
2023-01-08T11:28:31.660Z,1.40
2023-01-08T11:29:31.682Z,1.20
2023-01-08T11:30:31.638Z,1.60
2023-01-08T11:31:31.615Z,1.10
2023-01-08T11:32:31.714Z,1.30
2023-01-08T11:33:31.617Z,1.50
2023-01-08T11:34:31.598Z,0.80
2023-01-08T11:35:31.557Z,1.30
2023-01-08T11:36:31.573Z,1.40
2023-01-08T11:37:31.862Z,1.80
2023-01-08T11:38:31.568Z,1.90
2023-01-08T11:39:31.504Z,1.40
2023-01-08T11:40:31.549Z,1.50
2023-01-08T11:41:31.510Z,1.70
2023-01-08T11:42:31.510Z,1.50
2023-01-08T11:43:31.483Z,1.30
2023-01-08T11:44:31.482Z,1.10
2023-01-08T11:45:31.458Z,1.30
2023-01-08T11:46:31.456Z,1.50
2023-01-08T11:47:31.626Z,1.20
2023-01-08T11:48:31.415Z,1.30
2023-01-08T11:49:31.375Z,1.60
2023-01-08T11:50:31.410Z,1.60
2023-01-08T11:51:31.347Z,1.20
2023-01-08T11:52:31.364Z,1.20
2023-01-08T11:53:32.103Z,1.10
2023-01-08T11:54:31.323Z,1.20
2023-01-08T11:55:31.345Z,1.20
2023-01-08T11:56:31.323Z,1.30
2023-01-08T11:57:31.276Z,1.20
2023-01-08T11:58:31.284Z,1.20
2023-01-08T11:59:31.582Z,1.00
2023-01-08T12:00:31.279Z,0.80
2023-01-08T12:01:31.305Z,1.70
2023-01-08T12:02:31.243Z,1.00
2023-01-08T12:03:31.291Z,1.30
2023-01-08T12:04:31.199Z,0.90
2023-01-08T12:05:31.227Z,1.30
2023-01-08T12:06:31.576Z,1.50
2023-01-08T12:07:31.172Z,1.00
2023-01-08T12:08:31.143Z,1.00
2023-01-08T12:09:31.121Z,1.00
2023-01-08T12:10:31.483Z,0.90
2023-01-08T12:11:31.148Z,1.10
2023-01-08T12:12:31.201Z,1.20
2023-01-08T12:13:31.060Z,1.00
2023-01-08T12:14:31.193Z,1.20
2023-01-08T12:15:31.042Z,1.10
2023-01-08T12:16:31.720Z,1.50
2023-01-08T12:17:31.093Z,1.30
2023-01-08T12:18:31.085Z,1.40
2023-01-08T12:19:30.995Z,1.20
2023-01-08T12:20:31.025Z,1.50
2023-01-08T12:21:30.959Z,1.60
2023-01-08T12:22:31.171Z,1.70
2023-01-08T12:23:30.939Z,1.50
2023-01-08T12:24:31.131Z,2.00
2023-01-08T12:25:30.921Z,1.60
2023-01-08T12:26:30.916Z,1.00
2023-01-08T12:27:55.390Z,1.10
2023-01-08T12:28:31.960Z,1.30
2023-01-08T12:29:30.851Z,1.30
2023-01-08T12:30:30.884Z,1.20
2023-01-08T12:31:30.865Z,0.90
2023-01-08T12:32:30.845Z,1.20
2023-01-08T12:33:30.859Z,0.80
2023-01-08T12:34:30.810Z,0.90
2023-01-08T12:35:30.769Z,1.10
2023-01-08T12:36:30.806Z,0.90
2023-01-08T12:37:30.759Z,0.90
2023-01-08T12:38:30.767Z,1.00
2023-01-08T12:39:30.775Z,1.10
2023-01-08T12:40:30.739Z,0.70
2023-01-08T12:41:30.717Z,1.20
2023-01-08T12:42:30.742Z,1.10
2023-01-08T12:43:30.730Z,0.80
2023-01-08T12:44:30.691Z,0.90
2023-01-08T12:45:30.695Z,1.10
2023-01-08T12:46:30.661Z,0.90
2023-01-08T12:47:30.643Z,0.80
2023-01-08T12:48:30.628Z,0.90
2023-01-08T12:49:30.735Z,0.90
2023-01-08T12:50:30.616Z,1.00
2023-01-08T12:51:30.564Z,1.30
2023-01-08T12:52:30.612Z,1.10
2023-01-08T12:53:30.539Z,1.10
2023-01-08T12:54:30.668Z,1.20
2023-01-08T12:55:30.576Z,1.40
2023-01-08T12:56:30.581Z,1.40
2023-01-08T12:57:31.729Z,1.20
2023-01-08T12:58:30.605Z,0.90
2023-01-08T12:59:30.481Z,0.80
2023-01-08T13:00:30.490Z,0.80
2023-01-08T13:01:30.704Z,1.10
2023-01-08T13:02:30.610Z,0.70
2023-01-08T13:03:30.428Z,1.10
2023-01-08T13:04:30.435Z,0.80
2023-01-08T13:05:30.381Z,1.10
2023-01-08T13:06:30.424Z,1.00
2023-01-08T13:07:30.424Z,1.30
2023-01-08T13:08:30.424Z,2.00
2023-01-08T13:09:30.340Z,1.70
2023-01-08T13:10:30.542Z,1.60
2023-01-08T13:11:30.313Z,1.30
2023-01-08T13:12:30.329Z,0.90
2023-01-08T13:13:30.296Z,1.40
2023-01-08T13:14:30.290Z,1.10
2023-01-08T13:15:30.263Z,1.20
2023-01-08T13:16:30.512Z,1.90
2023-01-08T13:17:30.241Z,1.40
2023-01-08T13:18:30.252Z,1.30
2023-01-08T13:19:30.213Z,0.80
2023-01-08T13:20:30.244Z,0.90
2023-01-08T13:21:30.196Z,1.10
2023-01-08T13:22:30.391Z,1.30
2023-01-08T13:23:30.183Z,0.90
2023-01-08T13:24:30.194Z,1.30
2023-01-08T13:25:30.156Z,0.90
2023-01-08T13:26:30.148Z,0.70
2023-01-08T13:27:30.101Z,0.90
2023-01-08T13:28:30.311Z,0.80
2023-01-08T13:29:30.137Z,0.90
2023-01-08T13:30:30.894Z,0.90
2023-01-08T13:31:30.141Z,0.80
2023-01-08T13:32:30.067Z,0.70
2023-01-08T13:33:30.077Z,1.00
2023-01-08T13:34:30.288Z,1.10
2023-01-08T13:35:29.998Z,1.00
2023-01-08T13:36:30.040Z,1.20
2023-01-08T13:37:29.975Z,1.00
2023-01-08T13:38:30.448Z,0.60
2023-01-08T13:39:29.958Z,1.10
2023-01-08T13:40:30.026Z,0.90
2023-01-08T13:41:29.969Z,0.80
2023-01-08T13:42:29.980Z,1.00
2023-01-08T13:43:29.943Z,0.90
2023-01-08T13:44:29.926Z,0.90
2023-01-08T13:45:29.893Z,1.10
2023-01-08T13:46:30.182Z,1.00
2023-01-08T13:47:29.850Z,0.80
2023-01-08T13:48:29.887Z,0.80
2023-01-08T13:49:29.833Z,0.80
2023-01-08T13:50:29.854Z,0.60
2023-01-08T13:51:29.805Z,0.90
2023-01-08T13:52:29.872Z,1.00
2023-01-08T13:53:29.792Z,1.20
2023-01-08T13:54:29.905Z,0.90
2023-01-08T13:55:29.810Z,1.00
2023-01-08T13:56:29.763Z,1.00
2023-01-08T13:57:29.842Z,0.90
2023-01-08T13:58:30.997Z,1.40
2023-01-08T13:59:29.705Z,1.00
2023-01-08T14:00:30.384Z,1.20
2023-01-08T14:01:29.778Z,0.90
2023-01-08T14:02:29.878Z,1.10
2023-01-08T14:03:29.768Z,1.10
2023-01-08T14:04:29.656Z,1.20
2023-01-08T14:05:29.692Z,0.90
2023-01-08T14:06:29.870Z,1.30
2023-01-08T14:07:29.591Z,1.00
2023-01-08T14:08:29.609Z,1.20
2023-01-08T14:09:29.571Z,1.00
2023-01-08T14:10:29.611Z,0.70
2023-01-08T14:11:29.552Z,0.80
2023-01-08T14:12:29.608Z,0.90
2023-01-08T14:13:29.581Z,1.20
2023-01-08T14:14:29.544Z,1.00
2023-01-08T14:15:29.562Z,0.70
2023-01-08T14:16:29.611Z,1.00
2023-01-08T14:17:29.464Z,1.20
2023-01-08T14:18:29.481Z,1.10
2023-01-08T14:19:29.440Z,0.90
2023-01-08T14:20:29.663Z,1.00
2023-01-08T14:21:29.422Z,1.80
2023-01-08T14:22:29.422Z,1.50
2023-01-08T14:23:29.446Z,1.60
2023-01-08T14:24:29.455Z,1.40
2023-01-08T14:25:29.425Z,1.10
2023-01-08T14:26:29.417Z,1.70
2023-01-08T14:27:29.365Z,1.40
2023-01-08T14:28:29.350Z,1.40
2023-01-08T14:29:29.323Z,1.30
2023-01-08T14:30:29.306Z,1.10
2023-01-08T14:31:29.308Z,1.30
2023-01-08T14:32:29.372Z,1.20
2023-01-08T14:33:29.270Z,1.20
2023-01-08T14:34:29.329Z,1.00
2023-01-08T14:35:29.239Z,1.10
2023-01-08T14:36:29.243Z,0.80
2023-01-08T14:37:29.207Z,1.00
2023-01-08T14:38:29.809Z,0.60
2023-01-08T14:39:29.180Z,0.90
2023-01-08T14:40:29.183Z,0.90
2023-01-08T14:41:29.157Z,0.60
2023-01-08T14:42:29.442Z,0.60
2023-01-08T14:43:29.127Z,0.80
2023-01-08T14:44:38.905Z,0.80
2023-01-08T14:45:30.242Z,0.40
2023-01-08T14:46:29.127Z,0.60
2023-01-08T14:47:29.114Z,0.60
2023-01-08T14:48:29.062Z,0.80
2023-01-08T14:49:29.090Z,0.70
2023-01-08T14:50:29.034Z,1.10
2023-01-08T14:51:29.184Z,1.40
2023-01-08T14:52:29.031Z,1.90
2023-01-08T14:53:29.040Z,2.40
2023-01-08T14:54:29.021Z,1.70
2023-01-08T14:55:29.031Z,1.40
2023-01-08T14:56:28.985Z,1.30
2023-01-08T14:57:29.032Z,1.50
2023-01-08T14:58:28.970Z,1.90
2023-01-08T14:59:28.953Z,1.80
2023-01-08T15:00:28.954Z,1.30
2023-01-08T15:01:29.098Z,1.70
2023-01-08T15:02:29.012Z,1.80
2023-01-08T15:03:29.142Z,1.40
2023-01-08T15:04:28.943Z,1.40
2023-01-08T15:05:28.924Z,1.00
2023-01-08T15:06:28.932Z,1.30
2023-01-08T15:07:28.883Z,1.30
2023-01-08T15:08:28.811Z,1.30
2023-01-08T15:09:29.540Z,1.20
2023-01-08T15:10:28.851Z,2.10
2023-01-08T15:11:30.937Z,3.00
2023-01-08T15:12:28.769Z,2.80
2023-01-08T15:13:28.796Z,2.50
2023-01-08T15:14:29.477Z,2.20
2023-01-08T15:15:28.853Z,1.90
2023-01-08T15:16:28.779Z,1.70
2023-01-08T15:17:28.880Z,1.60
2023-01-08T15:18:28.776Z,1.60
2023-01-08T15:19:28.721Z,1.10
2023-01-08T15:20:28.660Z,1.40
2023-01-08T15:21:29.004Z,1.50
2023-01-08T15:22:28.637Z,1.10
2023-01-08T15:23:28.735Z,1.60
2023-01-08T15:24:28.641Z,1.20
2023-01-08T15:25:28.627Z,1.10
2023-01-08T15:26:28.598Z,1.30
2023-01-08T15:27:29.107Z,0.90
2023-01-08T15:28:28.568Z,1.40
2023-01-08T15:29:28.578Z,0.80
2023-01-08T15:30:28.536Z,1.00
2023-01-08T15:31:28.643Z,0.90
2023-01-08T15:32:28.543Z,1.10
2023-01-08T15:33:28.712Z,1.00
2023-01-08T15:34:28.499Z,1.00
2023-01-08T15:35:28.510Z,0.80
2023-01-08T15:36:28.468Z,0.90
2023-01-08T15:37:28.616Z,1.00
2023-01-08T15:38:28.452Z,1.10
2023-01-08T15:39:28.550Z,1.10
2023-01-08T15:40:28.504Z,1.30
2023-01-08T15:41:28.437Z,1.20
2023-01-08T15:42:28.399Z,1.10
2023-01-08T15:43:28.416Z,0.70
2023-01-08T15:44:28.360Z,1.30
2023-01-08T15:45:28.480Z,0.80
2023-01-08T15:46:28.340Z,1.30
2023-01-08T15:47:28.354Z,1.30
2023-01-08T15:48:28.323Z,1.60
2023-01-08T15:49:28.332Z,1.40
2023-01-08T15:50:28.290Z,0.80
2023-01-08T15:51:28.399Z,1.10
2023-01-08T15:52:28.326Z,0.80
2023-01-08T15:53:28.355Z,1.20
2023-01-08T15:54:28.248Z,0.60
2023-01-08T15:55:28.242Z,0.80
2023-01-08T15:56:28.232Z,0.70
2023-01-08T15:57:28.284Z,0.90
2023-01-08T15:58:28.187Z,0.80
2023-01-08T15:59:28.197Z,0.60
2023-01-08T16:00:28.173Z,0.70
2023-01-08T16:01:28.272Z,0.80
2023-01-08T16:02:28.219Z,0.70
2023-01-08T16:03:28.212Z,0.60
2023-01-08T16:04:28.111Z,0.70
2023-01-08T16:05:28.121Z,0.80
2023-01-08T16:06:28.094Z,0.80
2023-01-08T16:07:28.188Z,0.60
2023-01-08T16:08:28.058Z,0.90
2023-01-08T16:09:28.145Z,0.80
2023-01-08T16:10:28.035Z,0.70
2023-01-08T16:11:28.143Z,0.80
2023-01-08T16:12:28.026Z,0.70
2023-01-08T16:13:28.028Z,0.60
2023-01-08T16:14:27.978Z,0.80
2023-01-08T16:15:28.124Z,1.00
2023-01-08T16:16:27.997Z,0.70
2023-01-08T16:17:27.960Z,0.70
2023-01-08T16:18:27.924Z,1.00
2023-01-08T16:19:27.934Z,1.00
2023-01-08T16:20:27.910Z,0.80
2023-01-08T16:21:27.937Z,1.00
2023-01-08T16:22:27.872Z,0.70
2023-01-08T16:23:27.895Z,0.60
2023-01-08T16:24:28.129Z,0.60
2023-01-08T16:25:28.160Z,0.80
2023-01-08T16:26:27.862Z,0.80
2023-01-08T16:27:27.967Z,0.90
2023-01-08T16:28:27.803Z,0.90
2023-01-08T16:29:27.843Z,0.70
2023-01-08T16:30:27.810Z,1.30
2023-01-08T16:31:27.881Z,1.20
2023-01-08T16:32:27.841Z,0.70
2023-01-08T16:33:27.768Z,0.80
2023-01-08T16:34:27.722Z,0.50
2023-01-08T16:35:27.762Z,0.40
2023-01-08T16:36:27.760Z,0.40
2023-01-08T16:37:27.883Z,0.50
2023-01-08T16:38:27.687Z,0.60
2023-01-08T16:39:27.692Z,0.70
2023-01-08T16:40:27.655Z,0.60
2023-01-08T16:41:27.669Z,0.50
2023-01-08T16:42:27.644Z,0.50
2023-01-08T16:43:28.318Z,0.50
2023-01-08T16:44:27.587Z,0.60
2023-01-08T16:45:27.671Z,0.50
2023-01-08T16:46:27.700Z,0.50
2023-01-08T16:47:27.587Z,0.60
2023-01-08T16:48:27.545Z,0.60
2023-01-08T16:49:27.626Z,0.70
2023-01-08T16:50:27.563Z,0.40
2023-01-08T16:51:27.567Z,0.50
2023-01-08T16:52:27.546Z,0.50
2023-01-08T16:53:27.495Z,0.40
2023-01-08T16:54:27.586Z,0.40
2023-01-08T16:55:27.542Z,0.50
2023-01-08T16:56:27.527Z,0.60
2023-01-08T16:57:27.462Z,0.50
2023-01-08T16:58:27.449Z,0.40
2023-01-08T16:59:27.437Z,0.50
2023-01-08T17:00:27.387Z,0.40
2023-01-08T17:01:27.460Z,0.30
2023-01-08T17:02:27.715Z,0.60
2023-01-08T17:03:27.539Z,0.50
2023-01-08T17:04:27.345Z,0.40
2023-01-08T17:05:27.352Z,0.40
2023-01-08T17:06:27.322Z,0.30
2023-01-08T17:07:27.313Z,0.60
2023-01-08T17:08:27.460Z,0.50
2023-01-08T17:09:27.295Z,0.50
2023-01-08T17:10:27.268Z,0.60
2023-01-08T17:11:27.304Z,0.40
2023-01-08T17:12:27.240Z,0.40
2023-01-08T17:13:27.259Z,0.50
2023-01-08T17:14:27.249Z,0.40
2023-01-08T17:15:34.438Z,0.40
2023-01-08T17:16:27.242Z,0.50
2023-01-08T17:17:27.193Z,0.50
2023-01-08T17:18:27.166Z,0.50
2023-01-08T17:19:27.174Z,0.50
2023-01-08T17:20:27.136Z,0.70
2023-01-08T17:21:27.492Z,0.40
2023-01-08T17:22:27.123Z,0.40
2023-01-08T17:23:27.297Z,0.40
2023-01-08T17:24:27.081Z,0.40
2023-01-08T17:25:27.117Z,0.90
2023-01-08T17:26:27.056Z,0.50
2023-01-08T17:27:27.098Z,0.80
2023-01-08T17:28:27.311Z,0.50
2023-01-08T17:29:27.035Z,0.40
2023-01-08T17:30:27.006Z,0.50
2023-01-08T17:31:27.047Z,0.60
2023-01-08T17:32:26.991Z,0.40
2023-01-08T17:33:27.004Z,0.50
2023-01-08T17:34:27.021Z,0.40
2023-01-08T17:35:26.970Z,0.30
2023-01-08T17:36:26.966Z,0.50
2023-01-08T17:37:26.937Z,0.50
2023-01-08T17:38:27.069Z,0.30
2023-01-08T17:39:26.914Z,0.40
2023-01-08T17:40:27.102Z,0.40
2023-01-08T17:41:26.946Z,0.40
2023-01-08T17:42:26.910Z,0.40
2023-01-08T17:43:26.892Z,0.40
2023-01-08T17:44:26.823Z,0.60
2023-01-08T17:45:26.905Z,0.80
2023-01-08T17:46:26.913Z,0.50
2023-01-08T17:47:26.805Z,0.30
2023-01-08T17:48:26.794Z,0.40
2023-01-08T17:49:26.772Z,0.60
2023-01-08T17:50:26.810Z,0.40
2023-01-08T17:51:26.783Z,0.70
2023-01-08T17:52:26.722Z,0.60
2023-01-08T17:53:26.913Z,0.40
2023-01-08T17:54:26.706Z,0.40
2023-01-08T17:55:26.714Z,0.50
2023-01-08T17:56:26.672Z,0.60
2023-01-08T17:57:26.680Z,0.40
2023-01-08T17:58:26.642Z,0.50
2023-01-08T17:59:26.741Z,0.50
2023-01-08T18:00:26.620Z,1.30
2023-01-08T18:01:26.682Z,1.90
2023-01-08T18:02:26.701Z,1.60
2023-01-08T18:03:26.617Z,1.30
2023-01-08T18:04:26.579Z,1.20
2023-01-08T18:05:26.771Z,1.10
2023-01-08T18:06:26.555Z,0.90
2023-01-08T18:07:26.566Z,0.90
2023-01-08T18:08:26.538Z,0.80
2023-01-08T18:09:26.530Z,0.70
2023-01-08T18:10:26.499Z,0.90
2023-01-08T18:11:26.719Z,0.50
2023-01-08T18:12:26.459Z,0.80
2023-01-08T18:13:26.490Z,1.00
2023-01-08T18:14:26.448Z,1.00
2023-01-08T18:15:26.490Z,0.80
2023-01-08T18:16:26.417Z,0.90
2023-01-08T18:17:26.469Z,0.70
2023-01-08T18:18:26.395Z,0.90
2023-01-08T18:19:26.396Z,0.80