createdAt,value
2022-10-13T00:13:53.449Z,100
2022-10-13T00:28:24.615Z,100
2022-10-13T00:42:56.117Z,100
2022-10-13T00:57:28.930Z,100
2022-10-13T01:12:02.459Z,100
2022-10-13T01:26:35.134Z,100
2022-10-13T01:41:13.451Z,100
2022-10-13T01:55:48.212Z,100
2022-10-13T02:10:16.662Z,100
2022-10-13T02:24:49.156Z,100
2022-10-13T02:39:22.622Z,100
2022-10-13T02:54:01.146Z,100
2022-10-13T03:08:36.941Z,100
2022-10-13T03:23:06.374Z,100
2022-10-13T03:37:37.511Z,100
2022-10-13T03:52:09.966Z,100
2022-10-13T04:06:43.336Z,100
2022-10-13T04:21:15.823Z,100
2022-10-13T04:35:48.463Z,100
2022-10-13T04:50:21.801Z,100
2022-10-13T05:04:54.384Z,100
2022-10-13T05:19:33.032Z,100
2022-10-13T05:34:07.925Z,100
2022-10-13T05:48:37.733Z,100
2022-10-13T06:03:11.607Z,100
2022-10-13T06:17:44.708Z,100
2022-10-13T06:32:18.285Z,100
2022-10-13T06:46:49.558Z,100
2022-10-13T07:01:22.992Z,100
2022-10-13T07:15:56.231Z,100
2022-10-13T07:30:29.834Z,100
2022-10-13T07:45:03.943Z,100
2022-10-13T07:59:38.438Z,100
2022-10-13T08:14:12.733Z,100
2022-10-13T08:29:20.558Z,100
2022-10-13T08:44:33.922Z,100
2022-10-13T08:59:47.865Z,100
2022-10-13T09:14:21.867Z,98.3
2022-10-13T09:28:57.605Z,92.4
2022-10-13T09:43:34.738Z,89.5
2022-10-13T09:58:02.841Z,92.2
2022-10-13T10:12:36.619Z,92.5
2022-10-13T10:27:10.108Z,90.4
2022-10-13T10:41:45.248Z,86.2
2022-10-13T10:56:22.194Z,87.4
2022-10-13T11:10:57.930Z,85.7
2022-10-13T11:25:33.121Z,83
2022-10-13T11:40:03.674Z,83.2
2022-10-13T11:54:37.442Z,79.5
2022-10-13T12:09:10.441Z,80.5
2022-10-13T12:23:42.939Z,80.2
2022-10-13T12:38:15.998Z,80.2
2022-10-13T12:52:48.746Z,82.8
2022-10-13T13:07:20.192Z,89.3
2022-10-13T13:21:53.695Z,94.1
2022-10-13T13:36:24.784Z,97.3
2022-10-13T13:50:57.600Z,96
2022-10-13T14:05:30.352Z,98.3
2022-10-13T14:20:04.370Z,97.3
2022-10-13T14:34:37.288Z,98.2
2022-10-13T14:49:10.478Z,96.3
2022-10-13T15:03:43.272Z,97
2022-10-13T15:18:16.458Z,97
2022-10-13T15:32:54.765Z,97.8
2022-10-13T15:47:29.961Z,97.7
2022-10-13T16:01:59.851Z,99.9
2022-10-13T16:16:32.442Z,100
2022-10-13T16:31:05.118Z,100
2022-10-13T16:46:00.311Z,100
2022-10-13T17:00:21.362Z,100
2022-10-13T17:14:53.650Z,100
2022-10-13T17:29:25.863Z,100
2022-10-13T17:43:57.904Z,100
2022-10-13T17:58:30.566Z,100
2022-10-13T18:13:04.230Z,100
2022-10-13T18:27:37.171Z,100
2022-10-13T18:42:10.302Z,100
2022-10-13T18:56:43.083Z,100
2022-10-13T19:11:15.772Z,100
2022-10-13T19:25:48.358Z,100
2022-10-13T19:40:22.158Z,100
2022-10-13T19:54:55.026Z,100
2022-10-13T20:09:29.148Z,100
2022-10-13T20:24:01.519Z,100
2022-10-13T20:38:34.735Z,100
2022-10-13T20:53:08.075Z,100
2022-10-13T21:07:42.351Z,100
2022-10-13T21:22:14.681Z,100
2022-10-13T21:36:47.914Z,100
2022-10-13T21:51:20.702Z,100
2022-10-13T22:05:53.502Z,100
2022-10-13T22:20:23.469Z,100
2022-10-13T22:35:02.133Z,100
2022-10-13T22:49:43.424Z,100
2022-10-13T23:04:09.521Z,100
2022-10-13T23:18:45.006Z,100
2022-10-13T23:33:20.878Z,100
2022-10-13T23:47:50.525Z,100
