createdAt,value
2018-11-29T00:07:01.281Z,98944.90
2018-11-29T00:09:39.286Z,98936.41
2018-11-29T00:12:14.525Z,98941.95
2018-11-29T00:14:49.450Z,98932.61
2018-11-29T00:17:24.275Z,98926.30
2018-11-29T00:19:59.316Z,98915.19
2018-11-29T00:22:34.595Z,98923.38
2018-11-29T00:25:11.452Z,98922.20
2018-11-29T00:27:46.638Z,98916.02
2018-11-29T00:30:22.525Z,98921.95
2018-11-29T00:32:57.454Z,98925.00
2018-11-29T00:35:33.514Z,98915.88
2018-11-29T00:38:08.238Z,98910.42
2018-11-29T00:40:43.066Z,98915.05
2018-11-29T00:43:17.898Z,98918.24
2018-11-29T00:45:52.930Z,98926.02
2018-11-29T00:48:27.655Z,98928.27
2018-11-29T00:51:02.689Z,98926.64
2018-11-29T00:53:37.620Z,98923.41
2018-11-29T00:56:12.761Z,98929.03
2018-11-29T00:58:47.634Z,98929.28
2018-11-29T01:01:22.568Z,98930.79
2018-11-29T01:03:57.558Z,98933.78
2018-11-29T01:06:32.586Z,98927.70
2018-11-29T01:09:09.053Z,98930.77
2018-11-29T01:11:43.784Z,98929.60
2018-11-29T01:14:18.610Z,98919.77
2018-11-29T01:16:53.437Z,98926.82
2018-11-29T01:19:28.468Z,98937.20
2018-11-29T01:22:03.457Z,98933.36
2018-11-29T01:24:38.433Z,98943.45
2018-11-29T01:27:13.262Z,98936.06
2018-11-29T01:29:47.989Z,98942.27
2018-11-29T01:32:22.817Z,98941.84
2018-11-29T01:34:57.852Z,98930.36
2018-11-29T01:37:32.885Z,98928.99
2018-11-29T01:40:17.073Z,98927.05
2018-11-29T01:42:56.130Z,98920.16
2018-11-29T01:45:30.896Z,98926.75
2018-11-29T01:48:06.156Z,98920.13
2018-11-29T01:50:41.161Z,98924.25
2018-11-29T01:53:16.091Z,98913.48
2018-11-29T01:55:51.126Z,98909.20
2018-11-29T01:58:26.364Z,98906.23
2018-11-29T02:01:01.296Z,98904.69
2018-11-29T02:03:36.021Z,98900.61
2018-11-29T02:06:11.058Z,98909.83
2018-11-29T02:08:45.973Z,98919.61
2018-11-29T02:11:20.921Z,98915.76
2018-11-29T02:13:55.930Z,98916.80
2018-11-29T02:16:30.882Z,98919.97
2018-11-29T02:19:05.818Z,98902.68
2018-11-29T02:21:40.849Z,98892.81
2018-11-29T02:24:15.603Z,98897.45
2018-11-29T02:26:50.611Z,98900.41
2018-11-29T02:29:25.436Z,98903.73
2018-11-29T02:32:00.269Z,98893.88
2018-11-29T02:34:35.297Z,98892.34
2018-11-29T02:37:10.229Z,98891.09
2018-11-29T02:39:45.366Z,98889.82
2018-11-29T02:42:20.092Z,98876.88
2018-11-29T02:44:54.922Z,98876.42
2018-11-29T02:47:29.955Z,98878.75
2018-11-29T02:50:04.889Z,98873.38
2018-11-29T02:52:39.919Z,98872.34
2018-11-29T02:55:14.869Z,98869.52
2018-11-29T02:57:49.872Z,98865.40
2018-11-29T03:00:24.715Z,98862.57
2018-11-29T03:02:59.570Z,98862.08
2018-11-29T03:05:34.574Z,98859.83
2018-11-29T03:08:09.299Z,98865.33
2018-11-29T03:10:44.335Z,98864.55
2018-11-29T03:13:19.165Z,98858.56
2018-11-29T03:15:53.891Z,98858.14
2018-11-29T03:18:28.992Z,98866.73
2018-11-29T03:21:04.267Z,98865.70
2018-11-29T03:23:39.027Z,98863.43
2018-11-29T03:26:14.127Z,98867.86
2018-11-29T03:28:49.160Z,98863.69
2018-11-29T03:31:24.134Z,98864.73
2018-11-29T03:33:59.156Z,98877.98
2018-11-29T03:36:34.339Z,98872.77
2018-11-29T03:39:09.295Z,98871.34
2018-11-29T03:41:44.123Z,98868.37
2018-11-29T03:44:19.242Z,98869.00
2018-11-29T03:46:54.293Z,98872.80
2018-11-29T03:49:29.281Z,98864.86
2018-11-29T03:52:04.055Z,98857.52
2018-11-29T03:54:38.882Z,98862.69
2018-11-29T03:57:13.711Z,98855.63
2018-11-29T03:59:48.846Z,98856.64
2018-11-29T04:02:24.086Z,98848.21
2018-11-29T04:04:58.914Z,98852.16
2018-11-29T04:07:33.845Z,98860.95
2018-11-29T04:10:10.432Z,98858.85
2018-11-29T04:12:45.345Z,98855.69
2018-11-29T04:15:20.015Z,98858.83
2018-11-29T04:17:54.943Z,98853.88
2018-11-29T04:20:29.833Z,98863.31
2018-11-29T04:23:04.665Z,98867.58
2018-11-29T04:25:39.805Z,98844.57
2018-11-29T04:28:14.830Z,98867.84
2018-11-29T04:30:49.832Z,98866.73
2018-11-29T04:33:24.724Z,98864.33
2018-11-29T04:35:59.729Z,98859.64
2018-11-29T04:38:34.657Z,98859.34
2018-11-29T04:41:09.505Z,98867.63
2018-11-29T04:43:44.421Z,98856.84
2018-11-29T04:46:52.282Z,98851.84
2018-11-29T04:49:27.356Z,98858.00
2018-11-29T04:52:02.258Z,98858.08
2018-11-29T04:54:37.424Z,98858.08
2018-11-29T04:57:12.457Z,98853.00
2018-11-29T04:59:47.491Z,98855.08
2018-11-29T05:02:22.319Z,98856.83
2018-11-29T05:04:57.254Z,98868.17
2018-11-29T05:07:32.385Z,98869.16
2018-11-29T05:10:08.907Z,98872.18
2018-11-29T05:12:43.653Z,98870.53
2018-11-29T05:15:18.510Z,98865.44
2018-11-29T05:17:53.441Z,98864.62
2018-11-29T05:20:28.474Z,98865.96
2018-11-29T05:23:03.305Z,98857.77
2018-11-29T05:25:38.237Z,98860.02
2018-11-29T05:28:13.069Z,98859.41
2018-11-29T05:30:48.179Z,98859.14
2018-11-29T05:33:23.131Z,98849.37
2018-11-29T05:35:57.959Z,98846.83
2018-11-29T05:38:32.686Z,98838.69
2018-11-29T05:41:07.821Z,98834.99
2018-11-29T05:43:43.352Z,98838.53
2018-11-29T05:46:18.404Z,98831.49
2018-11-29T05:48:53.036Z,98832.84
2018-11-29T05:51:27.700Z,98823.95
2018-11-29T05:54:02.485Z,98812.05
2018-11-29T05:56:37.416Z,98817.72
2018-11-29T05:59:12.086Z,98829.05
2018-11-29T06:01:47.939Z,98821.34
2018-11-29T06:04:22.586Z,98815.23
2018-11-29T06:06:57.748Z,98810.89
2018-11-29T06:09:32.576Z,98818.83
2018-11-29T06:12:07.289Z,98809.30
2018-11-29T06:14:42.200Z,98807.78
2018-11-29T06:17:16.968Z,98812.47
2018-11-29T06:19:51.894Z,98817.48
2018-11-29T06:22:26.618Z,98809.77
2018-11-29T06:25:01.452Z,98808.98
2018-11-29T06:27:36.597Z,98816.02
2018-11-29T06:30:19.146Z,98810.89
2018-11-29T06:32:53.955Z,98808.52
2018-11-29T06:35:29.041Z,98799.59
2018-11-29T06:38:03.886Z,98797.78
2018-11-29T06:40:38.921Z,98804.13
2018-11-29T06:43:13.646Z,98811.89
2018-11-29T06:45:48.783Z,98803.71
2018-11-29T06:48:23.713Z,98809.75
2018-11-29T06:50:58.541Z,98828.59
2018-11-29T06:53:38.695Z,98822.97
2018-11-29T06:56:13.525Z,98826.14
2018-11-29T06:58:48.464Z,98829.73
2018-11-29T07:01:23.713Z,98817.28
2018-11-29T07:03:58.528Z,98809.61
2018-11-29T07:06:33.562Z,98827.13
2018-11-29T07:09:09.513Z,98828.52
2018-11-29T07:11:44.444Z,98822.13
2018-11-29T07:14:19.374Z,98816.17
2018-11-29T07:16:54.343Z,98813.52
2018-11-29T07:19:29.165Z,98817.17
2018-11-29T07:22:04.276Z,98805.44
2018-11-29T07:24:38.944Z,98794.44
2018-11-29T07:27:13.927Z,98792.17
2018-11-29T07:29:48.860Z,98785.42
2018-11-29T07:32:24.508Z,98789.67
2018-11-29T07:34:59.438Z,98787.16
2018-11-29T07:37:34.370Z,98792.55
2018-11-29T07:40:13.381Z,98800.62
2018-11-29T07:42:51.450Z,98798.25
2018-11-29T07:45:26.639Z,98792.34
2018-11-29T07:48:01.466Z,98781.69
2018-11-29T07:50:36.206Z,98781.11
2018-11-29T07:53:11.228Z,98788.84
2018-11-29T07:55:45.953Z,98783.20
2018-11-29T07:58:20.885Z,98780.48
2018-11-29T08:00:56.225Z,98779.41
2018-11-29T08:03:31.156Z,98787.66
2018-11-29T08:06:06.192Z,98793.05
2018-11-29T08:08:41.021Z,98800.97
2018-11-29T08:11:15.853Z,98796.43
2018-11-29T08:13:50.780Z,98792.55
2018-11-29T08:16:25.811Z,98784.81
2018-11-29T08:19:00.847Z,98102.94
2018-11-29T08:21:35.674Z,98787.67
2018-11-29T08:24:10.503Z,98781.54
2018-11-29T08:26:45.789Z,98762.41
2018-11-29T08:29:20.775Z,98764.01
2018-11-29T08:31:55.707Z,98768.83
2018-11-29T08:34:30.366Z,98767.62
2018-11-29T08:37:05.470Z,98756.14
2018-11-29T08:39:40.503Z,98753.80
2018-11-29T08:42:15.431Z,98750.77
2018-11-29T08:44:50.465Z,98749.26
2018-11-29T08:47:25.762Z,98756.05
2018-11-29T08:50:00.841Z,98754.22
2018-11-29T08:52:35.668Z,98758.30
2018-11-29T08:55:12.137Z,98760.04
2018-11-29T08:57:47.743Z,98761.95
2018-11-29T09:00:23.200Z,98758.02
2018-11-29T09:02:58.055Z,98754.52
2018-11-29T09:05:34.092Z,98758.47
2018-11-29T09:08:08.820Z,98750.02
2018-11-29T09:10:43.772Z,98747.97
2018-11-29T09:13:18.907Z,98741.39
2018-11-29T09:15:53.838Z,98741.72
2018-11-29T09:18:28.871Z,98740.56
2018-11-29T09:21:03.803Z,98741.75
2018-11-29T09:23:38.944Z,98732.48
2018-11-29T09:26:13.872Z,98723.04
2018-11-29T09:28:48.698Z,98721.92
2018-11-29T09:31:23.733Z,98714.95
2018-11-29T09:33:58.726Z,98708.05
2018-11-29T09:36:33.691Z,98701.91
2018-11-29T09:39:10.165Z,98704.75
2018-11-29T09:41:44.993Z,98714.36
2018-11-29T09:44:19.822Z,98708.74
2018-11-29T09:46:54.753Z,98708.88
2018-11-29T09:49:29.685Z,98710.48
2018-11-29T09:52:04.513Z,98722.06
2018-11-29T09:54:39.444Z,98719.36
2018-11-29T09:57:14.277Z,98638.98
2018-11-29T09:59:49.204Z,98717.47
2018-11-29T10:02:24.033Z,98719.44
2018-11-29T10:04:58.826Z,98713.10
2018-11-29T10:07:34.001Z,98712.37
2018-11-29T10:10:10.979Z,98700.27
2018-11-29T10:12:45.911Z,98697.34
2018-11-29T10:15:21.057Z,98696.03
2018-11-29T10:17:56.085Z,98692.58
2018-11-29T10:20:30.789Z,98534.47
2018-11-29T10:23:06.907Z,98699.09
2018-11-29T10:25:42.198Z,98696.99
2018-11-29T10:28:17.548Z,98696.81
2018-11-29T10:30:58.943Z,98703.37
2018-11-29T10:33:33.866Z,98702.59
2018-11-29T10:36:09.817Z,98688.70
2018-11-29T10:38:44.849Z,98684.66
2018-11-29T10:41:19.675Z,98678.31
2018-11-29T10:43:54.505Z,98672.98
2018-11-29T10:46:29.538Z,98661.73
2018-11-29T10:49:04.571Z,98662.73
2018-11-29T10:51:39.298Z,98666.45
2018-11-29T10:54:16.889Z,98658.33
2018-11-29T10:56:51.665Z,98660.05
2018-11-29T10:59:26.682Z,98656.88
2018-11-29T11:02:07.949Z,98657.50
2018-11-29T11:04:42.965Z,98659.13
2018-11-29T11:07:18.000Z,98642.06
2018-11-29T11:09:52.901Z,98635.53
2018-11-29T11:12:27.865Z,98626.50
2018-11-29T11:15:02.998Z,98625.21
2018-11-29T11:17:37.827Z,98618.05
2018-11-29T11:20:12.757Z,98609.98
2018-11-29T11:22:47.892Z,98605.65
2018-11-29T11:25:23.030Z,98607.63
2018-11-29T11:27:57.963Z,98608.96
2018-11-29T11:30:32.997Z,98605.34
2018-11-29T11:33:08.028Z,98603.95
2018-11-29T11:35:42.856Z,98596.08
2018-11-29T11:38:17.788Z,98594.51
2018-11-29T11:40:52.616Z,98589.83
2018-11-29T11:43:27.605Z,98581.55
2018-11-29T11:46:02.615Z,98581.26
2018-11-29T11:48:37.615Z,98590.31
2018-11-29T11:51:12.444Z,98588.84
2018-11-29T11:53:47.276Z,98585.77
2018-11-29T11:56:22.920Z,98581.03
2018-11-29T11:58:58.162Z,98581.86
2018-11-29T12:01:33.091Z,98578.56
2018-11-29T12:04:08.273Z,98569.53
2018-11-29T12:06:43.164Z,98568.06
2018-11-29T12:09:18.158Z,98564.14
2018-11-29T12:11:53.252Z,98556.56
2018-11-29T12:14:28.258Z,98557.89
2018-11-29T12:17:02.862Z,98563.14
2018-11-29T12:19:37.815Z,98559.02
2018-11-29T12:22:12.744Z,98556.56
2018-11-29T12:24:47.442Z,98557.56
2018-11-29T12:27:22.403Z,98548.34
2018-11-29T12:29:57.335Z,98539.82
2018-11-29T12:32:32.471Z,98548.83
2018-11-29T12:35:07.503Z,98546.08
2018-11-29T12:37:42.641Z,98543.28
2018-11-29T12:40:17.739Z,98538.86
2018-11-29T12:42:52.571Z,98531.78
2018-11-29T12:45:27.740Z,98526.87
2018-11-29T12:48:02.570Z,98522.75
2018-11-29T12:50:38.909Z,98524.08
2018-11-29T12:53:13.967Z,98519.12
2018-11-29T12:55:49.055Z,98514.55
2018-11-29T12:58:24.035Z,98515.55
2018-11-29T13:00:59.069Z,98511.09
2018-11-29T13:03:33.903Z,98504.72
2018-11-29T13:06:09.136Z,98501.72
2018-11-29T13:08:44.068Z,98502.73
2018-11-29T13:11:19.926Z,98500.11
2018-11-29T13:13:54.863Z,98500.89
2018-11-29T13:16:29.579Z,98496.62
2018-11-29T13:19:04.407Z,98486.63
2018-11-29T13:21:39.380Z,98490.75
2018-11-29T13:24:14.372Z,98490.06
2018-11-29T13:26:49.320Z,98486.45
2018-11-29T13:29:24.336Z,98479.60
2018-11-29T13:31:59.167Z,98478.45
2018-11-29T13:34:34.097Z,98475.83
2018-11-29T13:37:08.974Z,98370.19
2018-11-29T13:39:43.881Z,98463.00
2018-11-29T13:42:18.789Z,98460.06
2018-11-29T13:44:54.891Z,98457.91
2018-11-29T13:47:29.834Z,98455.77
2018-11-29T13:50:05.531Z,98446.58
2018-11-29T13:52:40.464Z,98452.13
2018-11-29T13:55:16.496Z,98450.18
2018-11-29T13:57:51.616Z,98448.89
2018-11-29T14:00:26.582Z,98443.33
2018-11-29T14:03:05.868Z,98444.30
2018-11-29T14:05:40.882Z,98444.63
2018-11-29T14:08:16.033Z,98446.60
2018-11-29T14:10:50.742Z,98450.84
2018-11-29T14:13:25.738Z,98457.73
2018-11-29T14:16:00.703Z,98456.07
2018-11-29T14:18:35.709Z,98452.16
2018-11-29T14:21:10.554Z,98447.58
2018-11-29T14:23:45.600Z,98439.34
2018-11-29T14:26:20.749Z,98438.39
2018-11-29T14:28:55.745Z,98440.34
2018-11-29T14:31:30.675Z,98438.39
2018-11-29T14:34:06.730Z,98433.76
2018-11-29T14:36:41.459Z,98429.81
2018-11-29T14:39:16.288Z,98420.48
2018-11-29T14:41:51.320Z,98422.64
2018-11-29T14:44:26.059Z,98432.31
2018-11-29T14:47:00.885Z,98427.22
2018-11-29T14:49:35.806Z,98424.41
2018-11-29T14:52:10.636Z,98428.05
2018-11-29T14:54:45.238Z,98421.63
2018-11-29T14:57:21.529Z,98420.31
2018-11-29T14:59:56.380Z,98430.11
2018-11-29T15:02:31.486Z,98428.31
2018-11-29T15:05:15.866Z,98440.09
2018-11-29T15:07:50.974Z,98436.97
2018-11-29T15:10:25.809Z,98432.17
2018-11-29T15:13:00.836Z,98438.06
2018-11-29T15:15:36.078Z,98213.84
2018-11-29T15:18:11.778Z,98438.30
2018-11-29T15:20:47.761Z,98434.72
2018-11-29T15:23:22.711Z,98424.13
2018-11-29T15:25:58.064Z,98162.98
2018-11-29T15:28:32.976Z,98414.23
2018-11-29T15:31:08.018Z,98409.66
2018-11-29T15:33:43.264Z,98418.34
2018-11-29T15:36:18.188Z,98413.29
2018-11-29T15:38:53.156Z,98409.36
2018-11-29T15:41:28.054Z,98370.93
2018-11-29T15:44:03.032Z,98415.22
2018-11-29T15:46:37.943Z,98405.89
2018-11-29T15:49:12.844Z,98405.56
2018-11-29T15:51:47.880Z,98405.37
2018-11-29T15:54:22.809Z,98402.34
2018-11-29T15:56:57.740Z,98407.84
2018-11-29T15:59:32.884Z,98410.31
2018-11-29T16:02:08.116Z,98413.56
2018-11-29T16:04:42.983Z,98423.70
2018-11-29T16:07:18.735Z,98419.86
2018-11-29T16:09:53.728Z,98419.88
2018-11-29T16:12:28.669Z,98405.72
2018-11-29T16:15:03.516Z,98395.30
2018-11-29T16:17:38.623Z,98395.17
2018-11-29T16:20:15.690Z,98402.26
2018-11-29T16:22:50.534Z,98402.65
2018-11-29T16:25:25.466Z,98401.33
2018-11-29T16:28:00.355Z,98394.08
2018-11-29T16:30:43.575Z,98388.90
2018-11-29T16:33:24.642Z,98388.58
2018-11-29T16:35:59.783Z,98385.20
2018-11-29T16:38:34.752Z,98378.90
2018-11-29T16:41:09.799Z,98374.13
2018-11-29T16:43:45.855Z,98375.33
2018-11-29T16:46:20.685Z,98370.13
2018-11-29T16:48:55.494Z,98362.58
2018-11-29T16:51:31.387Z,98358.47
2018-11-29T16:54:06.502Z,98351.52
2018-11-29T16:56:41.741Z,98355.31
2018-11-29T16:59:17.019Z,98357.63
2018-11-29T17:01:51.809Z,98349.06
2018-11-29T17:04:26.637Z,98353.03
2018-11-29T17:07:02.185Z,98346.83
2018-11-29T17:09:36.909Z,98341.41
2018-11-29T17:12:11.942Z,98340.59
2018-11-29T17:14:46.565Z,98336.11
2018-11-29T17:17:21.703Z,98325.45
2018-11-29T17:19:56.532Z,98332.96
2018-11-29T17:22:31.360Z,98331.81
2018-11-29T17:25:07.814Z,98321.38
2018-11-29T17:27:42.909Z,98306.84
2018-11-29T17:30:22.717Z,98313.95
2018-11-29T17:32:58.636Z,98304.73
2018-11-29T17:35:34.004Z,98304.39
2018-11-29T17:38:08.832Z,98303.29
2018-11-29T17:40:43.869Z,98292.98
2018-11-29T17:43:18.695Z,98286.94
2018-11-29T17:45:53.525Z,98276.11
2018-11-29T17:48:28.252Z,98264.80
2018-11-29T17:51:03.368Z,98257.41
2018-11-29T17:53:38.312Z,98248.59
2018-11-29T17:56:13.656Z,98028.13
2018-11-29T17:58:48.692Z,98229.58
2018-11-29T18:01:23.725Z,98224.68
2018-11-29T18:03:58.605Z,98220.55
2018-11-29T18:06:33.486Z,98260.36
2018-11-29T18:09:11.396Z,98285.13
2018-11-29T18:11:46.317Z,98278.07
2018-11-29T18:14:21.355Z,98259.55
2018-11-29T18:16:56.454Z,98264.29
2018-11-29T18:19:31.337Z,98279.02
2018-11-29T18:22:06.555Z,98268.05
2018-11-29T18:24:41.485Z,98302.00
2018-11-29T18:27:16.295Z,98302.66
2018-11-29T18:29:51.329Z,98290.86
2018-11-29T18:32:26.178Z,98306.25
2018-11-29T18:35:01.238Z,98290.19
2018-11-29T18:37:36.449Z,98256.61
2018-11-29T18:40:15.221Z,98265.44
2018-11-29T18:42:52.514Z,98286.42
2018-11-29T18:45:27.911Z,98292.18
2018-11-29T18:48:02.933Z,98296.86
2018-11-29T18:50:37.905Z,98307.08
2018-11-29T18:53:12.915Z,98292.95
2018-11-29T18:55:48.033Z,98308.77
2018-11-29T18:58:22.967Z,98297.77
2018-11-29T19:00:57.794Z,98295.81
2018-11-29T19:03:32.826Z,98299.52
2018-11-29T19:06:07.667Z,98287.09
2018-11-29T19:08:42.344Z,98290.02
2018-11-29T19:11:17.166Z,98291.47
2018-11-29T19:13:51.937Z,98277.98
2018-11-29T19:16:26.873Z,98273.19
2018-11-29T19:19:01.563Z,98271.27
2018-11-29T19:21:37.402Z,98271.53
2018-11-29T19:24:12.177Z,98271.11
2018-11-29T19:26:46.998Z,98261.03
2018-11-29T19:29:21.920Z,98263.00
2018-11-29T19:31:56.681Z,98263.55
2018-11-29T19:34:31.465Z,98268.36
2018-11-29T19:37:06.436Z,98273.89
2018-11-29T19:39:41.225Z,98270.98
2018-11-29T19:42:16.180Z,98262.65
2018-11-29T19:44:51.092Z,98254.81
2018-11-29T19:47:27.168Z,98246.28
2018-11-29T19:50:02.104Z,98242.34
2018-11-29T19:52:37.110Z,98231.19
2018-11-29T19:55:14.053Z,98217.91
2018-11-29T19:57:48.842Z,98212.51
2018-11-29T20:00:23.772Z,98211.58
2018-11-29T20:02:58.612Z,98201.94
2018-11-29T20:05:34.696Z,98207.06
2018-11-29T20:08:09.394Z,98202.41
2018-11-29T20:10:44.092Z,98193.16
2018-11-29T20:13:19.042Z,98183.75
2018-11-29T20:15:55.166Z,98189.45
2018-11-29T20:18:30.034Z,98200.63
2018-11-29T20:21:05.457Z,98198.52
2018-11-29T20:23:41.022Z,98205.08
2018-11-29T20:26:16.055Z,98196.90
2018-11-29T20:28:50.969Z,98210.53
2018-11-29T20:31:26.299Z,98212.84
2018-11-29T20:34:01.465Z,98217.13
2018-11-29T20:36:36.497Z,98220.08
2018-11-29T20:39:11.531Z,98228.74
2018-11-29T20:41:46.378Z,98234.80
2018-11-29T20:44:21.188Z,98244.76
2018-11-29T20:46:56.068Z,98246.23
2018-11-29T20:49:31.890Z,98248.54
2018-11-29T20:52:08.337Z,98239.39
2018-11-29T20:54:43.950Z,98252.47
2018-11-29T20:57:19.019Z,98245.20
2018-11-29T20:59:54.052Z,98257.16
2018-11-29T21:02:29.672Z,98251.22
2018-11-29T21:05:04.789Z,98257.45
2018-11-29T21:07:40.121Z,98262.13
2018-11-29T21:10:17.855Z,98268.13
2018-11-29T21:12:52.805Z,98270.89
2018-11-29T21:15:27.735Z,98272.91
2018-11-29T21:18:02.852Z,98274.03
2018-11-29T21:20:37.826Z,98279.48
2018-11-29T21:23:14.443Z,98279.13
2018-11-29T21:25:49.473Z,98281.66
2018-11-29T21:28:24.441Z,98270.74
2018-11-29T21:30:59.903Z,98269.45
2018-11-29T21:33:34.744Z,98271.77
2018-11-29T21:36:09.644Z,98272.54
2018-11-29T21:38:44.574Z,98287.19
2018-11-29T21:41:19.915Z,98280.25
2018-11-29T21:43:54.727Z,98278.35
2018-11-29T21:46:29.781Z,98266.32
2018-11-29T21:49:04.518Z,98267.20
2018-11-29T21:51:39.607Z,98264.78
2018-11-29T21:54:14.570Z,98248.16
2018-11-29T21:56:49.264Z,98247.11
2018-11-29T21:59:24.176Z,98240.58
2018-11-29T22:01:58.957Z,98239.75
2018-11-29T22:04:33.842Z,98238.79
2018-11-29T22:07:08.817Z,98244.92
2018-11-29T22:09:43.545Z,98249.20
2018-11-29T22:12:18.432Z,98246.74
2018-11-29T22:14:53.217Z,98248.66
2018-11-29T22:17:28.265Z,98233.42
2018-11-29T22:20:03.730Z,98230.45
2018-11-29T22:22:38.737Z,98229.26
2018-11-29T22:25:14.175Z,98221.38
2018-11-29T22:27:49.086Z,98218.98
2018-11-29T22:30:23.818Z,98215.10
2018-11-29T22:32:58.744Z,98228.27
2018-11-29T22:35:34.160Z,98225.89
2018-11-29T22:38:09.082Z,98227.15
2018-11-29T22:40:43.906Z,98230.66
2018-11-29T22:43:18.878Z,98226.42
2018-11-29T22:45:53.924Z,98225.75
2018-11-29T22:48:28.945Z,98228.29
2018-11-29T22:51:03.774Z,98227.56
2018-11-29T22:53:38.607Z,98226.05
2018-11-29T22:56:13.456Z,98220.34
2018-11-29T22:58:48.127Z,98219.09
2018-11-29T23:01:27.481Z,98212.13
2018-11-29T23:04:02.425Z,98209.09
2018-11-29T23:06:37.373Z,98210.59
2018-11-29T23:09:12.084Z,98214.22
2018-11-29T23:11:47.015Z,98208.80
2018-11-29T23:14:21.848Z,98204.52
2018-11-29T23:16:56.774Z,98200.19
2018-11-29T23:19:31.603Z,98198.62
2018-11-29T23:22:06.636Z,98192.73
2018-11-29T23:24:42.340Z,98190.72
2018-11-29T23:27:17.171Z,98196.48
2018-11-29T23:29:52.058Z,98191.02
2018-11-29T23:32:27.108Z,98196.77
2018-11-29T23:35:01.917Z,98191.95
2018-11-29T23:37:36.838Z,98192.30
2018-11-29T23:40:16.415Z,98188.58
2018-11-29T23:42:51.208Z,98182.84
2018-11-29T23:45:25.983Z,98186.42
2018-11-29T23:48:00.781Z,98184.85
2018-11-29T23:50:35.808Z,98182.58
2018-11-29T23:53:10.480Z,98179.12
2018-11-29T23:55:45.555Z,98181.15
2018-11-29T23:58:20.133Z,98183.80
