createdAt,value
2019-01-18T00:02:24.685Z,-4.42
2019-01-18T00:04:58.003Z,-4.62
2019-01-18T00:07:31.065Z,-4.86
2019-01-18T00:10:04.181Z,-4.98
2019-01-18T00:12:37.469Z,-5.02
2019-01-18T00:15:10.659Z,-4.94
2019-01-18T00:17:56.822Z,-4.87
2019-01-18T00:20:42.256Z,-4.82
2019-01-18T00:23:29.023Z,-4.68
2019-01-18T00:26:08.584Z,-4.64
2019-01-18T00:28:41.340Z,-4.69
2019-01-18T00:31:15.123Z,-4.72
2019-01-18T00:33:48.184Z,-4.72
2019-01-18T00:36:20.362Z,-4.51
2019-01-18T00:38:53.602Z,-4.41
2019-01-18T00:41:26.818Z,-4.41
2019-01-18T00:43:59.930Z,-4.51
2019-01-18T00:46:33.849Z,-4.29
2019-01-18T00:49:07.899Z,-4.21
2019-01-18T00:51:41.177Z,-4.13
2019-01-18T00:54:14.459Z,-4.24
2019-01-18T00:56:48.180Z,-4.17
2019-01-18T00:59:21.545Z,-4.14
2019-01-18T01:01:54.603Z,-4.09
2019-01-18T01:04:27.285Z,-4.06
2019-01-18T01:07:00.440Z,-4.10
2019-01-18T01:09:32.450Z,-4.18
2019-01-18T01:12:07.184Z,-4.11
2019-01-18T01:14:40.746Z,-4.20
2019-01-18T01:17:26.363Z,-4.13
2019-01-18T01:20:09.308Z,-4.18
2019-01-18T01:22:42.523Z,-4.39
2019-01-18T01:25:15.560Z,-4.28
2019-01-18T01:27:47.731Z,-4.24
2019-01-18T01:30:22.427Z,-4.11
2019-01-18T01:32:56.231Z,-4.03
2019-01-18T01:35:29.641Z,-3.92
2019-01-18T01:38:02.736Z,-4.03
2019-01-18T01:40:34.514Z,-3.99
2019-01-18T01:43:07.982Z,-4.11
2019-01-18T01:45:41.075Z,-4.12
2019-01-18T01:48:14.348Z,-4.16
2019-01-18T01:50:47.531Z,-4.33
2019-01-18T01:53:20.249Z,-4.30
2019-01-18T01:55:53.529Z,-4.45
2019-01-18T01:58:26.818Z,-4.30
2019-01-18T02:01:00.222Z,-4.35
2019-01-18T02:03:33.331Z,-4.36
2019-01-18T02:06:07.125Z,-4.40
2019-01-18T02:08:40.006Z,-4.34
2019-01-18T02:11:12.687Z,-4.41
2019-01-18T02:13:45.802Z,-4.48
2019-01-18T02:16:18.950Z,-4.36
2019-01-18T02:19:01.162Z,-4.41
2019-01-18T02:21:34.334Z,-4.37
2019-01-18T02:24:07.778Z,-4.44
2019-01-18T02:26:41.987Z,-4.35
2019-01-18T02:29:14.724Z,-4.51
2019-01-18T02:31:47.739Z,-4.52
2019-01-18T02:34:19.326Z,-4.58
2019-01-18T02:36:52.591Z,-4.73
2019-01-18T02:39:25.736Z,-4.63
2019-01-18T02:41:59.000Z,-4.59
2019-01-18T02:44:32.204Z,-4.52
2019-01-18T02:47:05.193Z,-4.38
2019-01-18T02:49:37.264Z,-4.56
2019-01-18T02:52:09.784Z,-4.45
2019-01-18T02:54:42.670Z,-4.60
2019-01-18T02:57:16.118Z,-4.70
2019-01-18T02:59:49.938Z,-4.83
2019-01-18T03:02:23.036Z,-4.76
2019-01-18T03:04:55.890Z,-4.90
2019-01-18T03:07:29.032Z,-4.87
2019-01-18T03:10:03.255Z,-5.08
2019-01-18T03:12:36.278Z,-4.92
2019-01-18T03:15:09.193Z,-5.07
2019-01-18T03:17:53.544Z,-4.97
2019-01-18T03:20:39.252Z,-5.22
2019-01-18T03:23:19.639Z,-5.03
2019-01-18T03:25:52.738Z,-5.10
2019-01-18T03:28:26.286Z,-5.16
2019-01-18T03:30:59.430Z,-5.06
2019-01-18T03:33:32.566Z,-5.08
2019-01-18T03:36:06.055Z,-5.32
2019-01-18T03:38:40.177Z,-5.20
2019-01-18T03:41:13.556Z,-5.26
2019-01-18T03:43:47.703Z,-5.32
2019-01-18T03:46:21.043Z,-5.33
2019-01-18T03:48:54.448Z,-5.57
2019-01-18T03:51:27.576Z,-5.53
2019-01-18T03:54:01.545Z,-5.42
2019-01-18T03:56:35.337Z,-5.41
2019-01-18T03:59:09.335Z,-5.43
2019-01-18T04:01:42.517Z,-5.52
2019-01-18T04:04:16.701Z,-5.47
2019-01-18T04:06:51.073Z,-5.56
2019-01-18T04:09:24.283Z,-5.42
2019-01-18T04:11:57.917Z,-5.49
2019-01-18T04:14:31.203Z,-5.51
2019-01-18T04:17:05.002Z,-5.49
2019-01-18T04:19:39.825Z,-5.54
2019-01-18T04:22:13.668Z,-5.58
2019-01-18T04:24:47.613Z,-5.62
2019-01-18T04:27:21.693Z,-5.76
2019-01-18T04:29:56.115Z,-5.72
2019-01-18T04:32:29.855Z,-5.72
2019-01-18T04:35:03.959Z,-5.77
2019-01-18T04:37:37.524Z,-5.77
2019-01-18T04:40:22.353Z,-5.85
2019-01-18T04:42:56.318Z,-5.78
2019-01-18T04:45:30.358Z,-5.80
2019-01-18T04:48:04.106Z,-5.98
2019-01-18T04:50:37.991Z,-5.95
2019-01-18T04:53:11.453Z,-5.84
2019-01-18T04:55:45.418Z,-6.02
2019-01-18T04:58:19.035Z,-6.32
2019-01-18T05:00:52.629Z,-6.14
2019-01-18T05:03:27.130Z,-6.18
2019-01-18T05:06:01.049Z,-6.18
2019-01-18T05:08:34.675Z,-6.43
2019-01-18T05:11:09.090Z,-6.31
2019-01-18T05:13:42.738Z,-6.17
2019-01-18T05:16:16.315Z,-6.18
2019-01-18T05:18:59.692Z,-6.31
2019-01-18T05:21:36.421Z,-6.43
2019-01-18T05:24:09.604Z,-6.50
2019-01-18T05:26:43.400Z,-6.60
2019-01-18T05:29:17.675Z,-6.61
2019-01-18T05:31:51.259Z,-6.66
2019-01-18T05:34:25.127Z,-6.53
2019-01-18T05:36:58.994Z,-6.44
2019-01-18T05:39:35.276Z,-6.42
2019-01-18T05:42:09.488Z,-6.22
2019-01-18T05:44:44.787Z,-6.21
2019-01-18T05:47:19.607Z,-6.24
2019-01-18T05:49:53.591Z,-6.03
2019-01-18T05:52:29.141Z,-6.20
2019-01-18T05:55:03.363Z,-6.08
2019-01-18T05:57:37.510Z,-6.08
2019-01-18T06:00:54.965Z,-6.13
2019-01-18T06:03:22.545Z,-6.05
2019-01-18T06:05:56.046Z,-6.13
2019-01-18T06:08:29.235Z,-6.34
2019-01-18T06:11:02.784Z,-6.34
2019-01-18T06:13:37.653Z,-6.08
2019-01-18T06:16:10.640Z,-6.05
2019-01-18T06:18:56.685Z,-5.99
2019-01-18T06:21:42.339Z,-6.01
2019-01-18T06:24:25.967Z,-6.04
2019-01-18T06:27:07.531Z,-5.96
2019-01-18T06:29:40.822Z,-5.97
2019-01-18T06:32:14.105Z,-5.90
2019-01-18T06:34:47.391Z,-5.79
2019-01-18T06:37:22.498Z,-5.99
2019-01-18T06:39:56.809Z,-5.74
2019-01-18T06:42:29.875Z,-5.82
2019-01-18T06:45:02.759Z,-5.62
2019-01-18T06:47:35.974Z,-5.54
2019-01-18T06:50:12.645Z,-5.42
2019-01-18T06:52:46.185Z,-5.44
2019-01-18T06:55:19.513Z,-5.34
2019-01-18T06:57:53.053Z,-5.28
2019-01-18T07:00:31.208Z,-5.13
2019-01-18T07:03:09.834Z,-4.98
2019-01-18T07:05:43.389Z,-4.79
2019-01-18T07:08:16.660Z,-4.73
2019-01-18T07:10:50.245Z,-4.84
2019-01-18T07:13:23.465Z,-4.55
2019-01-18T07:15:56.551Z,-4.29
2019-01-18T07:18:37.429Z,-4.00
2019-01-18T07:21:10.151Z,-3.75
2019-01-18T07:23:43.264Z,-3.55
2019-01-18T07:26:17.168Z,-3.40
2019-01-18T07:28:51.812Z,-3.16
2019-01-18T07:31:25.340Z,-2.99
2019-01-18T07:33:58.578Z,-2.74
2019-01-18T07:36:31.859Z,-2.49
2019-01-18T07:39:06.358Z,-2.16
2019-01-18T07:41:39.674Z,-1.79
2019-01-18T07:44:13.174Z,-1.31
2019-01-18T07:46:48.793Z,-0.98
2019-01-18T07:49:22.316Z,-0.49
2019-01-18T07:51:55.906Z,-0.10
2019-01-18T07:54:29.205Z,0.30
2019-01-18T07:57:01.509Z,0.64
2019-01-18T07:59:34.776Z,1.20
2019-01-18T08:02:08.452Z,1.57
2019-01-18T08:04:41.935Z,1.82
2019-01-18T08:07:15.162Z,2.15
2019-01-18T08:09:48.308Z,2.53
2019-01-18T08:12:21.545Z,2.63
2019-01-18T08:14:54.081Z,2.15
2019-01-18T08:17:27.730Z,1.97
2019-01-18T08:20:11.037Z,2.25
2019-01-18T08:22:44.380Z,2.39
2019-01-18T08:25:17.827Z,2.51
2019-01-18T08:27:51.748Z,2.75
2019-01-18T08:30:26.618Z,2.51
2019-01-18T08:33:00.031Z,2.17
2019-01-18T08:35:33.629Z,2.23
2019-01-18T08:38:07.128Z,2.17
2019-01-18T08:40:42.306Z,1.88
2019-01-18T08:43:17.250Z,1.25
2019-01-18T08:45:52.845Z,1.51
2019-01-18T08:48:26.574Z,1.19
2019-01-18T08:51:00.631Z,1.16
2019-01-18T08:53:33.784Z,1.02
2019-01-18T08:56:06.338Z,1.25
2019-01-18T08:58:39.488Z,1.33
2019-01-18T09:01:13.061Z,1.42
2019-01-18T09:03:46.800Z,1.03
2019-01-18T09:06:19.725Z,1.20
2019-01-18T09:08:53.420Z,1.27
2019-01-18T09:11:26.870Z,1.07
2019-01-18T09:14:00.175Z,1.26
2019-01-18T09:16:32.269Z,1.31
2019-01-18T09:19:06.473Z,1.33
2019-01-18T09:21:39.794Z,1.40
2019-01-18T09:24:13.313Z,1.66
2019-01-18T09:26:45.988Z,1.90
2019-01-18T09:29:19.206Z,2.05
2019-01-18T09:31:52.502Z,2.13
2019-01-18T09:34:24.737Z,2.27
2019-01-18T09:36:57.767Z,2.54
2019-01-18T09:39:31.167Z,2.61
2019-01-18T09:42:04.569Z,2.85
2019-01-18T09:44:38.289Z,3.21
2019-01-18T09:47:11.582Z,3.40
2019-01-18T09:49:45.127Z,3.47
2019-01-18T09:52:18.147Z,3.78
2019-01-18T09:54:51.764Z,3.93
2019-01-18T09:57:24.831Z,4.20
2019-01-18T09:59:58.221Z,4.39
2019-01-18T10:02:33.845Z,4.31
2019-01-18T10:05:08.185Z,4.50
2019-01-18T10:07:41.283Z,4.41
2019-01-18T10:10:16.778Z,4.62
2019-01-18T10:12:53.318Z,5.18
2019-01-18T10:15:32.669Z,5.50
2019-01-18T10:18:06.507Z,5.66
2019-01-18T10:20:49.027Z,6.05
2019-01-18T10:23:22.217Z,6.01
2019-01-18T10:25:56.732Z,5.60
2019-01-18T10:28:29.942Z,6.21
2019-01-18T10:31:02.425Z,6.06
2019-01-18T10:33:35.789Z,5.35
2019-01-18T10:36:07.883Z,5.36
2019-01-18T10:38:41.061Z,5.37
2019-01-18T10:41:13.378Z,5.44
2019-01-18T10:43:46.541Z,5.30
2019-01-18T10:46:19.984Z,5.46
2019-01-18T10:48:53.251Z,5.58
2019-01-18T10:51:27.078Z,5.84
2019-01-18T10:54:00.185Z,6.01
2019-01-18T10:56:36.357Z,5.91
2019-01-18T10:59:09.348Z,5.66
2019-01-18T11:01:42.788Z,5.90
2019-01-18T11:04:15.970Z,5.98
2019-01-18T11:06:49.611Z,6.03
2019-01-18T11:09:22.831Z,6.16
2019-01-18T11:11:55.125Z,6.23
2019-01-18T11:14:28.899Z,5.95
2019-01-18T11:17:01.925Z,6.11
2019-01-18T11:19:41.549Z,6.34
2019-01-18T11:22:16.262Z,6.28
2019-01-18T11:24:49.923Z,6.39
2019-01-18T11:27:23.781Z,6.70
2019-01-18T11:29:56.775Z,6.30
2019-01-18T11:32:30.319Z,6.41
2019-01-18T11:35:04.967Z,6.13
2019-01-18T11:37:38.162Z,6.33
2019-01-18T11:40:12.294Z,6.20
2019-01-18T11:42:46.103Z,6.40
2019-01-18T11:45:19.321Z,6.21
2019-01-18T11:47:51.865Z,6.11
2019-01-18T11:50:25.972Z,6.32
2019-01-18T11:52:59.862Z,6.19
2019-01-18T11:55:32.552Z,6.38
2019-01-18T11:58:05.911Z,6.43
2019-01-18T12:00:39.390Z,6.66
2019-01-18T12:03:13.839Z,6.61
2019-01-18T12:05:49.034Z,6.75
2019-01-18T12:08:22.693Z,6.86
2019-01-18T12:10:59.095Z,7.09
2019-01-18T12:13:32.711Z,7.13
2019-01-18T12:16:06.262Z,7.30
2019-01-18T12:18:40.861Z,7.17
2019-01-18T12:21:26.912Z,7.22
2019-01-18T12:24:04.823Z,7.18
2019-01-18T12:26:37.843Z,6.48
2019-01-18T12:29:10.842Z,6.76
2019-01-18T12:31:44.261Z,6.70
2019-01-18T12:34:16.609Z,6.76
2019-01-18T12:36:49.981Z,6.73
2019-01-18T12:39:22.266Z,6.49
2019-01-18T12:41:55.401Z,6.47
2019-01-18T12:44:28.857Z,6.38
2019-01-18T12:47:02.199Z,6.40
2019-01-18T12:49:36.347Z,6.30
2019-01-18T12:52:09.051Z,6.23
2019-01-18T12:54:42.079Z,6.17
2019-01-18T12:57:15.711Z,6.17
2019-01-18T12:59:49.093Z,6.10
2019-01-18T13:02:22.453Z,6.18
2019-01-18T13:04:55.823Z,6.24
2019-01-18T13:07:29.792Z,6.32
2019-01-18T13:10:03.635Z,6.45
2019-01-18T13:12:37.133Z,6.46
2019-01-18T13:15:20.801Z,6.36
2019-01-18T13:17:54.073Z,6.45
2019-01-18T13:20:27.542Z,6.48
2019-01-18T13:23:00.740Z,6.48
2019-01-18T13:25:34.089Z,6.41
2019-01-18T13:28:07.729Z,6.42
2019-01-18T13:30:40.930Z,6.36
2019-01-18T13:33:12.993Z,6.20
2019-01-18T13:35:46.041Z,6.08
2019-01-18T13:38:19.550Z,5.81
2019-01-18T13:40:52.250Z,5.87
2019-01-18T13:43:26.121Z,5.78
2019-01-18T13:45:59.105Z,5.70
2019-01-18T13:48:32.483Z,5.60
2019-01-18T13:51:06.487Z,5.46
2019-01-18T13:53:39.943Z,5.42
2019-01-18T13:56:12.627Z,5.35
2019-01-18T13:58:45.791Z,5.32
2019-01-18T14:01:19.105Z,5.35
2019-01-18T14:03:51.552Z,5.22
2019-01-18T14:06:25.728Z,5.13
2019-01-18T14:08:59.207Z,4.98
2019-01-18T14:11:32.971Z,4.88
2019-01-18T14:14:06.826Z,4.87
2019-01-18T14:16:40.170Z,4.78
2019-01-18T14:19:13.468Z,4.75
2019-01-18T14:21:56.410Z,4.63
2019-01-18T14:24:37.913Z,4.43
2019-01-18T14:27:11.406Z,4.34
2019-01-18T14:29:44.433Z,4.11
2019-01-18T14:32:17.581Z,3.93
2019-01-18T14:34:49.874Z,3.81
2019-01-18T14:37:24.643Z,3.73
2019-01-18T14:39:57.613Z,3.60
2019-01-18T14:42:31.315Z,3.51
2019-01-18T14:45:05.396Z,3.47
2019-01-18T14:47:38.985Z,3.37
2019-01-18T14:50:15.806Z,3.44
2019-01-18T14:52:49.837Z,3.18
2019-01-18T14:55:23.305Z,2.85
2019-01-18T14:57:58.018Z,2.92
2019-01-18T15:00:37.027Z,2.82
2019-01-18T15:03:10.378Z,2.88
2019-01-18T15:05:44.021Z,2.83
2019-01-18T15:08:17.309Z,2.84
2019-01-18T15:10:50.891Z,2.66
2019-01-18T15:13:25.480Z,2.70
2019-01-18T15:15:58.703Z,2.70
2019-01-18T15:18:31.365Z,2.66
2019-01-18T15:21:17.781Z,2.67
2019-01-18T15:24:03.654Z,2.62
2019-01-18T15:26:49.275Z,2.52
2019-01-18T15:29:34.837Z,2.50
2019-01-18T15:32:28.725Z,2.43
2019-01-18T15:35:14.701Z,2.41
2019-01-18T15:37:59.715Z,2.42
2019-01-18T15:40:47.688Z,2.24
2019-01-18T15:43:35.012Z,2.43
2019-01-18T15:46:09.850Z,2.45
2019-01-18T15:48:43.080Z,2.51
2019-01-18T15:51:15.887Z,2.54
2019-01-18T15:53:48.491Z,2.48
2019-01-18T15:56:23.171Z,2.49
2019-01-18T15:58:57.962Z,2.54
2019-01-18T16:01:31.665Z,2.51
2019-01-18T16:04:05.131Z,2.59
2019-01-18T16:06:38.973Z,2.60
2019-01-18T16:09:12.428Z,2.66
2019-01-18T16:11:46.093Z,2.74
2019-01-18T16:14:19.413Z,2.66
2019-01-18T16:16:54.614Z,2.73
2019-01-18T16:19:27.833Z,2.75
2019-01-18T16:22:08.737Z,2.75
2019-01-18T16:24:42.398Z,2.72
2019-01-18T16:27:15.566Z,2.78
2019-01-18T16:29:48.652Z,2.83
2019-01-18T16:32:22.397Z,2.79
2019-01-18T16:34:55.179Z,2.79
2019-01-18T16:37:28.885Z,2.82
2019-01-18T16:40:02.695Z,2.80
2019-01-18T16:42:36.126Z,2.82
2019-01-18T16:45:11.031Z,2.87
2019-01-18T16:47:45.654Z,2.79
2019-01-18T16:50:19.129Z,2.77
2019-01-18T16:52:52.302Z,2.80
2019-01-18T16:55:27.864Z,2.78
2019-01-18T16:58:01.496Z,2.64
2019-01-18T17:00:38.662Z,2.49
2019-01-18T17:03:13.187Z,2.53
2019-01-18T17:05:47.658Z,2.54
2019-01-18T17:08:21.614Z,2.49
2019-01-18T17:10:54.955Z,2.44
2019-01-18T17:13:31.285Z,2.35
2019-01-18T17:16:06.178Z,2.31
2019-01-18T17:18:40.594Z,2.26
2019-01-18T17:21:20.804Z,2.14
2019-01-18T17:23:54.302Z,2.12
2019-01-18T17:26:27.822Z,2.11
2019-01-18T17:29:01.880Z,2.14
2019-01-18T17:31:36.730Z,2.19
2019-01-18T17:34:09.521Z,2.26
2019-01-18T17:36:59.390Z,2.28
2019-01-18T17:39:48.843Z,2.36
2019-01-18T17:43:14.255Z,2.44
2019-01-18T17:46:05.035Z,2.41
2019-01-18T17:49:21.152Z,2.33
2019-01-18T17:52:48.013Z,2.32
2019-01-18T17:55:42.817Z,2.39
2019-01-18T17:59:02.695Z,2.39
2019-01-18T18:01:48.226Z,2.43
2019-01-18T18:04:55.237Z,2.47
2019-01-18T18:08:02.029Z,2.59
2019-01-18T18:11:21.659Z,2.72
2019-01-18T18:14:37.775Z,2.69
2019-01-18T18:17:24.548Z,2.68
2019-01-18T18:20:32.491Z,2.68
2019-01-18T18:23:33.931Z,2.62
2019-01-18T18:26:50.626Z,2.66
2019-01-18T18:30:20.044Z,2.70
2019-01-18T18:33:16.146Z,2.72
2019-01-18T18:36:32.725Z,2.72
2019-01-18T18:39:43.360Z,2.71
2019-01-18T18:42:47.701Z,2.76
2019-01-18T18:45:58.699Z,2.76
2019-01-18T18:49:12.973Z,2.79
2019-01-18T18:52:24.226Z,2.81
2019-01-18T18:55:55.636Z,2.78
2019-01-18T18:59:13.595Z,2.75
2019-01-18T19:02:13.795Z,2.74
2019-01-18T19:05:27.771Z,2.81
2019-01-18T19:08:38.467Z,2.82
2019-01-18T19:11:49.161Z,2.76
2019-01-18T19:15:11.933Z,2.74
2019-01-18T19:18:07.263Z,2.66
2019-01-18T19:21:02.334Z,2.63
2019-01-18T19:24:15.525Z,2.62
2019-01-18T19:27:20.235Z,2.61
2019-01-18T19:30:20.848Z,2.57
2019-01-18T19:33:28.556Z,2.61
2019-01-18T19:36:27.467Z,2.71
2019-01-18T19:39:32.375Z,2.72
2019-01-18T19:42:37.079Z,2.72
2019-01-18T19:45:24.101Z,2.69
2019-01-18T19:48:38.445Z,2.61
2019-01-18T19:51:50.870Z,2.69
2019-01-18T19:55:09.228Z,2.72
2019-01-18T19:58:22.270Z,2.72
2019-01-18T20:01:34.284Z,2.74
2019-01-18T20:04:40.542Z,2.73
2019-01-18T20:07:38.805Z,2.72
2019-01-18T20:10:43.239Z,2.75
2019-01-18T20:13:56.168Z,2.67
2019-01-18T20:17:02.961Z,2.68
2019-01-18T20:20:04.791Z,2.75
2019-01-18T20:22:49.577Z,2.77
2019-01-18T20:25:36.346Z,2.69
2019-01-18T20:28:22.531Z,2.72
2019-01-18T20:31:07.221Z,2.81
2019-01-18T20:34:39.771Z,2.86
2019-01-18T20:37:25.420Z,2.78
2019-01-18T20:40:28.017Z,2.60
2019-01-18T20:43:40.276Z,2.64
2019-01-18T20:46:41.438Z,2.72
2019-01-18T20:49:42.231Z,2.80
2019-01-18T20:52:55.772Z,2.74
2019-01-18T20:56:06.901Z,2.71
2019-01-18T20:59:05.581Z,2.76
2019-01-18T21:02:07.900Z,2.69
2019-01-18T21:05:01.453Z,2.69
2019-01-18T21:07:53.900Z,2.71
2019-01-18T21:10:48.064Z,2.62
2019-01-18T21:14:16.583Z,2.65
2019-01-18T21:17:33.089Z,2.68
2019-01-18T21:20:52.917Z,2.62
2019-01-18T21:23:38.788Z,2.65
2019-01-18T21:26:25.002Z,2.62
2019-01-18T21:29:24.021Z,2.57
2019-01-18T21:32:35.403Z,2.69
2019-01-18T21:35:44.351Z,2.67
2019-01-18T21:39:09.897Z,2.65
2019-01-18T21:42:13.889Z,2.67
2019-01-18T21:45:04.286Z,2.67
2019-01-18T21:47:56.571Z,2.76
2019-01-18T21:51:11.357Z,2.69
2019-01-18T21:54:14.487Z,2.79
2019-01-18T21:57:27.857Z,2.76
2019-01-18T22:00:31.309Z,2.78
2019-01-18T22:03:34.648Z,2.75
2019-01-18T22:06:32.499Z,2.82
2019-01-18T22:09:36.230Z,2.81
2019-01-18T22:12:39.416Z,2.79
2019-01-18T22:15:55.528Z,2.87
2019-01-18T22:18:55.599Z,2.85
2019-01-18T22:22:02.752Z,2.90
2019-01-18T22:25:16.184Z,2.90
2019-01-18T22:28:29.920Z,2.90
2019-01-18T22:31:53.387Z,2.84
2019-01-18T22:35:00.593Z,2.80
2019-01-18T22:37:55.093Z,2.68
2019-01-18T22:41:18.526Z,2.61
2019-01-18T22:44:14.564Z,2.48
2019-01-18T22:47:22.660Z,2.60
2019-01-18T22:50:22.725Z,2.65
2019-01-18T22:53:23.151Z,2.65
2019-01-18T22:56:40.229Z,2.64
2019-01-18T22:59:54.760Z,2.69
2019-01-18T23:02:53.833Z,2.67
2019-01-18T23:06:04.750Z,2.71
2019-01-18T23:09:09.633Z,2.58
2019-01-18T23:12:07.800Z,2.61
2019-01-18T23:15:20.070Z,2.68
2019-01-18T23:18:17.640Z,2.74
2019-01-18T23:21:17.539Z,2.73
2019-01-18T23:24:02.788Z,2.77
2019-01-18T23:26:48.685Z,2.85
2019-01-18T23:29:43.515Z,2.85
2019-01-18T23:32:29.491Z,2.93
2019-01-18T23:35:21.070Z,2.91
2019-01-18T23:38:39.044Z,2.91
2019-01-18T23:41:49.176Z,2.83
2019-01-18T23:44:56.323Z,2.73
2019-01-18T23:48:04.140Z,2.69
2019-01-18T23:50:53.513Z,2.59
2019-01-18T23:53:44.502Z,2.58
2019-01-18T23:56:39.288Z,2.59
2019-01-18T23:59:39.203Z,2.54
