createdAt,value
2018-07-26T00:00:36.981Z,30.70
2018-07-26T00:03:05.414Z,30.70
2018-07-26T00:05:34.008Z,30.70
2018-07-26T00:08:03.212Z,30.70
2018-07-26T00:10:31.836Z,30.70
2018-07-26T00:13:00.344Z,30.70
2018-07-26T00:15:29.731Z,30.70
2018-07-26T00:18:04.917Z,30.70
2018-07-26T00:20:33.395Z,30.70
2018-07-26T00:23:10.903Z,30.70
2018-07-26T00:25:48.111Z,30.70
2018-07-26T00:28:16.979Z,30.70
2018-07-26T00:30:45.683Z,30.70
2018-07-26T00:33:14.264Z,30.70
2018-07-26T00:35:42.749Z,30.70
2018-07-26T00:38:21.400Z,30.70
2018-07-26T00:40:51.555Z,30.70
2018-07-26T00:43:21.989Z,30.70
2018-07-26T00:45:50.524Z,30.60
2018-07-26T00:48:18.916Z,30.60
2018-07-26T00:50:47.624Z,30.60
2018-07-26T00:55:44.107Z,30.60
2018-07-26T00:58:12.995Z,30.60
2018-07-26T01:00:41.588Z,30.60
2018-07-26T01:03:10.730Z,30.60
2018-07-26T01:05:39.252Z,30.60
2018-07-26T01:08:07.612Z,30.60
2018-07-26T01:13:04.129Z,30.60
2018-07-26T01:15:32.552Z,30.60
2018-07-26T01:18:00.920Z,30.60
2018-07-26T01:20:29.313Z,30.60
2018-07-26T01:22:58.048Z,30.60
2018-07-26T01:25:26.584Z,30.60
2018-07-26T01:27:55.096Z,30.50
2018-07-26T01:30:23.650Z,30.50
2018-07-26T01:32:52.316Z,30.60
2018-07-26T01:35:20.695Z,30.60
2018-07-26T01:37:49.144Z,30.60
2018-07-26T01:40:17.660Z,30.60
2018-07-26T01:42:57.383Z,30.60
2018-07-26T01:45:25.926Z,30.60
2018-07-26T01:47:54.384Z,30.60
2018-07-26T01:50:22.805Z,30.60
2018-07-26T01:52:51.232Z,30.60
2018-07-26T01:55:19.608Z,30.60
2018-07-26T01:57:48.118Z,30.60
2018-07-26T02:00:16.637Z,30.60
2018-07-26T02:02:45.036Z,30.60
2018-07-26T02:05:13.391Z,30.60
2018-07-26T02:07:41.760Z,30.60
2018-07-26T02:10:10.126Z,30.60
2018-07-26T02:12:38.635Z,30.60
2018-07-26T02:15:07.076Z,30.60
2018-07-26T02:17:35.438Z,30.60
2018-07-26T02:20:03.968Z,30.60
2018-07-26T02:22:32.412Z,30.50
2018-07-26T02:25:00.811Z,30.50
2018-07-26T02:27:29.216Z,30.50
2018-07-26T02:29:57.624Z,30.50
2018-07-26T02:32:26.013Z,30.50
2018-07-26T02:34:54.389Z,30.50
2018-07-26T02:37:22.872Z,30.50
2018-07-26T02:39:51.387Z,30.50
2018-07-26T02:42:19.752Z,30.50
2018-07-26T02:44:48.120Z,30.40
2018-07-26T02:47:17.177Z,30.40
2018-07-26T02:49:45.564Z,30.40
2018-07-26T02:52:14.089Z,30.40
2018-07-26T02:54:42.527Z,30.40
2018-07-26T02:57:10.893Z,30.40
2018-07-26T02:59:39.257Z,30.40
2018-07-26T03:02:07.980Z,30.40
2018-07-26T03:04:36.349Z,30.40
2018-07-26T03:07:04.861Z,30.40
2018-07-26T03:09:33.205Z,30.40
2018-07-26T03:12:01.566Z,30.40
2018-07-26T03:14:34.238Z,30.30
2018-07-26T03:17:02.597Z,30.30
2018-07-26T03:19:30.960Z,30.40
2018-07-26T03:21:59.295Z,30.30
2018-07-26T03:26:55.957Z,30.30
2018-07-26T03:29:24.323Z,30.30
2018-07-26T03:31:52.802Z,30.30
2018-07-26T03:34:21.223Z,30.30
2018-07-26T03:36:49.639Z,30.30
2018-07-26T03:39:18.108Z,30.30
2018-07-26T03:41:46.479Z,30.30
2018-07-26T03:44:15.557Z,30.20
2018-07-26T03:46:44.099Z,30.20
2018-07-26T03:49:12.722Z,30.20
2018-07-26T03:51:41.144Z,30.20
2018-07-26T03:54:09.545Z,30.30
2018-07-26T03:56:37.941Z,30.30
2018-07-26T03:59:06.356Z,30.20
2018-07-26T04:01:34.728Z,30.20
2018-07-26T04:11:27.388Z,30.20
2018-07-26T04:13:55.811Z,30.20
2018-07-26T04:16:24.266Z,30.20
2018-07-26T04:18:52.700Z,30.20
2018-07-26T04:21:21.118Z,30.20
2018-07-26T04:23:50.040Z,30.20
2018-07-26T04:26:19.096Z,30.20
2018-07-26T04:28:47.548Z,30.20
2018-07-26T04:31:16.053Z,30.20
2018-07-26T04:33:44.488Z,30.20
2018-07-26T04:36:12.857Z,30.20
2018-07-26T04:38:41.239Z,30.20
2018-07-26T04:41:09.651Z,30.20
2018-07-26T04:43:38.154Z,30.30
2018-07-26T04:46:06.948Z,30.40
2018-07-26T04:48:36.512Z,30.50
2018-07-26T04:51:05.482Z,30.60
2018-07-26T04:53:33.889Z,30.60
2018-07-26T04:56:02.384Z,30.60
2018-07-26T04:58:31.023Z,30.60
2018-07-26T05:00:59.398Z,30.60
2018-07-26T05:03:28.184Z,30.50
2018-07-26T05:05:56.545Z,30.50
2018-07-26T05:08:24.900Z,30.50
2018-07-26T05:10:53.380Z,30.50
2018-07-26T05:13:21.733Z,30.50
2018-07-26T05:15:50.401Z,30.50
2018-07-26T05:18:18.773Z,30.50
2018-07-26T05:20:47.421Z,30.50
2018-07-26T05:23:15.809Z,30.40
2018-07-26T05:25:44.332Z,30.40
2018-07-26T05:28:12.747Z,30.40
2018-07-26T05:30:41.472Z,30.40
2018-07-26T05:33:10.080Z,30.30
2018-07-26T05:35:38.571Z,30.20
2018-07-26T05:38:06.969Z,30.20
2018-07-26T05:40:35.325Z,30.20
2018-07-26T05:43:03.714Z,30.10
2018-07-26T05:45:32.228Z,30.00
2018-07-26T05:48:00.761Z,30.00
2018-07-26T05:50:29.368Z,29.90
2018-07-26T05:52:59.270Z,29.90
2018-07-26T05:55:28.730Z,29.60
2018-07-26T05:57:57.219Z,29.60
2018-07-26T06:00:25.583Z,29.70
2018-07-26T06:02:54.083Z,29.80
2018-07-26T06:05:22.517Z,29.90
2018-07-26T06:07:51.001Z,30.10
2018-07-26T06:10:19.464Z,30.20
2018-07-26T06:12:47.885Z,30.20
2018-07-26T06:15:16.344Z,30.20
2018-07-26T06:17:44.729Z,30.20
2018-07-26T06:20:13.098Z,30.10
2018-07-26T06:22:41.515Z,30.10
2018-07-26T06:25:10.353Z,30.20
2018-07-26T06:27:39.013Z,30.20
2018-07-26T06:30:09.625Z,30.20
2018-07-26T06:32:38.013Z,30.20
2018-07-26T06:35:07.312Z,30.20
2018-07-26T06:37:35.916Z,30.20
2018-07-26T06:40:04.961Z,30.20
2018-07-26T06:42:33.648Z,30.20
2018-07-26T06:45:02.004Z,30.20
2018-07-26T06:47:30.499Z,30.20
2018-07-26T06:49:59.538Z,30.30
2018-07-26T06:52:27.908Z,30.20
2018-07-26T06:54:56.897Z,30.20
2018-07-26T06:57:25.788Z,30.20
2018-07-26T06:59:54.472Z,30.20
2018-07-26T07:02:22.872Z,30.20
2018-07-26T07:04:51.346Z,30.20
2018-07-26T07:07:19.699Z,30.10
2018-07-26T07:09:48.316Z,30.20
2018-07-26T07:12:16.839Z,30.20
2018-07-26T07:14:45.794Z,30.30
2018-07-26T07:17:14.900Z,30.30
2018-07-26T07:19:43.419Z,30.30
2018-07-26T07:22:11.863Z,30.30
2018-07-26T07:24:40.251Z,30.30
2018-07-26T07:27:08.608Z,30.20
2018-07-26T07:29:36.988Z,30.20
2018-07-26T07:32:05.742Z,30.20
2018-07-26T07:34:34.186Z,30.20
2018-07-26T07:37:02.531Z,30.20
2018-07-26T07:39:31.083Z,30.10
2018-07-26T07:41:59.569Z,30.10
2018-07-26T07:44:27.915Z,30.10
2018-07-26T07:46:56.349Z,30.10
2018-07-26T07:49:24.704Z,30.20
2018-07-26T07:51:53.200Z,30.20
2018-07-26T07:54:21.598Z,30.20
2018-07-26T07:56:50.036Z,30.20
2018-07-26T07:59:18.427Z,30.20
2018-07-26T08:01:46.837Z,30.30
2018-07-26T08:04:15.900Z,30.30
2018-07-26T08:06:44.343Z,30.40
2018-07-26T08:09:13.104Z,30.40
2018-07-26T08:11:41.501Z,30.50
2018-07-26T08:14:10.563Z,30.50
2018-07-26T08:16:38.900Z,30.50
2018-07-26T08:19:07.704Z,30.50
2018-07-26T08:21:36.157Z,30.50
2018-07-26T08:24:04.719Z,30.50
2018-07-26T08:26:33.472Z,30.50
2018-07-26T08:29:01.917Z,30.50
2018-07-26T08:31:30.328Z,30.40
2018-07-26T08:33:59.022Z,30.40
2018-07-26T08:36:27.756Z,30.40
2018-07-26T08:38:56.763Z,30.50
2018-07-26T08:41:25.483Z,30.60
2018-07-26T08:43:54.073Z,30.60
2018-07-26T08:46:22.548Z,30.50
2018-07-26T08:48:51.127Z,30.50
2018-07-26T08:51:19.815Z,30.50
2018-07-26T08:53:48.928Z,30.50
2018-07-26T08:56:17.457Z,30.50
2018-07-26T08:58:46.591Z,30.60
2018-07-26T09:01:15.013Z,30.60
2018-07-26T09:03:43.876Z,30.50
2018-07-26T09:06:13.060Z,30.60
2018-07-26T09:08:41.476Z,30.60
2018-07-26T09:11:09.856Z,30.60
2018-07-26T09:13:38.452Z,30.70
2018-07-26T09:16:06.787Z,30.60
2018-07-26T09:18:35.136Z,30.70
2018-07-26T09:21:04.564Z,30.70
2018-07-26T09:23:32.983Z,30.70
2018-07-26T09:26:01.337Z,30.70
2018-07-26T09:28:30.403Z,30.80
2018-07-26T09:30:58.894Z,30.80
2018-07-26T09:33:27.293Z,30.90
2018-07-26T09:35:56.294Z,30.90
2018-07-26T09:38:24.708Z,30.90
2018-07-26T09:40:53.312Z,30.90
2018-07-26T09:43:21.751Z,30.90
2018-07-26T09:45:50.120Z,30.90
2018-07-26T09:48:18.468Z,30.90
2018-07-26T09:50:47.083Z,30.90
2018-07-26T09:53:15.572Z,30.90
2018-07-26T09:55:44.573Z,30.80
2018-07-26T09:58:13.086Z,30.90
2018-07-26T10:00:46.931Z,30.90
2018-07-26T10:03:15.336Z,30.90
2018-07-26T10:05:43.924Z,30.90
2018-07-26T10:08:12.692Z,30.90
2018-07-26T10:10:41.324Z,31.00
2018-07-26T10:13:09.688Z,31.00
2018-07-26T10:15:38.264Z,31.10
2018-07-26T10:18:07.144Z,31.20
2018-07-26T10:20:35.484Z,31.20
2018-07-26T10:23:03.971Z,31.20
2018-07-26T10:25:32.325Z,31.30
2018-07-26T10:28:00.824Z,31.30
2018-07-26T10:30:29.332Z,31.40
2018-07-26T10:32:57.752Z,31.40
2018-07-26T10:35:26.388Z,31.50
2018-07-26T10:37:54.839Z,31.50
2018-07-26T10:40:23.285Z,31.50
2018-07-26T10:42:51.675Z,31.50
2018-07-26T10:45:20.052Z,31.50
2018-07-26T10:47:48.442Z,31.60
2018-07-26T10:50:16.920Z,31.60
2018-07-26T10:52:45.370Z,31.60
2018-07-26T10:55:13.806Z,31.60
2018-07-26T10:57:42.281Z,31.60
2018-07-26T11:00:10.736Z,31.60
2018-07-26T11:02:39.375Z,31.70
2018-07-26T11:05:09.428Z,31.70
2018-07-26T11:07:38.324Z,31.70
2018-07-26T11:10:08.417Z,31.70
2018-07-26T11:12:36.868Z,31.80
2018-07-26T11:15:12.818Z,31.90
2018-07-26T11:17:41.262Z,31.90
2018-07-26T11:20:09.650Z,31.90
2018-07-26T11:22:38.104Z,31.90
2018-07-26T11:25:06.513Z,31.90
2018-07-26T11:27:34.908Z,31.90
2018-07-26T11:30:03.331Z,31.90
2018-07-26T11:32:32.440Z,32.00
2018-07-26T11:35:00.827Z,32.10
2018-07-26T11:37:29.225Z,32.10
2018-07-26T11:39:57.633Z,32.10
2018-07-26T11:42:26.174Z,32.10
2018-07-26T11:44:54.686Z,32.10
2018-07-26T11:47:23.661Z,32.20
2018-07-26T11:49:52.107Z,32.20
2018-07-26T11:52:20.469Z,32.30
2018-07-26T11:54:49.545Z,32.30
2018-07-26T11:57:17.995Z,32.30
2018-07-26T11:59:46.521Z,32.30
2018-07-26T12:02:15.204Z,32.40
2018-07-26T12:04:43.684Z,32.40
2018-07-26T12:07:12.583Z,32.50
2018-07-26T12:09:41.059Z,32.50
2018-07-26T12:12:10.681Z,32.50
2018-07-26T12:14:39.672Z,32.50
2018-07-26T12:17:08.176Z,32.60
2018-07-26T12:19:37.071Z,32.50
2018-07-26T12:22:05.681Z,32.60
2018-07-26T12:24:35.379Z,32.70
2018-07-26T12:27:04.567Z,32.60
2018-07-26T12:29:32.908Z,32.70
2018-07-26T12:32:01.493Z,32.70
2018-07-26T12:34:30.506Z,32.70
2018-07-26T12:36:59.276Z,32.80
2018-07-26T12:39:28.032Z,32.80
2018-07-26T12:41:56.505Z,32.90
2018-07-26T12:44:24.892Z,32.90
2018-07-26T12:46:53.320Z,32.90
2018-07-26T12:49:21.674Z,32.90
2018-07-26T12:51:50.089Z,32.90
2018-07-26T12:54:18.488Z,33.00
2018-07-26T12:56:46.849Z,33.00
2018-07-26T12:59:15.396Z,33.10
2018-07-26T13:01:44.218Z,33.10
2018-07-26T13:04:12.635Z,33.10
2018-07-26T13:06:41.104Z,33.20
2018-07-26T13:09:10.380Z,33.20
2018-07-26T13:11:39.009Z,33.20
2018-07-26T13:14:08.043Z,33.20
2018-07-26T13:16:36.424Z,33.20
2018-07-26T13:19:04.888Z,33.30
2018-07-26T13:21:33.272Z,33.40
2018-07-26T13:24:01.718Z,33.30
2018-07-26T13:26:30.323Z,33.40
2018-07-26T13:28:58.847Z,33.40
2018-07-26T13:31:27.216Z,33.50
2018-07-26T13:33:55.680Z,33.50
2018-07-26T13:36:24.224Z,33.50
2018-07-26T13:38:52.607Z,33.60
2018-07-26T13:41:21.117Z,33.60
2018-07-26T13:43:49.532Z,33.70
2018-07-26T13:46:18.032Z,33.70
2018-07-26T13:48:46.636Z,33.70
2018-07-26T13:51:15.032Z,33.80
2018-07-26T13:53:43.431Z,33.80
2018-07-26T13:56:11.935Z,33.90
2018-07-26T13:58:40.380Z,33.80
2018-07-26T14:01:08.797Z,33.90
2018-07-26T14:03:37.189Z,33.90
2018-07-26T14:06:05.550Z,33.90
2018-07-26T14:08:33.912Z,33.90
2018-07-26T14:11:02.524Z,34.00
2018-07-26T14:13:30.962Z,34.10
2018-07-26T14:15:59.549Z,34.10
2018-07-26T14:18:28.008Z,34.10
2018-07-26T14:20:56.402Z,34.10
2018-07-26T14:23:30.172Z,34.10
2018-07-26T14:25:58.705Z,34.10
2018-07-26T14:28:27.243Z,34.10
2018-07-26T14:30:55.759Z,34.20
2018-07-26T14:33:24.133Z,34.20
2018-07-26T14:35:52.652Z,34.20
2018-07-26T14:38:21.860Z,34.20
2018-07-26T14:40:50.319Z,34.20
2018-07-26T14:43:18.725Z,34.20
2018-07-26T14:45:47.169Z,34.30
2018-07-26T14:48:15.585Z,34.30
2018-07-26T14:50:44.225Z,34.30
2018-07-26T14:53:12.724Z,34.40
2018-07-26T14:55:41.304Z,34.40
2018-07-26T14:58:09.716Z,34.40
2018-07-26T15:00:38.218Z,34.50
2018-07-26T15:03:06.592Z,34.50
2018-07-26T15:05:34.999Z,34.50
2018-07-26T15:08:03.841Z,34.50
2018-07-26T15:10:32.252Z,34.60
2018-07-26T15:13:00.690Z,34.60
2018-07-26T15:15:29.117Z,34.60
2018-07-26T15:17:57.479Z,34.60
2018-07-26T15:20:26.001Z,34.60
2018-07-26T15:22:54.616Z,34.60
2018-07-26T15:25:26.168Z,34.60
2018-07-26T15:27:55.652Z,34.70
2018-07-26T15:30:24.278Z,34.70
2018-07-26T15:32:53.601Z,34.70
2018-07-26T15:35:22.001Z,34.60
2018-07-26T15:37:51.280Z,34.60
2018-07-26T15:40:20.217Z,34.60
2018-07-26T15:42:48.616Z,34.70
2018-07-26T15:45:17.121Z,34.70
2018-07-26T15:47:46.076Z,34.70
2018-07-26T15:50:14.661Z,34.70
2018-07-26T15:52:43.068Z,34.80
2018-07-26T15:55:11.488Z,34.80
2018-07-26T15:57:40.581Z,34.80
2018-07-26T16:00:11.031Z,34.80
2018-07-26T16:02:39.641Z,34.80
2018-07-26T16:05:08.584Z,34.80
2018-07-26T16:07:37.546Z,34.80
2018-07-26T16:10:07.548Z,34.90
2018-07-26T16:12:36.089Z,34.90
2018-07-26T16:15:07.179Z,34.80
2018-07-26T16:17:35.884Z,34.90
2018-07-26T16:22:33.560Z,34.90
2018-07-26T16:25:02.368Z,34.90
2018-07-26T16:27:30.888Z,34.90
2018-07-26T16:29:59.317Z,34.90
2018-07-26T16:32:27.831Z,34.90
2018-07-26T16:34:56.302Z,34.80
2018-07-26T16:37:24.683Z,34.90
2018-07-26T16:39:54.807Z,34.90
2018-07-26T16:42:29.844Z,34.90
2018-07-26T16:44:58.723Z,34.90
2018-07-26T16:47:28.332Z,34.90
2018-07-26T16:49:57.744Z,34.80
2018-07-26T16:52:27.481Z,34.90
2018-07-26T16:54:56.660Z,34.80
2018-07-26T16:57:26.084Z,34.90
2018-07-26T16:59:55.420Z,34.90
2018-07-26T17:02:24.128Z,34.90
2018-07-26T17:04:52.767Z,34.90
2018-07-26T17:07:21.276Z,34.90
2018-07-26T17:09:50.511Z,34.90
2018-07-26T17:12:19.116Z,34.90
2018-07-26T17:14:47.615Z,34.90
2018-07-26T17:17:17.081Z,34.90
2018-07-26T17:19:45.458Z,34.90
2018-07-26T17:22:13.879Z,34.90
2018-07-26T17:24:42.356Z,34.90
2018-07-26T17:27:10.715Z,34.90
2018-07-26T17:29:39.632Z,35.00
2018-07-26T17:32:08.264Z,35.00
2018-07-26T17:34:36.752Z,35.00
2018-07-26T17:37:05.114Z,35.00
2018-07-26T17:39:33.647Z,35.00
2018-07-26T17:42:02.018Z,35.00
2018-07-26T17:44:30.398Z,35.00
2018-07-26T17:46:58.798Z,35.00
2018-07-26T17:49:27.828Z,35.00
2018-07-26T17:51:56.348Z,35.00
2018-07-26T17:54:25.149Z,35.00
2018-07-26T17:56:53.595Z,34.90
2018-07-26T17:59:21.929Z,34.90
2018-07-26T18:01:50.342Z,34.80
2018-07-26T18:04:18.751Z,34.90
2018-07-26T18:06:47.257Z,34.80
2018-07-26T18:11:44.106Z,34.60
2018-07-26T18:14:12.504Z,34.60
2018-07-26T18:16:40.859Z,34.60
2018-07-26T18:19:09.283Z,34.60
2018-07-26T18:21:37.933Z,34.10
2018-07-26T18:24:06.969Z,33.90
2018-07-26T18:26:36.199Z,33.90
2018-07-26T18:29:04.824Z,33.90
2018-07-26T18:31:33.520Z,33.90
2018-07-26T18:34:01.897Z,33.90
2018-07-26T18:38:59.577Z,33.70
2018-07-26T18:41:28.407Z,33.70
2018-07-26T18:43:56.932Z,33.70
2018-07-26T18:46:25.225Z,33.80
2018-07-26T18:48:53.660Z,33.90
2018-07-26T18:51:22.374Z,33.90
2018-07-26T18:53:50.819Z,34.00
2018-07-26T18:56:20.348Z,34.00
2018-07-26T18:58:48.899Z,34.00
2018-07-26T19:01:17.536Z,34.00
2018-07-26T19:03:45.940Z,34.00
2018-07-26T19:06:14.483Z,34.10
2018-07-26T19:08:43.189Z,34.10
2018-07-26T19:11:12.089Z,34.10
2018-07-26T19:13:40.667Z,34.10
2018-07-26T19:16:09.993Z,34.00
2018-07-26T19:18:38.480Z,33.90
2018-07-26T19:21:07.458Z,33.90
2018-07-26T19:23:36.068Z,33.80
2018-07-26T19:26:04.856Z,33.70
2018-07-26T19:28:33.507Z,33.60
2018-07-26T19:31:02.160Z,33.60
2018-07-26T19:33:30.902Z,33.60
2018-07-26T19:35:59.699Z,33.50
2018-07-26T19:38:28.183Z,33.40
2018-07-26T19:40:56.616Z,33.40
2018-07-26T19:43:25.354Z,33.40
2018-07-26T19:45:53.893Z,33.50
2018-07-26T19:48:22.712Z,33.50
2018-07-26T19:50:51.271Z,33.50
2018-07-26T19:53:20.041Z,33.40
2018-07-26T19:55:48.880Z,33.30
2018-07-26T19:58:17.248Z,33.20
2018-07-26T20:00:45.816Z,33.10
2018-07-26T20:03:14.834Z,33.10
2018-07-26T20:05:43.212Z,33.00
2018-07-26T20:08:11.714Z,33.00
2018-07-26T20:10:41.049Z,33.00
2018-07-26T20:13:09.810Z,33.00
2018-07-26T20:15:38.279Z,33.10
2018-07-26T20:18:06.860Z,33.20
2018-07-26T20:20:35.424Z,33.20
2018-07-26T20:23:04.735Z,33.30
2018-07-26T20:25:34.139Z,33.30
2018-07-26T20:28:02.781Z,33.30
2018-07-26T20:30:31.306Z,33.30
2018-07-26T20:33:01.571Z,33.30
2018-07-26T20:35:30.688Z,33.30
2018-07-26T20:37:59.281Z,33.20
2018-07-26T20:40:34.562Z,33.20
2018-07-26T20:43:03.109Z,33.00
2018-07-26T20:45:31.661Z,32.80
2018-07-26T20:48:00.126Z,32.60
2018-07-26T20:50:28.800Z,32.50
2018-07-26T20:52:57.645Z,32.40
2018-07-26T20:57:54.184Z,32.30
2018-07-26T21:00:22.714Z,32.30
2018-07-26T21:02:52.536Z,32.30
2018-07-26T21:05:21.157Z,32.20
2018-07-26T21:07:49.595Z,32.20
2018-07-26T21:10:18.854Z,32.10
2018-07-26T21:12:47.278Z,32.10
2018-07-26T21:15:15.796Z,32.10
2018-07-26T21:17:44.521Z,32.20
2018-07-26T21:20:13.756Z,32.30
2018-07-26T21:22:42.673Z,32.40
2018-07-26T21:25:12.117Z,32.50
2018-07-26T21:27:40.985Z,32.60
2018-07-26T21:32:38.983Z,32.70
2018-07-26T21:35:08.605Z,32.80
2018-07-26T21:37:37.540Z,32.80
2018-07-26T21:40:07.741Z,32.90
2018-07-26T21:42:37.375Z,32.90
2018-07-26T21:45:07.103Z,32.90
2018-07-26T21:47:36.092Z,32.90
2018-07-26T21:50:04.795Z,32.90
2018-07-26T21:55:02.539Z,32.80
2018-07-26T21:57:31.008Z,32.90
2018-07-26T21:59:59.581Z,32.90
2018-07-26T22:02:28.146Z,32.80
2018-07-26T22:04:56.572Z,32.90
2018-07-26T22:07:24.964Z,32.90
2018-07-26T22:09:53.324Z,32.90
2018-07-26T22:12:21.709Z,32.90
2018-07-26T22:14:50.187Z,32.90
2018-07-26T22:17:18.933Z,32.90
2018-07-26T22:19:47.373Z,32.90
2018-07-26T22:22:16.332Z,32.90
2018-07-26T22:24:44.803Z,33.00
2018-07-26T22:27:13.288Z,32.90
2018-07-26T22:29:41.660Z,32.90
2018-07-26T22:32:10.169Z,32.90
2018-07-26T22:34:38.724Z,32.90
2018-07-26T22:37:07.658Z,32.90
2018-07-26T22:39:36.179Z,32.90
2018-07-26T22:42:04.567Z,32.90
2018-07-26T22:44:32.959Z,32.90
2018-07-26T22:47:01.324Z,32.90
2018-07-26T22:49:29.697Z,32.80
2018-07-26T22:51:58.131Z,32.80
2018-07-26T22:54:26.557Z,32.80
2018-07-26T22:56:54.912Z,32.70
2018-07-26T22:59:23.428Z,32.80
2018-07-26T23:01:51.805Z,32.70
2018-07-26T23:04:20.413Z,32.80
2018-07-26T23:06:48.792Z,32.70
2018-07-26T23:09:18.033Z,32.70
2018-07-26T23:11:46.616Z,32.70
2018-07-26T23:14:14.996Z,32.70
2018-07-26T23:19:18.524Z,32.60
2018-07-26T23:24:15.933Z,32.60
2018-07-26T23:26:44.365Z,32.60
2018-07-26T23:29:12.878Z,32.60
2018-07-26T23:31:41.271Z,32.60
2018-07-26T23:34:09.764Z,32.60
2018-07-26T23:36:38.242Z,32.50
2018-07-26T23:39:08.160Z,32.50
2018-07-26T23:41:36.658Z,32.50
2018-07-26T23:44:05.292Z,32.50
2018-07-26T23:46:34.259Z,32.50
2018-07-26T23:49:02.763Z,32.50
2018-07-26T23:51:31.241Z,32.50
2018-07-26T23:53:59.683Z,32.50
2018-07-26T23:56:28.198Z,32.50
2018-07-26T23:58:56.692Z,32.50
