createdAt,value
2023-05-08T00:01:23.804Z,100117.31
2023-05-08T00:04:27.373Z,100117.22
2023-05-08T00:07:32.286Z,100121.47
2023-05-08T00:10:36.259Z,100125.97
2023-05-08T00:13:41.436Z,100136.22
2023-05-08T00:16:45.098Z,100134.25
2023-05-08T00:19:49.231Z,100131.56
2023-05-08T00:22:54.179Z,100132.72
2023-05-08T00:25:57.677Z,100130.09
2023-05-08T00:29:01.189Z,100130.09
2023-05-08T00:32:04.870Z,100132.66
2023-05-08T00:35:08.847Z,100128.19
2023-05-08T00:38:13.776Z,100123.75
2023-05-08T00:41:17.312Z,100128.25
2023-05-08T00:44:20.727Z,100130.19
2023-05-08T00:47:24.503Z,100128.41
2023-05-08T00:50:28.090Z,100135.59
2023-05-08T00:53:37.228Z,100137.16
2023-05-08T00:56:41.427Z,100138.50
2023-05-08T00:59:47.251Z,100137.13
2023-05-08T01:02:51.126Z,100139.31
2023-05-08T01:05:55.855Z,100139.53
2023-05-08T01:09:00.962Z,100137.53
2023-05-08T01:12:14.141Z,100142.81
2023-05-08T01:15:22.704Z,100130.56
2023-05-08T01:18:32.976Z,100149.25
2023-05-08T01:21:44.376Z,100148.16
2023-05-08T01:25:17.491Z,100150.13
2023-05-08T01:28:42.104Z,100157.94
2023-05-08T01:32:03.640Z,100160.00
2023-05-08T01:35:17.821Z,100151.22
2023-05-08T01:38:32.013Z,100157.31
2023-05-08T01:41:38.262Z,100150.38
2023-05-08T01:44:47.124Z,100146.72
2023-05-08T01:48:01.869Z,100153.66
2023-05-08T01:51:09.934Z,100151.34
2023-05-08T01:54:17.809Z,100156.47
2023-05-08T01:57:23.900Z,100159.06
2023-05-08T02:00:28.642Z,100157.44
2023-05-08T02:03:36.299Z,100156.59
2023-05-08T02:06:42.062Z,100159.03
2023-05-08T02:09:46.123Z,100152.06
2023-05-08T02:12:52.292Z,100155.56
2023-05-08T02:15:57.569Z,100161.88
2023-05-08T02:19:04.331Z,100164.50
2023-05-08T02:22:11.939Z,100168.88
2023-05-08T02:25:17.527Z,100167.13
2023-05-08T02:28:21.946Z,100169.03
2023-05-08T02:31:26.960Z,100173.25
2023-05-08T02:34:34.530Z,100168.16
2023-05-08T02:37:39.757Z,100166.75
2023-05-08T02:40:47.390Z,100175.41
2023-05-08T02:43:53.027Z,100176.00
2023-05-08T02:47:00.256Z,100174.25
2023-05-08T02:50:11.593Z,100179.66
2023-05-08T02:53:26.872Z,100169.31
2023-05-08T02:56:37.783Z,100173.81
2023-05-08T02:59:48.446Z,100175.72
2023-05-08T03:02:57.190Z,100179.06
2023-05-08T03:06:05.350Z,100178.84
2023-05-08T03:09:19.674Z,100169.47
2023-05-08T03:12:28.264Z,100174.81
2023-05-08T03:15:36.964Z,100172.09
2023-05-08T03:18:49.263Z,100184.34
2023-05-08T03:21:57.667Z,100182.50
2023-05-08T03:25:05.322Z,100188.66
2023-05-08T03:28:12.274Z,100183.31
2023-05-08T03:31:19.476Z,100179.78
2023-05-08T03:34:25.197Z,100186.06
2023-05-08T03:37:31.218Z,100186.06
2023-05-08T03:40:38.978Z,100189.31
2023-05-08T03:43:43.422Z,100193.59
2023-05-08T03:46:49.182Z,100189.19
2023-05-08T03:49:53.180Z,100191.03
2023-05-08T03:52:59.927Z,100196.03
2023-05-08T03:56:04.141Z,100194.13
2023-05-08T03:59:18.771Z,100202.72
2023-05-08T04:02:30.516Z,100207.88
2023-05-08T04:05:40.123Z,100208.75
2023-05-08T04:08:53.681Z,100202.00
2023-05-08T04:12:04.749Z,100209.16
2023-05-08T04:15:15.719Z,100212.44
2023-05-08T04:18:25.388Z,100208.78
2023-05-08T04:21:31.798Z,100215.53
2023-05-08T04:24:43.269Z,100217.59
2023-05-08T04:27:47.614Z,100221.41
2023-05-08T04:30:52.530Z,100228.47
2023-05-08T04:33:57.120Z,100232.81
2023-05-08T04:37:01.241Z,100234.91
2023-05-08T04:40:08.905Z,100243.28
2023-05-08T04:43:12.625Z,100250.59
2023-05-08T04:46:16.417Z,100254.75
2023-05-08T04:49:20.185Z,100251.72
2023-05-08T04:52:23.932Z,100263.28
2023-05-08T04:55:28.884Z,100258.91
2023-05-08T04:58:32.487Z,100259.56
2023-05-08T05:01:36.524Z,100258.47
2023-05-08T05:04:40.070Z,100258.31
2023-05-08T05:07:43.862Z,100258.75
2023-05-08T05:10:49.937Z,100272.41
2023-05-08T05:13:53.672Z,100270.91
2023-05-08T05:16:57.159Z,100274.31
2023-05-08T05:20:00.805Z,100271.22
2023-05-08T05:23:05.156Z,100273.28
2023-05-08T05:26:10.290Z,100272.66
2023-05-08T05:29:13.966Z,100271.59
2023-05-08T05:32:17.975Z,100280.50
2023-05-08T05:35:23.049Z,100290.78
2023-05-08T05:38:28.725Z,100292.19
2023-05-08T05:41:34.349Z,100298.28
2023-05-08T05:44:39.100Z,100306.13
2023-05-08T05:47:46.639Z,100305.75
2023-05-08T05:50:50.533Z,100306.09
2023-05-08T05:53:54.161Z,100307.69
2023-05-08T05:57:00.125Z,100308.88
2023-05-08T06:00:04.158Z,100316.03
2023-05-08T06:03:17.926Z,100318.69
2023-05-08T06:06:21.611Z,100321.22
2023-05-08T06:09:25.166Z,100326.22
2023-05-08T06:12:29.989Z,100322.38
2023-05-08T06:15:35.457Z,100327.78
2023-05-08T06:18:40.422Z,100328.63
2023-05-08T06:21:44.003Z,100323.22
2023-05-08T06:24:47.587Z,100321.88
2023-05-08T06:27:52.508Z,100327.72
2023-05-08T06:30:56.442Z,100336.16
2023-05-08T06:34:00.125Z,100327.09
2023-05-08T06:37:03.878Z,100327.53
2023-05-08T06:40:12.062Z,100333.47
2023-05-08T06:43:17.857Z,100335.19
2023-05-08T06:46:21.891Z,100328.81
2023-05-08T06:49:25.470Z,100337.34
2023-05-08T06:52:29.073Z,100332.53
2023-05-08T06:55:32.912Z,100338.22
2023-05-08T06:58:37.986Z,100336.84
2023-05-08T07:01:41.993Z,100323.69
2023-05-08T07:04:45.577Z,100334.63
2023-05-08T07:07:49.138Z,100319.41
2023-05-08T07:10:53.387Z,100333.22
2023-05-08T07:13:58.253Z,100331.81
2023-05-08T07:17:07.008Z,100329.56
2023-05-08T07:20:11.153Z,100333.72
2023-05-08T07:23:14.812Z,100344.97
2023-05-08T07:26:18.326Z,100343.31
2023-05-08T07:29:23.352Z,100346.38
2023-05-08T07:32:27.007Z,100336.03
2023-05-08T07:35:30.721Z,100347.41
2023-05-08T07:38:37.748Z,100351.22
2023-05-08T07:41:43.317Z,100340.88
2023-05-08T07:44:54.718Z,100351.28
2023-05-08T07:48:00.198Z,100349.50
2023-05-08T07:51:03.960Z,100345.69
2023-05-08T07:54:08.023Z,100348.84
2023-05-08T07:57:11.862Z,100360.03
2023-05-08T08:00:17.982Z,100337.91
2023-05-08T08:03:21.606Z,100345.69
2023-05-08T08:06:25.255Z,100358.03
2023-05-08T08:09:28.825Z,100355.47
2023-05-08T08:12:32.641Z,100352.34
2023-05-08T08:15:37.703Z,100357.44
2023-05-08T08:18:41.441Z,100354.13
2023-05-08T08:21:45.286Z,100357.56
2023-05-08T08:24:52.411Z,100358.31
2023-05-08T08:27:59.740Z,100361.25
2023-05-08T08:31:05.601Z,100364.31
2023-05-08T08:34:09.184Z,100360.97
2023-05-08T08:37:15.409Z,100357.69
2023-05-08T08:40:19.297Z,100354.69
2023-05-08T08:43:22.883Z,100341.31
2023-05-08T08:46:29.500Z,100347.63
2023-05-08T08:49:36.192Z,100349.63
2023-05-08T08:52:42.761Z,100360.31
2023-05-08T08:55:49.811Z,100353.94
2023-05-08T08:58:59.395Z,100352.44
2023-05-08T09:02:13.178Z,100349.72
2023-05-08T09:05:17.158Z,100357.16
2023-05-08T09:08:20.846Z,100360.50
2023-05-08T09:11:24.560Z,100352.91
2023-05-08T09:14:28.169Z,100338.25
2023-05-08T09:17:33.084Z,100348.53
2023-05-08T09:20:37.248Z,100342.91
2023-05-08T09:23:58.686Z,100333.72
2023-05-08T09:27:02.169Z,100335.56
2023-05-08T09:30:08.339Z,100343.66
2023-05-08T09:33:13.629Z,100344.66
2023-05-08T09:36:28.736Z,100341.84
2023-05-08T09:39:32.367Z,100324.28
2023-05-08T09:42:39.533Z,100341.28
2023-05-08T09:45:43.160Z,100338.84
2023-05-08T09:48:48.647Z,100329.47
2023-05-08T09:51:56.581Z,100333.56
2023-05-08T09:55:00.708Z,100332.81
2023-05-08T09:58:04.698Z,100327.31
2023-05-08T10:01:08.948Z,100324.78
2023-05-08T10:04:13.828Z,100326.34
2023-05-08T10:07:17.274Z,100324.06
2023-05-08T10:10:26.280Z,100325.63
2023-05-08T10:13:30.125Z,100310.56
2023-05-08T10:16:41.525Z,100319.50
2023-05-08T10:19:49.845Z,100314.31
2023-05-08T10:22:55.078Z,100308.41
2023-05-08T10:26:09.092Z,100304.72
2023-05-08T10:29:20.271Z,100302.97
2023-05-08T10:32:25.642Z,100307.81
2023-05-08T10:35:31.660Z,100305.06
2023-05-08T10:38:36.320Z,100294.63
2023-05-08T10:41:40.323Z,100296.88
2023-05-08T10:44:43.842Z,100291.88
2023-05-08T10:48:00.987Z,100294.41
2023-05-08T10:51:11.514Z,100284.53
2023-05-08T10:54:21.882Z,100288.03
2023-05-08T10:57:25.568Z,100273.91
2023-05-08T11:00:35.351Z,100275.19
2023-05-08T11:03:41.601Z,100284.03
2023-05-08T11:06:53.186Z,100283.72
2023-05-08T11:10:08.669Z,100279.53
2023-05-08T11:13:13.758Z,100273.13
2023-05-08T11:16:17.468Z,100271.13
2023-05-08T11:19:22.310Z,100268.00
2023-05-08T11:22:30.388Z,100261.13
2023-05-08T11:25:43.931Z,100260.53
2023-05-08T11:28:58.176Z,100257.13
2023-05-08T11:32:01.624Z,100262.34
2023-05-08T11:35:11.362Z,100259.19
2023-05-08T11:38:22.704Z,100259.75
2023-05-08T11:41:26.191Z,100255.16
2023-05-08T11:44:30.796Z,100255.78
2023-05-08T11:47:39.972Z,100266.69
2023-05-08T11:50:43.900Z,100256.13
2023-05-08T11:53:48.949Z,100258.63
2023-05-08T11:56:57.114Z,100240.63
2023-05-08T12:00:05.219Z,100254.00
2023-05-08T12:03:14.554Z,100251.16
2023-05-08T12:06:20.360Z,100252.56
2023-05-08T12:09:25.505Z,100245.50
2023-05-08T12:12:38.353Z,100243.31
2023-05-08T12:15:42.122Z,100244.69
2023-05-08T12:18:45.779Z,100249.63
2023-05-08T12:21:50.233Z,100244.56
2023-05-08T12:24:55.622Z,100241.66
2023-05-08T12:28:00.606Z,100237.88
2023-05-08T12:31:04.662Z,100228.91
2023-05-08T12:34:10.233Z,100237.16
2023-05-08T12:37:24.242Z,100250.69
2023-05-08T12:40:31.546Z,100248.09
2023-05-08T12:43:36.314Z,100248.50
2023-05-08T12:46:48.491Z,100248.28
2023-05-08T12:49:52.932Z,100244.75
2023-05-08T12:52:56.309Z,100236.88
2023-05-08T12:56:04.193Z,100236.09
2023-05-08T12:59:07.584Z,100228.72
2023-05-08T13:02:15.895Z,100230.97
2023-05-08T13:05:21.608Z,100226.34
2023-05-08T13:08:33.430Z,100219.47
2023-05-08T13:11:39.420Z,100217.84
2023-05-08T13:14:42.943Z,100227.19
2023-05-08T13:17:46.410Z,100229.31
2023-05-08T13:20:49.816Z,100214.84
2023-05-08T13:23:53.300Z,100216.25
2023-05-08T13:26:58.106Z,100213.50
2023-05-08T13:30:01.433Z,100214.13
2023-05-08T13:33:05.761Z,100211.44
2023-05-08T13:36:10.089Z,100209.59
2023-05-08T13:39:13.459Z,100205.41
2023-05-08T13:42:18.557Z,100207.41
2023-05-08T13:45:22.382Z,100200.69
2023-05-08T13:48:26.089Z,100212.94
2023-05-08T13:51:29.645Z,100209.09
2023-05-08T13:54:32.984Z,100207.00
2023-05-08T13:57:38.840Z,100210.94
2023-05-08T14:00:42.562Z,100200.97
2023-05-08T14:03:46.095Z,100198.72
2023-05-08T14:06:49.533Z,100202.97
2023-05-08T14:09:54.440Z,100199.09
2023-05-08T14:12:59.641Z,100188.41
2023-05-08T14:16:05.884Z,100200.31
2023-05-08T14:19:09.445Z,100203.81
2023-05-08T14:22:13.133Z,100198.34
2023-05-08T14:25:16.921Z,100194.75
2023-05-08T14:28:21.745Z,100202.41
2023-05-08T14:31:25.460Z,100201.38
2023-05-08T14:34:29.164Z,100191.09
2023-05-08T14:37:32.900Z,100195.22
2023-05-08T14:40:36.453Z,100190.97
2023-05-08T14:43:44.060Z,100196.66
2023-05-08T14:46:47.678Z,100194.25
2023-05-08T14:49:51.191Z,100196.28
2023-05-08T14:52:54.867Z,100191.28
2023-05-08T14:56:00.121Z,100201.25
2023-05-08T14:59:05.431Z,100203.75
2023-05-08T15:02:09.264Z,100208.69
2023-05-08T15:05:19.023Z,100201.59
2023-05-08T15:08:23.320Z,100201.53
2023-05-08T15:11:27.192Z,100205.78
2023-05-08T15:14:32.600Z,100197.63
2023-05-08T15:17:36.699Z,100200.53
2023-05-08T15:20:40.351Z,100192.38
2023-05-08T15:23:44.198Z,100204.19
2023-05-08T15:26:47.585Z,100200.22
2023-05-08T15:29:53.060Z,100189.81
2023-05-08T15:32:57.751Z,100195.84
2023-05-08T15:36:01.248Z,100195.84
2023-05-08T15:39:05.063Z,100200.31
2023-05-08T15:42:08.784Z,100188.22
2023-05-08T15:45:13.918Z,100196.81
2023-05-08T15:48:17.696Z,100197.16
2023-05-08T15:51:21.432Z,100200.16
2023-05-08T15:54:25.202Z,100200.28
2023-05-08T15:57:28.615Z,100196.88
2023-05-08T16:00:44.102Z,100198.44
2023-05-08T16:03:49.335Z,100196.59
2023-05-08T16:06:52.821Z,100178.88
2023-05-08T16:09:56.568Z,100175.91
2023-05-08T16:13:00.593Z,100188.47
2023-05-08T16:16:07.248Z,100182.13
2023-05-08T16:19:13.420Z,100174.13
2023-05-08T16:22:16.803Z,100168.97
2023-05-08T16:25:20.450Z,100170.94
2023-05-08T16:28:23.825Z,100177.97
2023-05-08T16:31:28.710Z,100177.03
2023-05-08T16:34:32.795Z,100178.19
2023-05-08T16:37:37.535Z,100187.06
2023-05-08T16:40:41.966Z,100183.63
2023-05-08T16:43:46.014Z,100196.72
2023-05-08T16:46:51.518Z,100191.47
2023-05-08T16:49:55.448Z,100193.84
2023-05-08T16:52:59.146Z,100186.13
2023-05-08T16:56:02.593Z,100178.53
2023-05-08T16:59:07.158Z,100192.81
2023-05-08T17:02:12.542Z,100186.38
2023-05-08T17:05:16.212Z,100186.50
2023-05-08T17:08:19.711Z,100182.66
2023-05-08T17:11:23.217Z,100188.97
2023-05-08T17:14:26.723Z,100188.22
2023-05-08T17:17:31.589Z,100188.13
2023-05-08T17:20:40.846Z,100186.22
2023-05-08T17:23:45.791Z,100184.69
2023-05-08T17:26:49.307Z,100186.75
2023-05-08T17:29:52.696Z,100196.38
2023-05-08T17:32:57.613Z,100193.88
2023-05-08T17:36:02.377Z,100188.44
2023-05-08T17:39:06.295Z,100196.19
2023-05-08T17:42:09.763Z,100196.00
2023-05-08T17:45:13.379Z,100187.34
2023-05-08T17:48:18.181Z,100191.38
2023-05-08T17:51:21.743Z,100198.34
2023-05-08T17:54:25.358Z,100198.38
2023-05-08T17:57:28.809Z,100198.56
2023-05-08T18:00:32.575Z,100200.09
2023-05-08T18:03:37.477Z,100208.16
2023-05-08T18:06:40.927Z,100214.88
2023-05-08T18:09:44.302Z,100209.78
2023-05-08T18:12:47.678Z,100217.75
2023-05-08T18:15:51.613Z,100218.38
2023-05-08T18:18:56.950Z,100224.94
2023-05-08T18:22:00.735Z,100224.31
2023-05-08T18:25:04.571Z,100222.97
2023-05-08T18:28:08.183Z,100227.38
2023-05-08T18:31:12.369Z,100232.78
2023-05-08T18:34:17.443Z,100226.41
2023-05-08T18:37:21.004Z,100235.44
2023-05-08T18:40:24.923Z,100231.06
2023-05-08T18:43:28.305Z,100235.88
2023-05-08T18:46:31.717Z,100237.44
2023-05-08T18:49:38.175Z,100241.50
2023-05-08T18:52:41.552Z,100239.63
2023-05-08T18:55:45.245Z,100244.66
2023-05-08T18:58:52.256Z,100240.34
2023-05-08T19:01:59.270Z,100241.44
2023-05-08T19:05:04.525Z,100252.53
2023-05-08T19:08:08.838Z,100246.88
2023-05-08T19:11:13.382Z,100255.72
2023-05-08T19:14:17.428Z,100255.06
2023-05-08T19:17:21.065Z,100251.28
2023-05-08T19:20:26.238Z,100255.94
2023-05-08T19:23:29.828Z,100252.44
2023-05-08T19:26:33.561Z,100248.63
2023-05-08T19:29:37.306Z,100242.59
2023-05-08T19:32:40.957Z,100249.03
2023-05-08T19:35:48.162Z,100249.59
2023-05-08T19:38:51.749Z,100245.13
2023-05-08T19:41:55.439Z,100248.31
2023-05-08T19:44:59.184Z,100236.28
2023-05-08T19:48:04.616Z,100241.41
2023-05-08T19:51:16.436Z,100235.25
2023-05-08T19:54:20.133Z,100231.34
2023-05-08T19:57:23.606Z,100234.34
2023-05-08T20:00:29.170Z,100233.88
2023-05-08T20:03:32.927Z,100227.38
2023-05-08T20:06:39.384Z,100223.59
2023-05-08T20:09:43.274Z,100223.88
2023-05-08T20:12:47.128Z,100226.09
2023-05-08T20:15:50.758Z,100227.22
2023-05-08T20:18:54.699Z,100222.72
2023-05-08T20:21:59.759Z,100224.94
2023-05-08T20:25:04.874Z,100217.75
2023-05-08T20:28:08.979Z,100216.72
2023-05-08T20:31:14.933Z,100220.13
2023-05-08T20:34:22.106Z,100214.50
2023-05-08T20:37:27.161Z,100215.13
2023-05-08T20:40:30.845Z,100222.81
2023-05-08T20:43:35.421Z,100218.22
2023-05-08T20:46:40.326Z,100213.22
2023-05-08T20:49:43.849Z,100219.38
2023-05-08T20:52:48.671Z,100220.28
2023-05-08T20:55:53.404Z,100214.81
2023-05-08T20:58:57.129Z,100215.06
2023-05-08T21:02:00.789Z,100209.53
2023-05-08T21:05:04.501Z,100215.00
2023-05-08T21:08:09.519Z,100218.13
2023-05-08T21:11:13.809Z,100215.06
2023-05-08T21:14:17.334Z,100215.47
2023-05-08T21:17:20.729Z,100214.31
2023-05-08T21:20:24.444Z,100214.63
2023-05-08T21:23:30.983Z,100215.03
2023-05-08T21:26:35.205Z,100219.25
2023-05-08T21:29:38.653Z,100216.75
2023-05-08T21:32:42.946Z,100210.63
2023-05-08T21:35:47.622Z,100207.34
2023-05-08T21:38:53.098Z,100204.38
2023-05-08T21:41:56.438Z,100202.75
2023-05-08T21:45:00.503Z,100205.28
2023-05-08T21:48:04.495Z,100200.81
2023-05-08T21:51:08.062Z,100200.06
2023-05-08T21:54:13.026Z,100205.63
2023-05-08T21:57:17.142Z,100198.22
2023-05-08T22:00:21.370Z,100195.44
2023-05-08T22:03:25.106Z,100192.72
2023-05-08T22:06:28.814Z,100194.13
2023-05-08T22:09:35.826Z,100192.81
2023-05-08T22:12:39.443Z,100192.66
2023-05-08T22:15:43.664Z,100191.22
2023-05-08T22:18:47.342Z,100195.13
2023-05-08T22:21:50.825Z,100193.78
2023-05-08T22:24:55.592Z,100187.97
2023-05-08T22:28:01.433Z,100193.09
2023-05-08T22:31:05.180Z,100190.59
2023-05-08T22:34:09.059Z,100191.69
2023-05-08T22:37:12.593Z,100183.88
2023-05-08T22:40:18.931Z,100185.06
2023-05-08T22:43:23.318Z,100182.66
2023-05-08T22:46:27.016Z,100176.06
2023-05-08T22:49:31.312Z,100172.75
2023-05-08T22:52:34.770Z,100172.31
2023-05-08T22:55:39.802Z,100169.66
2023-05-08T22:58:43.740Z,100169.56
2023-05-08T23:01:47.437Z,100178.88
2023-05-08T23:04:51.071Z,100161.75
2023-05-08T23:07:54.662Z,100158.13
2023-05-08T23:10:59.762Z,100157.28
2023-05-08T23:14:04.035Z,100161.59
2023-05-08T23:17:07.541Z,100160.19
2023-05-08T23:20:11.817Z,100167.03
2023-05-08T23:23:15.384Z,100164.56
2023-05-08T23:26:20.302Z,100160.63
2023-05-08T23:29:23.650Z,100159.84
2023-05-08T23:32:27.302Z,100163.59
2023-05-08T23:35:31.007Z,100163.66
2023-05-08T23:38:34.397Z,100154.41
2023-05-08T23:41:39.539Z,100162.41
2023-05-08T23:44:43.053Z,100156.59
2023-05-08T23:47:46.632Z,100160.31
2023-05-08T23:50:50.477Z,100155.44
2023-05-08T23:53:56.805Z,100155.09
2023-05-08T23:57:08.230Z,100149.97
