createdAt,value
2019-03-19T00:00:27.863Z,4.70
2019-03-19T00:02:56.889Z,5.10
2019-03-19T00:05:25.815Z,5.40
2019-03-19T00:07:54.756Z,5.60
2019-03-19T00:10:23.599Z,5.70
2019-03-19T00:12:52.504Z,5.47
2019-03-19T00:15:21.397Z,6.05
2019-03-19T00:17:50.248Z,6.45
2019-03-19T00:20:19.121Z,6.15
2019-03-19T00:22:47.951Z,6.53
2019-03-19T00:25:16.853Z,6.80
2019-03-19T00:27:45.730Z,6.90
2019-03-19T00:30:14.986Z,7.28
2019-03-19T00:32:43.803Z,7.53
2019-03-19T00:35:13.320Z,6.97
2019-03-19T00:37:42.668Z,7.40
2019-03-19T00:40:11.741Z,7.65
2019-03-19T00:42:40.693Z,8.03
2019-03-19T00:45:09.666Z,7.42
2019-03-19T00:47:38.558Z,8.08
2019-03-19T00:50:08.010Z,8.83
2019-03-19T00:52:36.849Z,9.90
2019-03-19T00:55:05.805Z,10.25
2019-03-19T00:57:34.722Z,10.50
2019-03-19T01:00:03.602Z,11.20
2019-03-19T01:02:32.406Z,11.50
2019-03-19T01:05:01.303Z,12.87
2019-03-19T01:07:30.192Z,12.33
2019-03-19T01:09:59.026Z,12.65
2019-03-19T01:12:27.822Z,13.62
2019-03-19T01:14:56.686Z,13.80
2019-03-19T01:17:25.577Z,14.80
2019-03-19T01:19:54.428Z,14.83
2019-03-19T01:22:23.199Z,15.30
2019-03-19T01:24:52.929Z,15.75
2019-03-19T01:27:21.827Z,16.30
2019-03-19T01:29:50.603Z,15.15
2019-03-19T01:32:19.479Z,15.88
2019-03-19T01:34:48.795Z,15.28
2019-03-19T01:37:18.044Z,15.58
2019-03-19T01:39:46.805Z,14.78
2019-03-19T01:42:34.815Z,14.55
2019-03-19T01:45:05.421Z,14.70
2019-03-19T01:47:34.213Z,14.18
2019-03-19T01:50:03.101Z,14.05
2019-03-19T01:52:31.906Z,14.43
2019-03-19T01:55:00.699Z,14.55
2019-03-19T01:57:29.859Z,15.08
2019-03-19T01:59:58.643Z,15.80
2019-03-19T02:02:27.406Z,15.98
2019-03-19T02:04:56.274Z,17.02
2019-03-19T02:07:25.058Z,17.50
2019-03-19T02:09:53.834Z,16.90
2019-03-19T02:12:23.907Z,16.27
2019-03-19T02:14:52.691Z,15.30
2019-03-19T02:17:21.599Z,15.55
2019-03-19T02:19:50.818Z,15.40
2019-03-19T02:22:19.682Z,14.55
2019-03-19T02:24:48.715Z,15.18
2019-03-19T02:27:17.550Z,14.20
2019-03-19T02:29:46.638Z,16.10
2019-03-19T02:32:15.412Z,16.40
2019-03-19T02:34:44.790Z,17.77
2019-03-19T02:37:13.925Z,18.37
2019-03-19T02:39:42.729Z,17.37
2019-03-19T02:42:11.547Z,18.23
2019-03-19T02:44:40.350Z,19.57
2019-03-19T02:47:09.323Z,18.50
2019-03-19T02:49:38.127Z,18.45
2019-03-19T02:52:06.918Z,17.70
2019-03-19T02:54:36.058Z,18.30
2019-03-19T02:57:04.950Z,18.30
2019-03-19T02:59:34.020Z,18.45
2019-03-19T03:02:03.035Z,19.92
2019-03-19T03:04:31.865Z,20.23
2019-03-19T03:07:00.970Z,20.35
2019-03-19T03:09:30.422Z,21.30
2019-03-19T03:11:59.504Z,21.12
2019-03-19T03:14:28.317Z,21.35
2019-03-19T03:16:57.114Z,22.48
2019-03-19T03:19:25.916Z,22.15
2019-03-19T03:21:54.764Z,21.77
2019-03-19T03:24:23.555Z,22.70
2019-03-19T03:26:52.464Z,23.83
2019-03-19T03:29:21.565Z,22.77
2019-03-19T03:31:50.327Z,23.00
2019-03-19T03:34:19.873Z,23.35
2019-03-19T03:36:48.649Z,23.73
2019-03-19T03:39:17.491Z,23.52
2019-03-19T03:41:46.397Z,23.52
2019-03-19T03:44:15.277Z,24.27
2019-03-19T03:46:44.129Z,24.35
2019-03-19T03:49:12.992Z,24.43
2019-03-19T03:51:41.775Z,24.52
2019-03-19T03:54:10.584Z,24.00
2019-03-19T03:56:39.417Z,24.98
2019-03-19T03:59:08.199Z,27.93
2019-03-19T04:01:37.236Z,28.17
2019-03-19T04:04:06.134Z,27.97
2019-03-19T04:06:35.018Z,28.70
2019-03-19T04:09:08.877Z,28.25
2019-03-19T04:11:35.896Z,28.17
2019-03-19T04:14:04.836Z,26.40
2019-03-19T04:16:33.631Z,24.72
2019-03-19T04:19:02.416Z,24.07
2019-03-19T04:21:31.536Z,24.05
2019-03-19T04:24:00.488Z,25.00
2019-03-19T04:26:29.390Z,24.90
2019-03-19T04:28:58.264Z,26.93
2019-03-19T04:31:27.276Z,26.50
2019-03-19T04:33:56.622Z,27.02
2019-03-19T04:36:25.408Z,26.05
2019-03-19T04:38:54.205Z,25.32
2019-03-19T04:41:23.095Z,26.35
2019-03-19T04:43:52.960Z,28.60
2019-03-19T04:46:21.815Z,28.10
2019-03-19T04:48:50.774Z,28.27
2019-03-19T04:51:19.547Z,28.80
2019-03-19T04:53:48.335Z,28.45
2019-03-19T04:56:17.110Z,28.62
2019-03-19T04:58:45.916Z,27.58
2019-03-19T05:01:14.707Z,29.18
2019-03-19T05:03:43.847Z,26.75
2019-03-19T05:06:12.707Z,27.65
2019-03-19T05:08:41.472Z,27.62
2019-03-19T05:11:10.268Z,28.62
2019-03-19T05:13:39.143Z,28.60
2019-03-19T05:16:08.319Z,28.98
2019-03-19T05:18:37.409Z,30.37
2019-03-19T05:21:06.203Z,31.07
2019-03-19T05:23:35.022Z,30.52
2019-03-19T05:26:03.803Z,31.82
2019-03-19T05:28:32.602Z,30.92
2019-03-19T05:31:01.679Z,32.50
2019-03-19T05:33:30.468Z,31.40
2019-03-19T05:35:59.375Z,29.95
2019-03-19T05:38:28.423Z,30.97
2019-03-19T05:40:57.281Z,31.17
2019-03-19T05:43:26.087Z,30.17
2019-03-19T05:45:54.891Z,32.33
2019-03-19T05:48:23.704Z,30.90
2019-03-19T05:50:52.694Z,30.20
2019-03-19T05:53:21.511Z,30.47
2019-03-19T05:55:51.909Z,30.77
2019-03-19T05:58:20.740Z,31.03
2019-03-19T06:00:49.612Z,30.70
2019-03-19T06:03:18.467Z,32.00
2019-03-19T06:05:47.405Z,32.63
2019-03-19T06:08:16.322Z,33.45
2019-03-19T06:10:45.121Z,32.13
2019-03-19T06:13:14.240Z,30.72
2019-03-19T06:15:43.036Z,31.93
2019-03-19T06:18:12.107Z,33.15
2019-03-19T06:20:40.939Z,33.05
2019-03-19T06:23:09.978Z,31.57
2019-03-19T06:25:38.846Z,29.98
2019-03-19T06:28:07.834Z,29.20
2019-03-19T06:30:36.626Z,29.52
2019-03-19T06:33:05.635Z,28.12
2019-03-19T06:35:34.776Z,28.07
2019-03-19T06:38:03.674Z,28.23
2019-03-19T06:40:32.538Z,28.12
2019-03-19T06:43:01.571Z,26.90
2019-03-19T06:45:30.823Z,24.98
2019-03-19T06:47:59.627Z,25.60
2019-03-19T06:50:28.551Z,24.40
2019-03-19T06:52:57.394Z,23.62
2019-03-19T06:55:26.200Z,24.25
2019-03-19T06:57:55.202Z,23.15
2019-03-19T07:00:24.280Z,23.60
2019-03-19T07:02:53.357Z,22.10
2019-03-19T07:05:22.501Z,22.00
2019-03-19T07:07:51.401Z,21.70
2019-03-19T07:10:21.727Z,21.68
2019-03-19T07:12:50.915Z,21.17
2019-03-19T07:15:19.806Z,23.12
2019-03-19T07:17:49.060Z,23.00
2019-03-19T07:20:18.075Z,23.27
2019-03-19T07:22:47.018Z,23.38
2019-03-19T07:25:15.976Z,22.90
2019-03-19T07:27:45.265Z,23.00
2019-03-19T07:30:15.803Z,21.20
2019-03-19T07:32:45.090Z,22.10
2019-03-19T07:35:14.078Z,18.20
2019-03-19T07:37:42.986Z,16.40
2019-03-19T07:40:12.285Z,15.53
2019-03-19T07:42:41.355Z,16.23
2019-03-19T07:45:12.837Z,15.78
2019-03-19T07:47:41.891Z,14.80
2019-03-19T07:50:12.842Z,14.65
2019-03-19T07:52:41.802Z,13.25
2019-03-19T07:55:10.779Z,12.95
2019-03-19T07:57:39.818Z,13.20
2019-03-19T08:00:10.183Z,12.63
2019-03-19T08:02:38.980Z,12.10
2019-03-19T08:05:08.821Z,11.83
2019-03-19T08:07:37.775Z,11.73
2019-03-19T08:10:07.196Z,12.35
2019-03-19T08:12:36.150Z,11.55
2019-03-19T08:15:06.975Z,10.73
2019-03-19T08:17:36.369Z,10.98
2019-03-19T08:20:06.498Z,10.88
2019-03-19T08:22:35.385Z,11.50
2019-03-19T08:25:04.817Z,10.82
2019-03-19T08:27:33.734Z,10.43
2019-03-19T08:30:03.138Z,10.80
2019-03-19T08:32:31.927Z,9.80
2019-03-19T08:35:00.981Z,10.35
2019-03-19T08:37:29.862Z,10.20
2019-03-19T08:39:58.674Z,9.98
2019-03-19T08:42:27.595Z,10.30
2019-03-19T08:44:56.413Z,10.07
2019-03-19T08:47:25.306Z,9.65
2019-03-19T08:49:54.139Z,9.33
2019-03-19T08:52:23.059Z,8.83
2019-03-19T08:54:52.092Z,8.68
2019-03-19T08:57:20.895Z,7.65
2019-03-19T08:59:49.707Z,7.10
2019-03-19T09:02:18.774Z,6.97
2019-03-19T09:04:47.614Z,6.90
2019-03-19T09:07:16.507Z,6.93
2019-03-19T09:09:45.415Z,6.65
2019-03-19T09:13:14.699Z,7.03
2019-03-19T09:15:43.673Z,8.60
2019-03-19T09:18:12.524Z,7.97
2019-03-19T09:20:41.420Z,7.87
2019-03-19T09:23:10.362Z,7.40
2019-03-19T09:25:39.270Z,9.40
2019-03-19T09:28:08.074Z,8.78
2019-03-19T09:30:36.974Z,8.63
2019-03-19T09:33:05.887Z,7.90
2019-03-19T09:35:34.733Z,8.00
2019-03-19T09:38:03.711Z,8.10
2019-03-19T09:40:32.626Z,7.20
2019-03-19T09:43:01.804Z,7.00
2019-03-19T09:45:30.780Z,7.20
2019-03-19T09:47:59.684Z,6.90
2019-03-19T09:50:28.614Z,6.97
2019-03-19T09:52:57.465Z,6.87
2019-03-19T09:55:26.341Z,6.60
2019-03-19T09:57:55.232Z,6.90
2019-03-19T10:00:24.218Z,6.42
2019-03-19T10:02:53.286Z,6.83
2019-03-19T10:05:22.227Z,6.35
2019-03-19T10:07:51.082Z,5.08
2019-03-19T10:10:20.040Z,5.33
2019-03-19T10:12:48.900Z,6.00
2019-03-19T10:15:18.425Z,5.90
2019-03-19T10:17:47.350Z,4.97
2019-03-19T10:20:17.926Z,4.62
2019-03-19T10:22:47.099Z,5.17
2019-03-19T10:25:16.124Z,4.80
2019-03-19T10:27:45.091Z,4.20
2019-03-19T10:30:16.407Z,4.72
2019-03-19T10:32:45.523Z,4.75
2019-03-19T10:35:14.594Z,4.80
2019-03-19T10:37:43.559Z,5.20
2019-03-19T10:40:12.571Z,4.70
2019-03-19T10:42:41.440Z,4.70
2019-03-19T10:45:11.059Z,4.45
2019-03-19T10:47:40.139Z,4.70
2019-03-19T10:50:13.072Z,4.40
2019-03-19T10:52:41.880Z,4.40
2019-03-19T10:55:11.165Z,4.30
2019-03-19T10:57:40.132Z,6.78
2019-03-19T11:00:17.813Z,4.53
2019-03-19T11:02:46.854Z,4.30
2019-03-19T11:05:16.050Z,4.87
2019-03-19T11:07:45.011Z,4.70
2019-03-19T11:10:14.134Z,4.80
2019-03-19T11:12:43.386Z,4.90
2019-03-19T11:15:14.875Z,5.42
2019-03-19T11:17:43.806Z,5.00
2019-03-19T11:20:14.258Z,5.47
2019-03-19T11:22:43.132Z,5.40
2019-03-19T11:25:13.446Z,5.40
2019-03-19T11:27:42.323Z,5.60
2019-03-19T11:30:17.105Z,5.50
2019-03-19T11:32:46.011Z,5.20
2019-03-19T11:35:14.931Z,5.40
2019-03-19T11:37:43.801Z,5.40
2019-03-19T11:40:13.574Z,5.10
2019-03-19T11:42:42.500Z,4.90
2019-03-19T11:45:12.601Z,5.70
2019-03-19T11:47:41.459Z,5.20
2019-03-19T11:50:13.426Z,4.87
2019-03-19T11:52:42.347Z,4.70
2019-03-19T11:55:12.495Z,4.47
2019-03-19T11:57:41.560Z,4.37
2019-03-19T12:00:17.861Z,4.83
2019-03-19T12:02:46.686Z,4.75
2019-03-19T12:05:15.551Z,4.78
2019-03-19T12:07:44.486Z,3.70
2019-03-19T12:10:13.443Z,3.80
2019-03-19T12:12:42.310Z,4.00
2019-03-19T12:15:11.366Z,4.03
2019-03-19T12:17:40.298Z,4.00
2019-03-19T12:20:09.274Z,3.42
2019-03-19T12:22:38.147Z,3.50
2019-03-19T12:25:07.159Z,3.20
2019-03-19T12:27:36.027Z,3.37
2019-03-19T12:30:05.922Z,3.52
2019-03-19T12:32:34.795Z,3.37
2019-03-19T12:35:03.867Z,3.40
2019-03-19T12:37:32.847Z,3.50
2019-03-19T12:40:01.653Z,3.10
2019-03-19T12:42:30.447Z,3.30
2019-03-19T12:44:59.245Z,3.27
2019-03-19T12:47:28.030Z,3.10
2019-03-19T12:49:56.827Z,3.60
2019-03-19T12:52:25.766Z,3.37
2019-03-19T12:54:54.669Z,3.22
2019-03-19T12:57:23.585Z,3.10
2019-03-19T12:59:52.403Z,2.90
2019-03-19T13:02:21.200Z,3.27
2019-03-19T13:04:50.091Z,3.17
2019-03-19T13:07:18.994Z,3.12
2019-03-19T13:09:47.842Z,3.50
2019-03-19T13:12:16.694Z,2.80
2019-03-19T13:14:45.523Z,3.00
2019-03-19T13:17:14.478Z,3.03
2019-03-19T13:19:43.319Z,2.70
2019-03-19T13:22:12.622Z,3.25
2019-03-19T13:24:41.545Z,2.70
2019-03-19T13:27:10.649Z,2.87
2019-03-19T13:29:39.544Z,2.62
2019-03-19T13:32:08.486Z,2.70
2019-03-19T13:34:37.598Z,2.80
2019-03-19T13:37:06.481Z,2.72
2019-03-19T13:39:35.425Z,2.75
2019-03-19T13:42:04.445Z,2.70
2019-03-19T13:44:33.318Z,2.77
2019-03-19T13:47:02.237Z,2.80
2019-03-19T13:49:31.090Z,3.15
2019-03-19T13:52:00.174Z,2.77
2019-03-19T13:54:29.086Z,2.80
2019-03-19T13:56:58.283Z,2.65
2019-03-19T13:59:27.116Z,2.47
2019-03-19T14:01:56.095Z,2.80
2019-03-19T14:04:25.180Z,2.50
2019-03-19T14:06:54.048Z,3.05
2019-03-19T14:09:23.242Z,2.47
2019-03-19T14:11:52.118Z,2.80
2019-03-19T14:14:21.014Z,3.73
2019-03-19T14:16:50.095Z,3.58
2019-03-19T14:19:19.396Z,2.50
2019-03-19T14:21:48.222Z,2.80
2019-03-19T14:24:17.032Z,2.60
2019-03-19T14:26:45.922Z,2.40
2019-03-19T14:29:14.739Z,2.62
2019-03-19T14:31:43.591Z,2.47
2019-03-19T14:34:12.455Z,2.25
2019-03-19T14:36:41.281Z,2.35
2019-03-19T14:39:10.175Z,2.50
2019-03-19T14:41:39.114Z,2.77
2019-03-19T14:44:08.074Z,2.27
2019-03-19T14:46:37.142Z,2.70
2019-03-19T14:49:05.936Z,2.90
2019-03-19T14:51:34.772Z,2.40
2019-03-19T14:54:03.750Z,2.75
2019-03-19T14:56:32.667Z,2.67
2019-03-19T14:59:02.525Z,2.53
2019-03-19T15:01:31.396Z,2.60
2019-03-19T15:04:00.288Z,3.00
2019-03-19T15:06:29.701Z,2.90
2019-03-19T15:08:58.535Z,2.65
2019-03-19T15:11:27.319Z,2.97
2019-03-19T15:13:56.174Z,3.30
2019-03-19T15:16:25.062Z,2.60
2019-03-19T15:18:53.866Z,2.40
2019-03-19T15:21:22.751Z,2.60
2019-03-19T15:23:51.571Z,2.70
2019-03-19T15:26:20.384Z,2.60
2019-03-19T15:28:49.351Z,2.35
2019-03-19T15:31:18.178Z,2.53
2019-03-19T15:33:47.043Z,2.52
2019-03-19T15:36:15.966Z,2.60
2019-03-19T15:38:44.864Z,2.90
2019-03-19T15:41:13.748Z,2.80
2019-03-19T15:43:42.802Z,2.67
2019-03-19T15:46:11.619Z,2.72
2019-03-19T15:48:40.403Z,2.60
2019-03-19T15:51:09.244Z,3.37
2019-03-19T15:53:38.090Z,2.60
2019-03-19T15:56:07.234Z,2.50
2019-03-19T15:58:36.370Z,2.60
2019-03-19T16:01:05.512Z,2.35
2019-03-19T16:03:34.341Z,2.55
2019-03-19T16:06:03.431Z,2.70
2019-03-19T16:08:32.223Z,2.80
2019-03-19T16:11:01.040Z,2.77
2019-03-19T16:13:29.905Z,2.83
2019-03-19T16:15:58.844Z,2.60
2019-03-19T16:18:27.695Z,2.67
2019-03-19T16:20:56.538Z,2.50
2019-03-19T16:23:25.368Z,2.62
2019-03-19T16:25:54.230Z,2.75
2019-03-19T16:28:23.070Z,2.98
2019-03-19T16:30:51.874Z,2.80
2019-03-19T16:33:20.682Z,2.70
2019-03-19T16:35:49.489Z,2.80
2019-03-19T16:38:18.379Z,2.83
2019-03-19T16:40:47.211Z,2.90
2019-03-19T16:43:16.024Z,3.33
2019-03-19T16:45:44.928Z,3.17
2019-03-19T16:48:13.832Z,3.10
2019-03-19T16:50:42.635Z,3.17
2019-03-19T16:53:11.498Z,2.90
2019-03-19T16:55:40.371Z,2.97
2019-03-19T16:58:09.239Z,2.47
2019-03-19T17:00:38.129Z,2.50
2019-03-19T17:03:06.987Z,2.40
2019-03-19T17:05:35.785Z,2.60
2019-03-19T17:08:04.762Z,2.83
2019-03-19T17:10:33.550Z,3.10
2019-03-19T17:13:02.734Z,2.70
2019-03-19T17:15:31.587Z,3.12
2019-03-19T17:18:00.537Z,3.00
2019-03-19T17:20:29.433Z,3.60
2019-03-19T17:22:58.475Z,3.35
2019-03-19T17:25:27.468Z,3.45
2019-03-19T17:27:56.300Z,3.30
2019-03-19T17:30:25.186Z,3.42
2019-03-19T17:32:54.041Z,3.85
2019-03-19T17:35:23.366Z,3.72
2019-03-19T17:37:52.360Z,3.35
2019-03-19T17:40:21.324Z,3.77
2019-03-19T17:42:50.222Z,3.62
2019-03-19T17:45:19.232Z,3.70
2019-03-19T17:47:48.258Z,3.70
2019-03-19T17:50:18.573Z,3.95
2019-03-19T17:52:48.145Z,3.60
2019-03-19T17:55:17.098Z,3.70
2019-03-19T17:57:46.559Z,3.77
2019-03-19T18:00:19.619Z,3.67
2019-03-19T18:02:48.522Z,4.22
2019-03-19T18:05:17.525Z,4.53
2019-03-19T18:07:46.628Z,5.17
2019-03-19T18:10:15.701Z,5.10
2019-03-19T18:12:44.564Z,5.20
2019-03-19T18:15:13.551Z,4.90
2019-03-19T18:17:42.503Z,5.53
2019-03-19T18:20:11.658Z,5.50
2019-03-19T18:22:40.561Z,5.55
2019-03-19T18:25:09.630Z,5.37
2019-03-19T18:27:38.853Z,5.25
2019-03-19T18:30:09.432Z,5.20
2019-03-19T18:32:38.343Z,4.60
2019-03-19T18:35:19.063Z,5.00
2019-03-19T18:37:47.978Z,4.58
2019-03-19T18:40:16.914Z,4.30
2019-03-19T18:42:45.913Z,3.98
2019-03-19T18:45:14.949Z,4.10
2019-03-19T18:47:43.874Z,4.40
2019-03-19T18:50:13.753Z,4.53
2019-03-19T18:52:42.622Z,6.35
2019-03-19T18:55:11.869Z,5.55
2019-03-19T18:57:41.727Z,5.73
2019-03-19T19:00:15.014Z,6.45
2019-03-19T19:02:49.875Z,7.28
2019-03-19T19:05:17.322Z,6.80
2019-03-19T19:07:46.279Z,6.65
2019-03-19T19:10:15.442Z,5.83
2019-03-19T19:12:44.378Z,6.78
2019-03-19T19:15:14.569Z,6.40
2019-03-19T19:17:43.552Z,6.75
2019-03-19T19:20:14.025Z,6.10
2019-03-19T19:22:43.032Z,6.53
2019-03-19T19:25:13.044Z,6.43
2019-03-19T19:27:41.922Z,6.35
2019-03-19T19:30:13.515Z,6.50
2019-03-19T19:32:42.334Z,6.20
2019-03-19T19:35:11.237Z,5.78
2019-03-19T19:37:40.068Z,6.50
2019-03-19T19:40:12.710Z,6.55
2019-03-19T19:42:41.923Z,6.70
2019-03-19T19:45:11.630Z,6.10
2019-03-19T19:47:44.230Z,5.60
2019-03-19T19:50:14.166Z,5.80
2019-03-19T19:52:43.455Z,6.60
2019-03-19T19:55:12.702Z,7.10
2019-03-19T19:57:41.599Z,6.05
2019-03-19T20:00:12.771Z,6.05
2019-03-19T20:02:42.001Z,5.50
2019-03-19T20:05:10.989Z,6.15
2019-03-19T20:07:39.813Z,5.75
2019-03-19T20:10:11.421Z,5.93
2019-03-19T20:12:40.391Z,6.20
2019-03-19T20:15:09.637Z,6.33
2019-03-19T20:17:38.582Z,6.62
2019-03-19T20:20:09.418Z,8.13
2019-03-19T20:22:38.510Z,11.18
2019-03-19T20:25:07.610Z,10.78
2019-03-19T20:27:36.559Z,12.10
2019-03-19T20:30:07.379Z,12.47
2019-03-19T20:32:36.306Z,9.48
2019-03-19T20:35:06.583Z,10.88
2019-03-19T20:37:35.426Z,8.93
2019-03-19T20:40:04.842Z,9.70
2019-03-19T20:42:33.989Z,10.85
2019-03-19T20:45:02.934Z,8.43
2019-03-19T20:47:32.198Z,6.60
2019-03-19T20:50:01.052Z,6.05
2019-03-19T20:52:49.046Z,5.92
2019-03-19T20:55:18.015Z,6.53
2019-03-19T20:57:46.875Z,6.50
2019-03-19T21:00:16.414Z,6.80
2019-03-19T21:02:45.402Z,6.28
2019-03-19T21:05:14.524Z,6.37
2019-03-19T21:07:43.394Z,6.47
2019-03-19T21:10:17.842Z,7.22
2019-03-19T21:12:46.891Z,7.20
2019-03-19T21:15:17.690Z,6.58
2019-03-19T21:17:46.926Z,6.67
2019-03-19T21:20:16.043Z,7.30
2019-03-19T21:22:45.048Z,6.90
2019-03-19T21:25:14.031Z,7.15
2019-03-19T21:27:42.922Z,6.95
2019-03-19T21:30:11.977Z,7.72
2019-03-19T21:32:40.989Z,7.55
2019-03-19T21:35:09.903Z,8.43
2019-03-19T21:37:38.953Z,8.30
2019-03-19T21:40:10.846Z,8.15
2019-03-19T21:42:40.033Z,8.73
2019-03-19T21:45:09.865Z,8.83
2019-03-19T21:47:38.769Z,10.28
2019-03-19T21:50:09.733Z,11.80
2019-03-19T21:52:39.034Z,12.13
2019-03-19T21:55:08.198Z,12.70
2019-03-19T21:57:37.092Z,12.80
2019-03-19T22:00:07.878Z,13.30
2019-03-19T22:02:36.756Z,11.20
2019-03-19T22:05:06.181Z,11.22
2019-03-19T22:07:35.075Z,11.57
2019-03-19T22:10:04.515Z,11.12
2019-03-19T22:12:33.327Z,11.40
2019-03-19T22:15:02.520Z,11.03
2019-03-19T22:17:31.407Z,12.35
2019-03-19T22:20:00.326Z,14.20
2019-03-19T22:22:29.211Z,13.70
2019-03-19T22:24:58.348Z,12.13
2019-03-19T22:27:27.179Z,13.40
2019-03-19T22:29:56.044Z,13.28
2019-03-19T22:32:24.947Z,11.65
2019-03-19T22:34:53.766Z,13.43
2019-03-19T22:37:23.156Z,10.53
2019-03-19T22:39:52.065Z,10.85
2019-03-19T22:42:21.063Z,11.80
2019-03-19T22:44:49.961Z,9.27
2019-03-19T22:47:18.802Z,9.75
2019-03-19T22:49:47.719Z,9.95
2019-03-19T22:52:17.083Z,8.75
2019-03-19T22:54:45.946Z,9.63
2019-03-19T22:57:14.755Z,9.40
2019-03-19T22:59:44.593Z,9.18
2019-03-19T23:02:13.667Z,8.78
2019-03-19T23:04:42.494Z,9.00
2019-03-19T23:07:11.397Z,8.40
2019-03-19T23:09:40.581Z,8.75
2019-03-19T23:12:09.570Z,8.35
2019-03-19T23:14:41.075Z,8.13
2019-03-19T23:17:10.001Z,8.40
2019-03-19T23:19:38.966Z,8.65
2019-03-19T23:22:07.819Z,8.45
2019-03-19T23:24:36.619Z,8.85
2019-03-19T23:27:05.643Z,8.43
2019-03-19T23:29:34.531Z,7.97
2019-03-19T23:32:03.414Z,8.33
2019-03-19T23:34:38.447Z,8.33
2019-03-19T23:37:02.967Z,8.07
2019-03-19T23:39:31.750Z,8.05
2019-03-19T23:42:00.614Z,8.28
2019-03-19T23:44:29.430Z,7.80
2019-03-19T23:46:59.228Z,7.40
2019-03-19T23:49:28.098Z,7.87
2019-03-19T23:51:57.023Z,7.67
2019-03-19T23:54:25.859Z,7.65
2019-03-19T23:56:54.652Z,7.58
2019-03-19T23:59:23.476Z,8.00
