createdAt,value
2023-05-01T00:00:35.732Z,99.90
2023-05-01T00:03:04.374Z,99.90
2023-05-01T00:05:32.972Z,99.90
2023-05-01T00:08:01.410Z,99.90
2023-05-01T00:10:29.864Z,99.90
2023-05-01T00:12:59.667Z,99.90
2023-05-01T00:15:28.077Z,99.90
2023-05-01T00:17:56.557Z,99.90
2023-05-01T00:20:28.126Z,99.90
2023-05-01T00:22:57.810Z,99.90
2023-05-01T00:25:27.016Z,99.90
2023-05-01T00:27:55.613Z,99.90
2023-05-01T00:30:25.626Z,99.90
2023-05-01T00:32:54.146Z,99.90
2023-05-01T00:35:22.690Z,99.90
2023-05-01T00:37:51.159Z,99.90
2023-05-01T00:40:19.724Z,99.90
2023-05-01T00:42:48.277Z,99.90
2023-05-01T00:45:16.850Z,99.90
2023-05-01T00:47:47.025Z,99.90
2023-05-01T00:50:16.199Z,99.90
2023-05-01T00:52:44.626Z,99.90
2023-05-01T00:55:13.324Z,99.90
2023-05-01T00:57:41.848Z,99.90
2023-05-01T01:00:12.436Z,99.90
2023-05-01T01:02:40.939Z,99.90
2023-05-01T01:05:11.586Z,99.90
2023-05-01T01:07:46.591Z,99.90
2023-05-01T01:10:20.324Z,99.90
2023-05-01T01:12:54.871Z,99.90
2023-05-01T01:15:28.841Z,99.90
2023-05-01T01:18:05.444Z,99.90
2023-05-01T01:20:53.633Z,99.90
2023-05-01T01:23:36.408Z,99.90
2023-05-01T01:26:13.391Z,99.90
2023-05-01T01:28:59.913Z,99.90
2023-05-01T01:31:33.957Z,99.90
2023-05-01T01:34:05.945Z,99.90
2023-05-01T01:36:40.612Z,99.90
2023-05-01T01:39:28.449Z,99.90
2023-05-01T01:41:59.378Z,99.90
2023-05-01T01:44:34.909Z,99.90
2023-05-01T01:47:04.923Z,99.90
2023-05-01T01:49:35.174Z,99.90
2023-05-01T01:52:04.356Z,99.90
2023-05-01T01:54:36.790Z,99.90
2023-05-01T01:57:06.088Z,99.90
2023-05-01T01:59:35.883Z,99.90
2023-05-01T02:02:05.620Z,99.90
2023-05-01T02:04:35.776Z,99.90
2023-05-01T02:07:05.202Z,99.90
2023-05-01T02:09:34.265Z,99.90
2023-05-01T02:12:05.291Z,99.90
2023-05-01T02:14:34.387Z,99.90
2023-05-01T02:17:03.590Z,99.90
2023-05-01T02:19:33.500Z,99.90
2023-05-01T02:22:04.541Z,99.90
2023-05-01T02:24:34.576Z,99.90
2023-05-01T02:27:07.732Z,99.90
2023-05-01T02:29:36.201Z,99.90
2023-05-01T02:32:04.797Z,99.90
2023-05-01T02:34:36.041Z,99.90
2023-05-01T02:37:07.737Z,99.90
2023-05-01T02:39:36.439Z,99.90
2023-05-01T02:42:05.475Z,99.90
2023-05-01T02:44:39.986Z,99.90
2023-05-01T02:47:09.146Z,99.90
2023-05-01T02:49:38.207Z,99.90
2023-05-01T02:52:08.790Z,99.90
2023-05-01T02:54:37.632Z,99.90
2023-05-01T02:57:06.239Z,99.90
2023-05-01T02:59:35.346Z,99.90
2023-05-01T03:02:04.032Z,99.90
2023-05-01T03:04:32.539Z,99.90
2023-05-01T03:07:01.486Z,99.90
2023-05-01T03:09:31.412Z,99.90
2023-05-01T03:12:00.053Z,99.90
2023-05-01T03:14:29.670Z,99.90
2023-05-01T03:16:58.377Z,99.90
2023-05-01T03:19:27.163Z,99.90
2023-05-01T03:21:55.785Z,99.90
2023-05-01T03:24:25.153Z,99.90
2023-05-01T03:26:55.135Z,99.90
2023-05-01T03:29:23.771Z,99.90
2023-05-01T03:31:52.401Z,99.90
2023-05-01T03:34:20.897Z,99.90
2023-05-01T03:36:49.273Z,99.90
2023-05-01T03:39:17.764Z,99.90
2023-05-01T03:41:46.245Z,99.90
2023-05-01T03:44:16.046Z,99.90
2023-05-01T03:46:44.760Z,99.90
2023-05-01T03:49:13.752Z,99.90
2023-05-01T03:51:42.245Z,99.90
2023-05-01T03:54:10.731Z,99.90
2023-05-01T03:56:39.305Z,99.90
2023-05-01T03:59:07.901Z,99.90
2023-05-01T04:01:38.362Z,99.90
2023-05-01T04:04:08.067Z,99.90
2023-05-01T04:06:37.052Z,99.90
2023-05-01T04:09:05.671Z,99.90
2023-05-01T04:11:34.042Z,99.90
2023-05-01T04:14:02.469Z,99.90
2023-05-01T04:16:31.884Z,99.90
2023-05-01T04:19:01.740Z,99.90
2023-05-01T04:21:30.468Z,99.90
2023-05-01T04:23:58.958Z,99.90
2023-05-01T04:26:27.459Z,99.90
2023-05-01T04:28:55.893Z,99.90
2023-05-01T04:31:24.639Z,99.90
2023-05-01T04:33:53.796Z,99.90
2023-05-01T04:36:23.639Z,99.90
2023-05-01T04:38:52.347Z,99.90
2023-05-01T04:41:21.518Z,99.90
2023-05-01T04:43:50.120Z,99.90
2023-05-01T04:46:19.267Z,99.90
2023-05-01T04:48:47.812Z,99.90
2023-05-01T04:51:16.332Z,99.90
2023-05-01T04:53:46.171Z,99.90
2023-05-01T04:56:14.593Z,99.90
2023-05-01T04:58:43.250Z,99.90
2023-05-01T05:01:11.745Z,99.90
2023-05-01T05:03:40.345Z,99.90
2023-05-01T05:06:09.108Z,99.90
2023-05-01T05:08:37.567Z,99.90
2023-05-01T05:11:07.450Z,99.90
2023-05-01T05:13:35.961Z,99.90
2023-05-01T05:16:04.736Z,99.90
2023-05-01T05:18:33.154Z,99.90
2023-05-01T05:21:05.397Z,99.90
2023-05-01T05:23:33.882Z,99.90
2023-05-01T05:26:02.949Z,99.90
2023-05-01T05:28:32.861Z,99.90
2023-05-01T05:31:01.605Z,99.90
2023-05-01T05:33:30.194Z,99.90
2023-05-01T05:36:00.154Z,99.90
2023-05-01T05:38:29.023Z,99.90
2023-05-01T05:40:59.458Z,99.90
2023-05-01T05:43:28.311Z,99.90
2023-05-01T05:46:01.615Z,99.90
2023-05-01T05:48:30.153Z,99.90
2023-05-01T05:50:58.674Z,99.90
2023-05-01T05:53:27.136Z,99.90
2023-05-01T05:55:55.626Z,99.90
2023-05-01T05:58:24.719Z,99.90
2023-05-01T06:00:55.809Z,99.90
2023-05-01T06:03:27.329Z,99.90
2023-05-01T06:05:56.181Z,99.90
2023-05-01T06:08:24.759Z,99.90
2023-05-01T06:10:53.429Z,99.90
2023-05-01T06:13:21.908Z,99.90
2023-05-01T06:15:50.509Z,99.90
2023-05-01T06:18:19.074Z,99.90
2023-05-01T06:20:49.256Z,99.90
2023-05-01T06:23:17.712Z,99.90
2023-05-01T06:25:47.179Z,99.90
2023-05-01T06:28:16.049Z,99.90
2023-05-01T06:30:44.525Z,99.90
2023-05-01T06:33:13.062Z,99.90
2023-05-01T06:35:41.750Z,99.90
2023-05-01T06:38:11.621Z,99.90
2023-05-01T06:40:40.499Z,99.90
2023-05-01T06:43:09.056Z,99.90
2023-05-01T06:45:39.736Z,99.90
2023-05-01T06:48:08.246Z,99.90
2023-05-01T06:50:36.729Z,99.90
2023-05-01T06:53:05.275Z,99.90
2023-05-01T06:55:35.954Z,99.90
2023-05-01T06:58:12.645Z,99.90
2023-05-01T07:00:51.016Z,99.90
2023-05-01T07:03:19.953Z,99.90
2023-05-01T07:05:49.078Z,99.90
2023-05-01T07:08:17.545Z,99.90
2023-05-01T07:10:47.763Z,99.90
2023-05-01T07:13:17.059Z,99.90
2023-05-01T07:15:45.541Z,99.90
2023-05-01T07:18:14.200Z,99.90
2023-05-01T07:20:42.876Z,99.30
2023-05-01T07:23:11.403Z,98.40
2023-05-01T07:25:41.352Z,97.00
2023-05-01T07:28:11.194Z,96.10
2023-05-01T07:30:39.652Z,94.10
2023-05-01T07:33:08.374Z,94.30
2023-05-01T07:35:37.422Z,94.60
2023-05-01T07:38:06.054Z,94.70
2023-05-01T07:40:35.372Z,95.30
2023-05-01T07:43:04.388Z,94.20
2023-05-01T07:45:34.928Z,93.90
2023-05-01T07:48:03.642Z,93.10
2023-05-01T07:50:32.192Z,93.70
2023-05-01T07:53:00.681Z,92.00
2023-05-01T07:55:29.122Z,93.30
2023-05-01T07:57:57.660Z,91.90
2023-05-01T08:00:26.426Z,91.10
2023-05-01T08:02:56.427Z,90.30
2023-05-01T08:05:24.998Z,88.70
2023-05-01T08:07:53.602Z,90.40
2023-05-01T08:10:22.021Z,82.40
2023-05-01T08:12:51.077Z,82.00
2023-05-01T08:15:20.876Z,80.00
2023-05-01T08:17:49.540Z,78.50
2023-05-01T08:20:19.397Z,81.00
2023-05-01T08:22:47.839Z,78.90
2023-05-01T08:25:16.565Z,81.30
2023-05-01T08:27:45.029Z,78.20
2023-05-01T08:30:13.781Z,80.30
2023-05-01T08:32:42.699Z,81.90
2023-05-01T08:35:11.587Z,85.90
2023-05-01T08:37:41.838Z,88.00
2023-05-01T08:40:11.380Z,86.70
2023-05-01T08:42:39.858Z,81.10
2023-05-01T08:45:10.283Z,82.50
2023-05-01T08:47:39.501Z,82.70
2023-05-01T08:50:11.220Z,81.30
2023-05-01T08:52:42.101Z,81.00
2023-05-01T08:55:13.967Z,81.90
2023-05-01T08:57:46.261Z,77.70
2023-05-01T09:00:19.565Z,81.60
2023-05-01T09:02:50.371Z,80.60
2023-05-01T09:05:19.896Z,79.10
2023-05-01T09:07:49.954Z,81.80
2023-05-01T09:10:19.107Z,81.00
2023-05-01T09:12:51.831Z,80.80
2023-05-01T09:15:20.412Z,79.30
2023-05-01T09:17:49.251Z,80.20
2023-05-01T09:20:18.760Z,81.70
2023-05-01T09:22:47.194Z,78.90
2023-05-01T09:25:17.667Z,80.50
2023-05-01T09:27:46.858Z,78.10
2023-05-01T09:30:33.809Z,79.10
2023-05-01T09:33:09.337Z,79.80
2023-05-01T09:35:51.650Z,81.40
2023-05-01T09:38:21.796Z,79.30
2023-05-01T09:40:52.106Z,79.80
2023-05-01T09:43:27.858Z,79.90
2023-05-01T09:46:05.049Z,79.70
2023-05-01T09:48:35.633Z,79.80
2023-05-01T09:51:22.790Z,78.60
2023-05-01T09:53:52.341Z,82.00
2023-05-01T09:56:22.679Z,79.60
2023-05-01T09:58:52.564Z,82.50
2023-05-01T10:01:21.730Z,76.60
2023-05-01T10:03:55.523Z,77.70
2023-05-01T10:06:29.993Z,77.00
2023-05-01T10:08:58.563Z,74.40
2023-05-01T10:11:28.391Z,72.50
2023-05-01T10:14:17.749Z,76.10
2023-05-01T10:16:46.642Z,77.60
2023-05-01T10:19:16.862Z,76.30
2023-05-01T10:21:45.523Z,78.30
2023-05-01T10:24:15.231Z,74.80
2023-05-01T10:26:45.087Z,76.00
2023-05-01T10:29:14.009Z,77.40
2023-05-01T10:31:42.840Z,75.60
2023-05-01T10:34:12.227Z,77.00
2023-05-01T10:36:44.696Z,78.20
2023-05-01T10:39:30.882Z,74.70
2023-05-01T10:42:05.046Z,78.40
2023-05-01T10:44:35.053Z,74.70
2023-05-01T10:47:42.977Z,76.00
2023-05-01T10:50:12.742Z,77.10
2023-05-01T10:53:18.446Z,76.90
2023-05-01T10:55:48.242Z,75.90
2023-05-01T10:58:57.084Z,76.90
2023-05-01T11:01:33.484Z,79.10
2023-05-01T11:04:04.211Z,77.60
2023-05-01T11:06:33.529Z,79.10
2023-05-01T11:09:02.931Z,77.30
2023-05-01T11:11:49.958Z,77.90
2023-05-01T11:14:19.892Z,76.90
2023-05-01T11:16:49.414Z,77.40
2023-05-01T11:19:47.640Z,80.70
2023-05-01T11:22:16.363Z,80.40
2023-05-01T11:24:44.929Z,78.50
2023-05-01T11:27:16.826Z,79.90
2023-05-01T11:29:51.339Z,80.80
2023-05-01T11:32:26.433Z,79.90
2023-05-01T11:34:55.729Z,77.70
2023-05-01T11:37:42.739Z,76.60
2023-05-01T11:40:21.693Z,79.40
2023-05-01T11:42:50.539Z,79.70
2023-05-01T11:45:20.737Z,77.80
2023-05-01T11:47:49.907Z,75.60
2023-05-01T11:50:19.112Z,73.90
2023-05-01T11:52:49.523Z,73.50
2023-05-01T11:55:18.638Z,74.40
2023-05-01T11:57:51.520Z,76.60
2023-05-01T12:00:29.980Z,77.70
2023-05-01T12:03:00.177Z,74.70
2023-05-01T12:05:33.187Z,77.30
2023-05-01T12:08:11.055Z,79.40
2023-05-01T12:10:43.101Z,77.90
2023-05-01T12:13:13.631Z,78.30
2023-05-01T12:15:44.432Z,76.80
2023-05-01T12:18:13.509Z,77.80
2023-05-01T12:20:43.972Z,78.10
2023-05-01T12:23:15.581Z,78.20
2023-05-01T12:25:45.186Z,77.40
2023-05-01T12:28:15.561Z,77.90
2023-05-01T12:30:46.430Z,77.50
2023-05-01T12:33:16.514Z,77.70
2023-05-01T12:35:46.793Z,78.00
2023-05-01T12:38:16.764Z,77.20
2023-05-01T12:40:54.580Z,77.90
2023-05-01T12:43:24.296Z,78.60
2023-05-01T12:45:54.764Z,76.60
2023-05-01T12:48:23.501Z,78.20
2023-05-01T12:50:54.979Z,79.10
2023-05-01T12:53:24.676Z,77.00
2023-05-01T12:55:58.771Z,78.60
2023-05-01T12:58:36.636Z,77.30
2023-05-01T13:01:06.833Z,77.80
2023-05-01T13:03:38.505Z,78.10
2023-05-01T13:06:09.191Z,76.20
2023-05-01T13:08:39.794Z,77.10
2023-05-01T13:11:13.639Z,77.30
2023-05-01T13:13:42.382Z,76.40
2023-05-01T13:16:13.586Z,77.80
2023-05-01T13:18:46.156Z,77.60
2023-05-01T13:21:16.368Z,77.90
2023-05-01T13:23:53.740Z,77.50
2023-05-01T13:26:28.418Z,78.70
2023-05-01T13:28:57.246Z,78.70
2023-05-01T13:31:27.774Z,79.80
2023-05-01T13:33:57.420Z,79.20
2023-05-01T13:36:27.253Z,79.90
2023-05-01T13:38:57.564Z,79.50
2023-05-01T13:41:27.311Z,80.30
2023-05-01T13:43:57.352Z,79.80
2023-05-01T13:46:31.799Z,80.20
2023-05-01T13:49:15.743Z,80.80
2023-05-01T13:51:46.707Z,80.80
2023-05-01T13:54:15.283Z,81.50
2023-05-01T13:56:44.061Z,82.30
2023-05-01T13:59:12.611Z,82.70
2023-05-01T14:01:46.436Z,81.30
2023-05-01T14:04:21.249Z,81.60
2023-05-01T14:06:50.108Z,79.40
2023-05-01T14:09:19.445Z,80.30
2023-05-01T14:11:49.007Z,80.90
2023-05-01T14:14:18.581Z,80.30
2023-05-01T14:16:52.580Z,81.40
2023-05-01T14:19:21.115Z,82.10
2023-05-01T14:21:49.630Z,82.60
2023-05-01T14:24:18.988Z,81.00
2023-05-01T14:26:50.186Z,79.40
2023-05-01T14:29:30.007Z,80.00
2023-05-01T14:32:03.859Z,80.50
2023-05-01T14:34:32.590Z,81.00
2023-05-01T14:37:01.176Z,82.50
2023-05-01T14:39:34.169Z,82.90
2023-05-01T14:42:02.728Z,81.00
2023-05-01T14:44:31.264Z,81.40
2023-05-01T14:47:01.839Z,81.00
2023-05-01T14:49:30.385Z,82.50
2023-05-01T14:51:58.887Z,81.70
2023-05-01T14:54:27.511Z,82.00
2023-05-01T14:56:56.257Z,82.50
2023-05-01T14:59:24.870Z,82.60
2023-05-01T15:01:53.455Z,82.00
2023-05-01T15:04:23.770Z,82.20
2023-05-01T15:06:52.364Z,83.30
2023-05-01T15:09:20.909Z,83.30
2023-05-01T15:11:49.364Z,83.30
2023-05-01T15:14:17.860Z,83.50
2023-05-01T15:16:47.034Z,83.80
2023-05-01T15:19:15.567Z,84.40
2023-05-01T15:21:45.359Z,84.10
2023-05-01T15:24:13.806Z,83.90
2023-05-01T15:26:42.685Z,84.50
2023-05-01T15:29:11.394Z,85.60
2023-05-01T15:31:40.070Z,85.20
2023-05-01T15:34:08.505Z,85.90
2023-05-01T15:36:36.933Z,85.40
2023-05-01T15:39:11.679Z,84.80
2023-05-01T15:41:40.657Z,85.40
2023-05-01T15:44:10.946Z,85.40
2023-05-01T15:46:39.780Z,85.60
2023-05-01T15:49:09.760Z,85.50
2023-05-01T15:51:38.381Z,85.60
2023-05-01T15:54:08.232Z,86.00
2023-05-01T15:56:37.678Z,86.40
2023-05-01T15:59:07.046Z,86.10
2023-05-01T16:01:36.482Z,85.60
2023-05-01T16:04:05.430Z,86.00
2023-05-01T16:06:34.141Z,85.70
2023-05-01T16:09:02.572Z,85.30
2023-05-01T16:11:33.104Z,85.40
2023-05-01T16:14:02.497Z,86.10
2023-05-01T16:16:31.618Z,86.70
2023-05-01T16:19:00.647Z,86.00
2023-05-01T16:21:29.645Z,86.30
2023-05-01T16:23:58.201Z,86.00
2023-05-01T16:26:28.510Z,86.60
2023-05-01T16:29:00.772Z,87.10
2023-05-01T16:31:40.148Z,86.80
2023-05-01T16:34:09.142Z,87.40
2023-05-01T16:36:37.893Z,87.60
2023-05-01T16:39:08.919Z,88.10
2023-05-01T16:41:44.399Z,88.60
2023-05-01T16:44:14.278Z,88.60
2023-05-01T16:46:42.843Z,88.30
2023-05-01T16:49:13.687Z,88.20
2023-05-01T16:51:42.865Z,88.40
2023-05-01T16:54:11.787Z,88.70
2023-05-01T16:56:40.380Z,88.20
2023-05-01T16:59:08.920Z,88.70
2023-05-01T17:01:38.829Z,89.50
2023-05-01T17:04:07.535Z,89.90
2023-05-01T17:06:36.070Z,90.00
2023-05-01T17:09:04.660Z,90.20
2023-05-01T17:11:33.076Z,90.80
2023-05-01T17:14:01.517Z,90.90
2023-05-01T17:16:30.164Z,91.10
2023-05-01T17:19:01.492Z,91.30
2023-05-01T17:21:30.830Z,91.40
2023-05-01T17:23:59.376Z,91.70
2023-05-01T17:26:27.893Z,92.10
2023-05-01T17:28:56.396Z,92.10
2023-05-01T17:31:24.967Z,92.40
2023-05-01T17:33:53.436Z,92.80
2023-05-01T17:36:23.877Z,93.40
2023-05-01T17:38:53.569Z,93.80
2023-05-01T17:41:22.324Z,94.10
2023-05-01T17:43:50.716Z,94.80
2023-05-01T17:46:20.209Z,95.10
2023-05-01T17:48:49.119Z,95.50
2023-05-01T17:51:18.151Z,95.80
2023-05-01T17:53:48.399Z,96.20
2023-05-01T17:56:17.730Z,96.50
2023-05-01T17:58:46.310Z,96.60
2023-05-01T18:01:15.015Z,96.80
2023-05-01T18:03:43.567Z,96.90
2023-05-01T18:06:12.206Z,97.30
2023-05-01T18:08:40.745Z,97.40
2023-05-01T18:11:11.182Z,97.50
2023-05-01T18:13:40.009Z,97.60
2023-05-01T18:16:08.813Z,97.90
2023-05-01T18:18:37.267Z,97.90
2023-05-01T18:21:05.818Z,98.30
2023-05-01T18:23:35.774Z,98.40
2023-05-01T18:26:05.107Z,98.60
2023-05-01T18:28:35.061Z,98.90
2023-05-01T18:31:03.655Z,99.10
2023-05-01T18:33:32.245Z,99.10
2023-05-01T18:36:00.818Z,99.30
2023-05-01T18:38:29.318Z,99.60
2023-05-01T18:40:57.888Z,99.80
2023-05-01T18:43:27.596Z,99.90
2023-05-01T18:45:58.655Z,99.90
2023-05-01T18:48:27.110Z,99.90
2023-05-01T18:51:07.776Z,99.90
2023-05-01T18:53:37.284Z,99.90
2023-05-01T18:56:06.253Z,99.90
2023-05-01T18:58:34.806Z,99.90
2023-05-01T19:01:04.635Z,99.90
2023-05-01T19:03:33.164Z,99.90
2023-05-01T19:06:01.631Z,99.90
2023-05-01T19:08:31.527Z,99.90
2023-05-01T19:11:00.013Z,99.90
2023-05-01T19:13:28.462Z,99.90
2023-05-01T19:15:56.981Z,99.90
2023-05-01T19:18:26.960Z,99.90
2023-05-01T19:20:55.368Z,99.90
2023-05-01T19:23:23.865Z,99.90
2023-05-01T19:25:52.356Z,99.90
2023-05-01T19:28:20.850Z,99.90
2023-05-01T19:30:49.262Z,99.90
2023-05-01T19:33:17.754Z,99.90
2023-05-01T19:35:47.609Z,99.90
2023-05-01T19:38:16.106Z,99.90
2023-05-01T19:40:45.011Z,99.90
2023-05-01T19:43:14.155Z,99.90
2023-05-01T19:45:43.110Z,99.90
2023-05-01T19:48:11.690Z,99.90
2023-05-01T19:50:40.412Z,99.90
2023-05-01T19:53:10.634Z,99.90
2023-05-01T19:55:40.570Z,99.90
2023-05-01T19:58:09.147Z,99.90
2023-05-01T20:00:37.649Z,99.90
2023-05-01T20:03:06.231Z,99.90
2023-05-01T20:05:34.810Z,99.90
2023-05-01T20:08:03.241Z,99.90
2023-05-01T20:10:33.594Z,99.90
2023-05-01T20:13:02.932Z,99.90
2023-05-01T20:15:31.791Z,99.90
2023-05-01T20:18:00.465Z,99.90
2023-05-01T20:20:29.540Z,99.90
2023-05-01T20:23:11.163Z,99.90
2023-05-01T20:25:41.259Z,99.90
2023-05-01T20:28:10.842Z,99.90
2023-05-01T20:30:40.277Z,99.90
2023-05-01T20:33:09.325Z,99.90
2023-05-01T20:35:38.169Z,99.90
2023-05-01T20:38:06.682Z,99.90
2023-05-01T20:40:35.561Z,99.90
2023-05-01T20:43:05.661Z,99.90
2023-05-01T20:45:34.254Z,99.90
2023-05-01T20:48:02.981Z,99.90
2023-05-01T20:50:31.800Z,99.90
2023-05-01T20:53:00.268Z,99.90
2023-05-01T20:55:29.970Z,99.90
2023-05-01T20:57:58.720Z,99.90
2023-05-01T21:00:28.545Z,99.90
2023-05-01T21:02:58.829Z,99.90
2023-05-01T21:05:27.435Z,99.90
2023-05-01T21:07:55.954Z,99.90
2023-05-01T21:10:24.578Z,99.90
2023-05-01T21:12:56.137Z,99.90
2023-05-01T21:15:24.698Z,99.90
2023-05-01T21:17:54.614Z,99.90
2023-05-01T21:20:32.065Z,99.90
2023-05-01T21:23:01.183Z,99.90
2023-05-01T21:25:32.061Z,99.90
2023-05-01T21:28:02.263Z,99.90
2023-05-01T21:30:33.260Z,99.90
2023-05-01T21:33:03.841Z,99.90
2023-05-01T21:35:32.847Z,99.90
2023-05-01T21:38:01.657Z,99.90
2023-05-01T21:40:30.608Z,99.90
2023-05-01T21:42:59.088Z,99.90
2023-05-01T21:45:28.031Z,99.90
2023-05-01T21:47:56.830Z,99.90
2023-05-01T21:50:26.782Z,99.90
2023-05-01T21:52:55.299Z,99.90
2023-05-01T21:55:26.547Z,99.90
2023-05-01T21:57:55.130Z,99.90
2023-05-01T22:00:24.624Z,99.90
2023-05-01T22:02:53.283Z,99.90
2023-05-01T22:05:23.054Z,99.90
2023-05-01T22:07:54.126Z,99.90
2023-05-01T22:10:22.678Z,99.90
2023-05-01T22:12:51.740Z,99.90
2023-05-01T22:15:20.452Z,99.90
2023-05-01T22:17:49.024Z,99.90
2023-05-01T22:20:17.657Z,99.90
2023-05-01T22:22:46.088Z,99.90
2023-05-01T22:25:16.696Z,99.90
2023-05-01T22:27:45.178Z,99.90
2023-05-01T22:30:14.018Z,99.90
2023-05-01T22:32:42.550Z,99.90
2023-05-01T22:35:11.307Z,99.90
2023-05-01T22:37:39.887Z,99.90
2023-05-01T22:40:09.619Z,99.90
2023-05-01T22:42:39.535Z,99.90
2023-05-01T22:45:08.909Z,99.90
2023-05-01T22:47:37.461Z,99.90
2023-05-01T22:50:06.906Z,99.90
2023-05-01T22:52:35.373Z,99.90
2023-05-01T22:55:03.996Z,99.90
2023-05-01T22:57:32.487Z,99.90
2023-05-01T23:00:02.691Z,99.90
2023-05-01T23:02:31.401Z,99.90
2023-05-01T23:04:59.979Z,99.90
2023-05-01T23:07:28.482Z,99.90
2023-05-01T23:09:57.442Z,99.90
2023-05-01T23:12:27.778Z,99.90
2023-05-01T23:14:56.668Z,99.90
2023-05-01T23:17:27.722Z,99.90
2023-05-01T23:19:58.366Z,99.90
2023-05-01T23:22:27.187Z,99.90
2023-05-01T23:24:55.915Z,99.90
2023-05-01T23:27:24.353Z,99.90
2023-05-01T23:29:56.509Z,99.90
2023-05-01T23:32:28.082Z,99.90
2023-05-01T23:34:57.417Z,99.90
2023-05-01T23:37:25.839Z,99.90
2023-05-01T23:39:54.451Z,99.90
2023-05-01T23:42:23.526Z,99.90
2023-05-01T23:44:52.382Z,99.90
2023-05-01T23:47:21.133Z,99.90
2023-05-01T23:49:51.064Z,99.90
2023-05-01T23:52:19.572Z,99.90
2023-05-01T23:54:48.015Z,99.90
2023-05-01T23:57:16.469Z,99.90
2023-05-01T23:59:44.881Z,99.90
