createdAt,value
2023-05-10T00:09:49.572Z,0.00
2023-05-10T00:19:56.342Z,0.00
2023-05-10T00:30:02.691Z,0.00
2023-05-10T00:40:09.589Z,0.00
2023-05-10T00:50:17.141Z,0.00
2023-05-10T01:00:24.561Z,0.00
2023-05-10T01:10:32.280Z,0.00
2023-05-10T01:20:38.832Z,0.00
2023-05-10T01:30:45.919Z,0.00
2023-05-10T01:40:53.222Z,0.00
2023-05-10T01:51:00.323Z,0.00
2023-05-10T02:01:07.984Z,0.00
2023-05-10T02:11:15.324Z,0.00
2023-05-10T02:21:22.331Z,0.00
2023-05-10T02:31:29.191Z,0.00
2023-05-10T02:41:36.468Z,0.00
2023-05-10T02:51:43.266Z,0.00
2023-05-10T03:01:50.407Z,0.00
2023-05-10T03:11:57.797Z,0.00
2023-05-10T03:22:05.020Z,4.00
2023-05-10T03:32:12.671Z,8.00
2023-05-10T03:42:19.730Z,16.00
2023-05-10T03:52:26.759Z,20.00
2023-05-10T04:02:33.596Z,24.00
2023-05-10T04:12:40.797Z,28.00
2023-05-10T04:22:47.875Z,32.00
2023-05-10T04:32:54.537Z,80.00
2023-05-10T04:43:01.640Z,268.00
2023-05-10T04:53:08.938Z,416.00
2023-05-10T05:03:15.997Z,536.00
2023-05-10T05:13:22.893Z,892.00
2023-05-10T05:23:29.660Z,908.00
2023-05-10T05:33:37.005Z,884.00
2023-05-10T05:43:44.521Z,868.00
2023-05-10T05:53:51.006Z,848.00
2023-05-10T06:03:58.359Z,836.00
2023-05-10T06:14:05.291Z,844.00
2023-05-10T06:24:12.577Z,856.00
2023-05-10T06:34:19.650Z,860.00
2023-05-10T06:44:26.243Z,860.00
2023-05-10T06:54:33.503Z,864.00
2023-05-10T07:04:40.470Z,868.00
2023-05-10T07:14:47.390Z,864.00
2023-05-10T07:24:55.007Z,816.00
2023-05-10T07:35:02.631Z,596.00
2023-05-10T07:45:09.599Z,500.00
2023-05-10T07:55:18.192Z,388.00
2023-05-10T08:05:25.539Z,284.00
2023-05-10T08:15:32.786Z,548.00
2023-05-10T08:25:39.885Z,620.00
2023-05-10T08:35:46.940Z,568.00
2023-05-10T08:45:53.730Z,652.00
2023-05-10T08:56:00.642Z,480.00
2023-05-10T09:06:07.692Z,372.00
2023-05-10T09:26:27.239Z,320.00
2023-05-10T09:36:33.917Z,276.00
2023-05-10T09:46:40.297Z,256.00
2023-05-10T09:56:47.234Z,244.00
2023-05-10T10:06:54.045Z,232.00
2023-05-10T10:17:08.108Z,224.00
2023-05-10T10:27:13.395Z,216.00
2023-05-10T10:37:20.540Z,116.00
2023-05-10T10:47:27.559Z,116.00
2023-05-10T10:57:34.527Z,116.00
2023-05-10T11:07:41.292Z,116.00
2023-05-10T11:17:48.576Z,116.00
2023-05-10T11:27:55.370Z,116.00
2023-05-10T11:38:03.610Z,116.00
2023-05-10T11:48:11.046Z,116.00
2023-05-10T11:58:18.542Z,116.00
2023-05-10T12:08:25.972Z,112.00
2023-05-10T12:18:32.630Z,112.00
2023-05-10T12:28:39.594Z,112.00
2023-05-10T12:38:46.886Z,112.00
2023-05-10T12:49:03.265Z,112.00
2023-05-10T12:59:05.078Z,116.00
2023-05-10T13:09:12.221Z,120.00
2023-05-10T13:19:19.194Z,116.00
2023-05-10T13:29:25.972Z,120.00
2023-05-10T13:39:33.709Z,120.00
2023-05-10T13:49:40.288Z,124.00
2023-05-10T13:59:47.603Z,124.00
2023-05-10T14:09:54.204Z,96.00
2023-05-10T14:20:01.672Z,88.00
2023-05-10T14:30:08.352Z,84.00
2023-05-10T14:40:15.669Z,84.00
2023-05-10T14:50:35.993Z,88.00
2023-05-10T15:00:34.512Z,88.00
2023-05-10T15:10:41.665Z,92.00
2023-05-10T15:20:48.514Z,104.00
2023-05-10T15:30:55.997Z,128.00
2023-05-10T15:41:04.142Z,104.00
2023-05-10T15:51:11.159Z,92.00
2023-05-10T16:01:18.032Z,104.00
2023-05-10T16:11:25.117Z,76.00
2023-05-10T16:21:32.306Z,92.00
2023-05-10T16:31:38.920Z,88.00
2023-05-10T16:41:45.905Z,80.00
2023-05-10T16:51:53.363Z,64.00
2023-05-10T17:02:00.279Z,60.00
2023-05-10T17:12:07.213Z,60.00
2023-05-10T17:22:14.480Z,56.00
2023-05-10T17:32:21.235Z,16.00
2023-05-10T17:42:28.225Z,12.00
2023-05-10T17:52:35.246Z,8.00
2023-05-10T18:02:42.401Z,4.00
2023-05-10T18:12:49.594Z,4.00
2023-05-10T18:22:56.465Z,4.00
2023-05-10T18:33:05.503Z,0.00
2023-05-10T18:43:12.559Z,0.00
2023-05-10T18:53:19.603Z,0.00
2023-05-10T19:03:26.546Z,0.00
2023-05-10T19:13:33.953Z,0.00
2023-05-10T19:23:41.000Z,0.00
2023-05-10T19:33:47.853Z,0.00
2023-05-10T19:43:54.781Z,0.00
2023-05-10T19:54:02.123Z,0.00
2023-05-10T20:04:09.290Z,0.00
2023-05-10T20:14:15.961Z,0.00
2023-05-10T20:24:22.842Z,0.00
2023-05-10T20:34:30.502Z,0.00
2023-05-10T20:44:37.931Z,0.00
2023-05-10T20:54:44.845Z,0.00
2023-05-10T21:04:52.096Z,0.00
2023-05-10T21:14:58.945Z,0.00
2023-05-10T21:25:06.615Z,0.00
2023-05-10T21:35:13.334Z,0.00
2023-05-10T21:45:20.661Z,0.00
2023-05-10T21:55:27.297Z,0.00
2023-05-10T22:05:34.621Z,0.00
2023-05-10T22:15:41.428Z,0.00
2023-05-10T22:25:48.227Z,0.00
2023-05-10T22:35:54.156Z,0.00
2023-05-10T22:46:00.238Z,0.00
2023-05-10T22:56:08.022Z,0.00
2023-05-10T23:06:14.513Z,0.00
2023-05-10T23:16:21.887Z,0.00
2023-05-10T23:26:29.081Z,0.00
2023-05-10T23:36:35.634Z,0.00
2023-05-10T23:46:42.714Z,0.00
2023-05-10T23:56:49.157Z,0.00
