createdAt,value
2022-10-13T00:01:14.742Z,23.02
2022-10-13T00:03:46.481Z,55.22
2022-10-13T00:06:23.860Z,84.32
2022-10-13T00:08:52.549Z,126.07
2022-10-13T00:11:22.275Z,158.73
2022-10-13T00:13:51.379Z,159.02
2022-10-13T00:16:21.158Z,46.05
2022-10-13T00:18:50.054Z,37.70
2022-10-13T00:21:20.896Z,33.65
2022-10-13T00:23:51.169Z,29.23
2022-10-13T00:26:22.571Z,26.52
2022-10-13T00:28:52.867Z,24.50
2022-10-13T00:31:28.597Z,27.45
2022-10-13T00:33:58.168Z,26.80
2022-10-13T00:36:29.059Z,33.97
2022-10-13T00:38:57.440Z,32.33
2022-10-13T00:41:25.938Z,62.42
2022-10-13T00:44:00.347Z,120.90
2022-10-13T00:46:35.997Z,226.48
2022-10-13T00:49:09.382Z,52.38
2022-10-13T00:51:45.435Z,35.78
2022-10-13T00:54:16.058Z,30.50
2022-10-13T00:56:45.436Z,29.58
2022-10-13T00:59:17.848Z,23.65
2022-10-13T01:01:46.201Z,25.48
2022-10-13T01:04:14.723Z,24.75
2022-10-13T01:06:43.264Z,30.08
2022-10-13T01:09:14.821Z,26.27
2022-10-13T01:11:53.083Z,26.38
2022-10-13T01:14:43.058Z,31.70
2022-10-13T01:17:28.851Z,28.08
2022-10-13T01:20:09.279Z,38.78
2022-10-13T01:22:40.554Z,29.95
2022-10-13T01:25:20.588Z,31.13
2022-10-13T01:27:57.982Z,32.33
2022-10-13T01:30:40.795Z,35.50
2022-10-13T01:33:26.904Z,41.05
2022-10-13T01:36:24.153Z,47.00
2022-10-13T01:38:57.450Z,79.20
2022-10-13T01:41:36.574Z,71.90
2022-10-13T01:44:16.629Z,52.45
2022-10-13T01:46:55.075Z,51.17
2022-10-13T01:49:35.150Z,63.55
2022-10-13T01:52:08.364Z,41.40
2022-10-13T01:54:39.016Z,39.10
2022-10-13T01:57:27.255Z,40.47
2022-10-13T01:59:55.757Z,37.10
2022-10-13T02:02:47.699Z,35.92
2022-10-13T02:05:19.342Z,32.65
2022-10-13T02:07:53.994Z,32.97
2022-10-13T02:10:48.106Z,25.88
2022-10-13T02:13:23.686Z,32.17
2022-10-13T02:15:54.928Z,23.73
2022-10-13T02:18:26.745Z,30.83
2022-10-13T02:20:55.741Z,34.05
2022-10-13T02:23:24.418Z,35.22
2022-10-13T02:25:52.885Z,34.35
2022-10-13T02:28:21.868Z,51.13
2022-10-13T02:30:50.290Z,42.38
2022-10-13T02:33:19.506Z,38.55
2022-10-13T02:35:47.991Z,38.50
2022-10-13T02:38:16.469Z,37.75
2022-10-13T02:40:45.568Z,32.63
2022-10-13T02:43:14.047Z,30.95
2022-10-13T02:45:43.972Z,35.50
2022-10-13T02:48:12.445Z,40.05
2022-10-13T02:50:40.812Z,30.92
2022-10-13T02:53:09.232Z,24.42
2022-10-13T02:55:37.822Z,29.73
2022-10-13T02:58:06.246Z,31.38
2022-10-13T03:00:34.686Z,37.78
2022-10-13T03:03:03.422Z,41.58
2022-10-13T03:05:31.847Z,35.78
2022-10-13T03:08:00.305Z,26.67
2022-10-13T03:10:29.888Z,31.45
2022-10-13T03:12:59.083Z,41.35
2022-10-13T03:15:27.632Z,30.98
2022-10-13T03:17:59.571Z,33.58
2022-10-13T03:20:28.018Z,29.45
2022-10-13T03:22:56.866Z,28.23
2022-10-13T03:25:25.269Z,32.88
2022-10-13T03:28:04.259Z,39.25
2022-10-13T03:30:32.782Z,30.90
2022-10-13T03:33:01.181Z,31.93
2022-10-13T03:35:29.623Z,38.13
2022-10-13T03:37:57.989Z,28.88
2022-10-13T03:40:28.754Z,28.10
2022-10-13T03:43:01.883Z,36.63
2022-10-13T03:45:35.290Z,49.60
2022-10-13T03:48:08.745Z,55.28
2022-10-13T03:50:38.437Z,38.60
2022-10-13T03:53:12.952Z,35.97
2022-10-13T03:55:41.894Z,79.13
2022-10-13T03:58:16.692Z,44.45
2022-10-13T04:00:52.597Z,29.55
2022-10-13T04:03:25.933Z,31.55
2022-10-13T04:05:54.275Z,34.25
2022-10-13T04:08:23.456Z,32.38
2022-10-13T04:10:58.744Z,33.10
2022-10-13T04:13:35.396Z,29.30
2022-10-13T04:16:08.188Z,33.45
2022-10-13T04:18:38.166Z,60.80
2022-10-13T04:21:10.749Z,37.33
2022-10-13T04:23:39.210Z,44.70
2022-10-13T04:26:07.603Z,28.02
2022-10-13T04:28:46.607Z,49.85
2022-10-13T04:31:15.654Z,52.65
2022-10-13T04:33:44.855Z,40.20
2022-10-13T04:36:14.574Z,23.50
2022-10-13T04:38:43.772Z,20.35
2022-10-13T04:41:12.565Z,15.27
2022-10-13T04:43:53.125Z,16.45
2022-10-13T04:46:23.448Z,15.32
2022-10-13T04:48:52.951Z,11.43
2022-10-13T04:51:24.717Z,9.82
2022-10-13T04:54:06.014Z,14.47
2022-10-13T04:56:35.649Z,13.70
2022-10-13T04:59:06.723Z,11.63
2022-10-13T05:01:38.252Z,14.05
2022-10-13T05:04:10.352Z,15.27
2022-10-13T05:06:58.814Z,14.50
2022-10-13T05:09:28.549Z,9.48
2022-10-13T05:11:57.713Z,13.18
2022-10-13T05:14:26.260Z,9.52
2022-10-13T05:16:54.706Z,12.18
2022-10-13T05:19:24.110Z,10.88
2022-10-13T05:21:54.349Z,11.75
2022-10-13T05:24:36.810Z,10.77
2022-10-13T05:27:11.487Z,7.47
2022-10-13T05:32:15.575Z,11.52
2022-10-13T05:34:44.160Z,7.78
2022-10-13T05:37:18.828Z,8.75
2022-10-13T05:39:56.825Z,13.95
2022-10-13T05:42:25.319Z,7.93
2022-10-13T05:44:59.602Z,10.95
2022-10-13T05:47:28.737Z,20.40
2022-10-13T05:49:57.524Z,17.92
2022-10-13T05:52:32.825Z,11.13
2022-10-13T05:55:06.607Z,7.17
2022-10-13T05:57:38.842Z,4.65
2022-10-13T06:00:11.919Z,7.80
2022-10-13T06:05:49.383Z,11.00
2022-10-13T06:08:18.368Z,7.43
2022-10-13T06:10:47.431Z,5.85
2022-10-13T06:13:21.638Z,6.20
2022-10-13T06:15:50.098Z,9.75
2022-10-13T06:18:18.473Z,10.30
2022-10-13T06:20:46.996Z,11.10
2022-10-13T06:23:16.929Z,8.80
2022-10-13T06:25:51.305Z,10.35
2022-10-13T06:28:20.559Z,29.70
2022-10-13T06:30:54.174Z,16.67
2022-10-13T06:33:24.567Z,9.32
2022-10-13T06:36:04.648Z,8.88
2022-10-13T06:38:33.533Z,9.10
2022-10-13T06:41:14.553Z,6.65
2022-10-13T06:43:53.217Z,8.98
2022-10-13T06:46:22.781Z,14.27
2022-10-13T06:48:51.620Z,12.75
2022-10-13T06:51:21.610Z,12.38
2022-10-13T06:53:50.925Z,7.90
2022-10-13T06:56:25.111Z,8.10
2022-10-13T06:58:53.669Z,12.57
2022-10-13T07:01:32.125Z,9.90
2022-10-13T07:04:01.417Z,6.78
2022-10-13T07:06:30.027Z,7.57
2022-10-13T07:08:59.725Z,8.18
2022-10-13T07:11:28.334Z,7.72
2022-10-13T07:13:58.093Z,6.43
2022-10-13T07:16:35.620Z,7.68
2022-10-13T07:19:04.232Z,6.88
2022-10-13T07:21:32.653Z,7.05
2022-10-13T07:24:03.977Z,5.82
2022-10-13T07:26:34.278Z,6.20
2022-10-13T07:29:03.627Z,7.43
2022-10-13T07:31:32.308Z,6.40
2022-10-13T07:34:01.059Z,4.07
2022-10-13T07:36:30.028Z,9.57
2022-10-13T07:39:01.655Z,5.93
2022-10-13T07:41:30.388Z,5.35
2022-10-13T07:43:59.016Z,6.72
2022-10-13T07:46:29.869Z,3.55
2022-10-13T07:48:58.531Z,8.73
2022-10-13T07:51:26.971Z,5.78
2022-10-13T07:53:55.339Z,5.53
2022-10-13T07:56:23.761Z,5.85
2022-10-13T07:58:52.177Z,6.75
2022-10-13T08:01:26.021Z,3.50
2022-10-13T08:03:56.092Z,5.30
2022-10-13T08:06:24.630Z,7.30
2022-10-13T08:08:55.424Z,7.05
2022-10-13T08:11:24.309Z,4.10
2022-10-13T08:13:53.265Z,6.70
2022-10-13T08:16:24.624Z,9.57
2022-10-13T08:18:53.452Z,19.08
2022-10-13T08:21:57.677Z,9.10
2022-10-13T08:24:15.172Z,4.60
2022-10-13T08:26:44.275Z,5.95
2022-10-13T08:29:23.106Z,2.97
2022-10-13T08:32:03.690Z,6.03
2022-10-13T08:34:32.305Z,8.43
2022-10-13T08:37:15.236Z,6.40
2022-10-13T08:39:49.372Z,5.38
2022-10-13T08:42:27.582Z,5.35
2022-10-13T08:47:53.576Z,3.80
2022-10-13T08:50:27.596Z,5.25
2022-10-13T08:52:58.780Z,3.08
2022-10-13T08:55:30.922Z,6.97
2022-10-13T08:58:02.873Z,4.95
2022-10-13T09:00:31.486Z,5.13
2022-10-13T09:03:22.330Z,2.67
2022-10-13T09:06:13.953Z,3.99
2022-10-13T09:08:44.631Z,3.40
2022-10-13T09:11:13.452Z,2.95
2022-10-13T09:13:43.065Z,5.03
2022-10-13T09:16:11.454Z,6.13
2022-10-13T09:18:40.974Z,4.05
2022-10-13T09:21:20.994Z,5.00
2022-10-13T09:23:50.386Z,5.03
2022-10-13T09:26:20.649Z,5.97
2022-10-13T09:28:49.469Z,4.30
2022-10-13T09:31:25.348Z,5.05
2022-10-13T09:34:01.415Z,5.00
2022-10-13T09:36:31.713Z,3.38
2022-10-13T09:39:10.305Z,4.40
2022-10-13T09:41:44.289Z,4.65
2022-10-13T09:44:30.396Z,4.22
2022-10-13T09:46:59.921Z,6.68
2022-10-13T09:49:35.155Z,6.35
2022-10-13T09:52:18.607Z,6.75
2022-10-13T09:54:59.010Z,4.82
2022-10-13T09:57:30.520Z,3.58
2022-10-13T09:59:58.949Z,7.22
2022-10-13T10:02:38.906Z,4.88
2022-10-13T10:05:14.891Z,3.90
2022-10-13T10:07:50.550Z,4.43
2022-10-13T10:10:33.673Z,6.50
2022-10-13T10:13:12.952Z,3.28
2022-10-13T10:15:56.989Z,3.08
2022-10-13T10:18:37.249Z,3.55
2022-10-13T10:21:30.139Z,3.22
2022-10-13T10:24:03.231Z,3.58
2022-10-13T10:26:46.805Z,3.63
2022-10-13T10:29:20.357Z,3.30
2022-10-13T10:31:49.231Z,4.35
2022-10-13T10:34:29.266Z,2.30
2022-10-13T10:37:00.845Z,5.63
2022-10-13T10:39:48.803Z,2.80
2022-10-13T10:42:21.427Z,4.70
2022-10-13T10:44:53.210Z,2.72
2022-10-13T10:47:27.974Z,3.54
2022-10-13T10:50:04.916Z,4.70
2022-10-13T10:52:48.862Z,6.35
2022-10-13T10:55:45.243Z,6.95
2022-10-13T11:01:45.711Z,5.82
2022-10-13T11:04:20.713Z,7.40
2022-10-13T11:06:49.377Z,9.88
2022-10-13T11:09:37.761Z,8.98
2022-10-13T11:12:19.564Z,9.52
2022-10-13T11:15:10.645Z,38.45
2022-10-13T11:17:42.089Z,11.52
2022-10-13T11:23:19.720Z,15.38
2022-10-13T11:25:49.159Z,64.32
2022-10-13T11:28:23.328Z,22.27
2022-10-13T11:34:02.383Z,8.43
2022-10-13T11:36:50.791Z,6.53
2022-10-13T11:39:28.597Z,9.95
2022-10-13T11:42:03.064Z,7.22
2022-10-13T11:44:35.662Z,7.00
2022-10-13T11:56:32.158Z,5.43
2022-10-13T11:59:26.284Z,7.65
2022-10-13T12:01:55.409Z,9.63
2022-10-13T12:04:24.614Z,9.00
2022-10-13T12:07:02.132Z,10.60
2022-10-13T12:09:31.984Z,7.55
2022-10-13T12:12:17.040Z,13.27
2022-10-13T12:14:54.182Z,15.63
2022-10-13T12:17:25.067Z,13.32
2022-10-13T12:19:54.859Z,15.15
2022-10-13T12:22:36.843Z,12.13
2022-10-13T12:25:08.633Z,10.57
2022-10-13T12:27:48.911Z,16.73
2022-10-13T12:30:25.149Z,14.00
2022-10-13T12:32:56.810Z,14.23
2022-10-13T12:35:26.929Z,20.88
2022-10-13T12:38:05.740Z,15.70
2022-10-13T12:40:36.812Z,17.63
2022-10-13T12:43:06.018Z,13.30
2022-10-13T12:45:35.171Z,16.35
2022-10-13T12:48:03.932Z,11.73
2022-10-13T12:50:33.897Z,20.23
2022-10-13T12:56:32.156Z,16.88
2022-10-13T12:59:00.802Z,20.07
2022-10-13T13:01:37.078Z,13.48
2022-10-13T13:04:17.870Z,13.50
2022-10-13T13:06:56.872Z,12.05
2022-10-13T13:09:34.733Z,12.50
2022-10-13T13:12:04.690Z,12.73
2022-10-13T13:14:39.988Z,10.45
2022-10-13T13:17:45.463Z,13.82
2022-10-13T13:20:28.589Z,11.38
2022-10-13T13:22:57.396Z,12.68
2022-10-13T13:25:26.030Z,9.15
2022-10-13T13:27:54.492Z,13.25
2022-10-13T13:30:23.668Z,12.55
2022-10-13T13:32:52.167Z,13.30
2022-10-13T13:35:20.680Z,15.25
2022-10-13T13:37:53.465Z,15.95
2022-10-13T13:40:25.897Z,13.18
2022-10-13T13:42:54.909Z,14.60
2022-10-13T13:45:25.877Z,11.05
2022-10-13T13:48:04.704Z,14.45
2022-10-13T13:50:34.935Z,9.43
2022-10-13T13:53:03.755Z,15.65
2022-10-13T13:55:32.450Z,7.50
2022-10-13T13:58:02.234Z,8.90
2022-10-13T14:00:36.377Z,11.57
2022-10-13T14:03:04.842Z,8.65
2022-10-13T14:05:33.429Z,9.68
2022-10-13T14:08:02.695Z,7.65
2022-10-13T14:10:32.183Z,11.38
2022-10-13T14:13:01.064Z,11.20
2022-10-13T14:15:30.094Z,9.32
2022-10-13T14:17:58.960Z,9.95
2022-10-13T14:20:27.466Z,7.10
2022-10-13T14:22:57.030Z,9.45
2022-10-13T14:25:38.571Z,8.02
2022-10-13T14:28:07.251Z,9.63
2022-10-13T14:30:35.726Z,9.77
2022-10-13T14:33:06.688Z,9.75
2022-10-13T14:35:46.316Z,6.75
2022-10-13T14:38:17.695Z,8.70
2022-10-13T14:40:58.502Z,7.47
2022-10-13T14:43:37.523Z,11.18
2022-10-13T14:46:07.513Z,12.15
2022-10-13T14:48:37.142Z,9.73
2022-10-13T14:51:14.805Z,8.35
2022-10-13T14:53:44.486Z,8.35
2022-10-13T14:56:24.787Z,9.20
2022-10-13T14:58:59.986Z,6.95
2022-10-13T15:01:41.773Z,9.48
2022-10-13T15:04:10.469Z,8.07
2022-10-13T15:06:45.130Z,6.57
2022-10-13T15:09:13.732Z,7.20
2022-10-13T15:11:46.614Z,7.20
2022-10-13T15:14:24.678Z,7.78
2022-10-13T15:16:53.048Z,9.43
2022-10-13T15:19:21.490Z,8.05
2022-10-13T15:21:51.373Z,12.43
2022-10-13T15:24:20.011Z,7.72
2022-10-13T15:26:54.170Z,9.48
2022-10-13T15:29:28.188Z,11.07
2022-10-13T15:32:07.579Z,7.97
2022-10-13T15:34:37.303Z,8.25
2022-10-13T15:37:06.101Z,8.63
2022-10-13T15:39:35.319Z,8.32
2022-10-13T15:42:04.525Z,8.40
2022-10-13T15:44:40.711Z,7.50
2022-10-13T15:47:21.388Z,8.75
2022-10-13T15:49:50.577Z,6.30
2022-10-13T15:52:19.385Z,9.02
2022-10-13T15:54:51.732Z,7.80
2022-10-13T15:57:20.294Z,8.77
2022-10-13T15:59:58.697Z,5.50
2022-10-13T16:02:27.216Z,7.38
2022-10-13T16:05:06.277Z,6.90
2022-10-13T16:07:41.034Z,7.45
2022-10-13T16:10:10.326Z,5.00
2022-10-13T16:12:39.117Z,7.00
2022-10-13T16:15:07.986Z,8.07
2022-10-13T16:17:36.902Z,8.48
2022-10-13T16:20:06.132Z,6.50
2022-10-13T16:22:35.010Z,7.05
2022-10-13T16:25:10.093Z,9.25
2022-10-13T16:27:44.041Z,7.63
2022-10-13T16:30:13.404Z,8.52
2022-10-13T16:32:52.412Z,5.70
2022-10-13T16:35:27.693Z,7.10
2022-10-13T16:37:56.141Z,5.70
2022-10-13T16:40:32.949Z,9.20
2022-10-13T16:43:11.810Z,10.65
2022-10-13T16:45:59.989Z,8.00
2022-10-13T16:48:39.291Z,4.80
2022-10-13T16:51:20.422Z,9.97
2022-10-13T16:53:53.370Z,6.35
2022-10-13T16:56:22.969Z,5.88
2022-10-13T16:58:53.411Z,5.88
2022-10-13T17:01:22.231Z,5.70
2022-10-13T17:04:01.090Z,5.53
2022-10-13T17:06:29.812Z,4.13
2022-10-13T17:08:59.353Z,6.20
2022-10-13T17:11:30.355Z,5.53
2022-10-13T17:14:04.302Z,5.10
2022-10-13T17:16:34.321Z,5.22
2022-10-13T17:19:03.543Z,6.25
2022-10-13T17:21:34.780Z,3.63
2022-10-13T17:24:03.131Z,7.25
2022-10-13T17:26:32.875Z,4.63
2022-10-13T17:29:01.356Z,4.63
2022-10-13T17:31:30.478Z,6.80
2022-10-13T17:33:59.884Z,5.00
2022-10-13T17:36:29.325Z,5.68
2022-10-13T17:39:02.113Z,9.30
2022-10-13T17:41:36.115Z,6.34
2022-10-13T17:44:04.630Z,17.05
2022-10-13T17:46:40.310Z,15.00
2022-10-13T17:49:10.589Z,14.55
2022-10-13T17:51:41.814Z,14.12
2022-10-13T17:54:20.980Z,9.25
2022-10-13T17:56:49.819Z,12.32
2022-10-13T17:59:28.249Z,6.88
2022-10-13T18:01:57.069Z,5.73
2022-10-13T18:04:25.575Z,5.38
2022-10-13T18:06:53.958Z,6.00
2022-10-13T18:09:24.730Z,5.13
2022-10-13T18:11:53.993Z,4.04
2022-10-13T18:14:27.973Z,5.18
2022-10-13T18:16:56.822Z,4.90
2022-10-13T18:19:30.248Z,4.82
2022-10-13T18:21:58.867Z,3.33
2022-10-13T18:24:36.993Z,3.97
2022-10-13T18:27:05.389Z,3.83
2022-10-13T18:29:36.774Z,5.50
2022-10-13T18:32:05.294Z,7.98
2022-10-13T18:34:33.699Z,5.72
2022-10-13T18:37:02.051Z,3.33
2022-10-13T18:39:30.513Z,3.78
2022-10-13T18:41:58.902Z,4.28
2022-10-13T18:44:35.742Z,9.18
2022-10-13T18:47:07.244Z,3.45
2022-10-13T18:49:35.967Z,4.50
2022-10-13T18:52:14.467Z,3.75
2022-10-13T18:54:42.874Z,2.85
2022-10-13T18:57:16.890Z,3.38
2022-10-13T18:59:47.920Z,3.25
2022-10-13T19:02:28.558Z,3.28
2022-10-13T19:04:57.073Z,4.18
2022-10-13T19:07:25.422Z,6.25
2022-10-13T19:09:55.226Z,2.88
2022-10-13T19:12:23.602Z,4.93
2022-10-13T19:15:02.073Z,2.95
2022-10-13T19:17:42.393Z,4.68
2022-10-13T19:20:21.362Z,2.60
2022-10-13T19:22:51.655Z,3.83
2022-10-13T19:25:25.906Z,4.22
2022-10-13T19:27:54.483Z,3.13
2022-10-13T19:30:22.934Z,3.75
2022-10-13T19:32:57.003Z,6.60
2022-10-13T19:35:42.248Z,4.47
2022-10-13T19:38:10.787Z,5.60
2022-10-13T19:40:43.227Z,3.58
2022-10-13T19:43:17.807Z,2.45
2022-10-13T19:45:47.178Z,4.13
2022-10-13T19:48:26.387Z,3.88
2022-10-13T19:50:54.829Z,2.83
2022-10-13T19:53:23.787Z,2.10
2022-10-13T19:55:52.153Z,2.78
2022-10-13T19:58:33.348Z,2.40
2022-10-13T20:01:08.715Z,3.00
2022-10-13T20:03:37.162Z,2.92
2022-10-13T20:06:06.373Z,3.92
2022-10-13T20:08:45.566Z,2.63
2022-10-13T20:11:22.211Z,2.60
2022-10-13T20:14:02.071Z,2.05
2022-10-13T20:16:30.675Z,4.63
2022-10-13T20:18:59.972Z,3.53
2022-10-13T20:21:28.852Z,3.83
2022-10-13T20:23:57.678Z,2.72
2022-10-13T20:26:26.409Z,4.00
2022-10-13T20:28:54.914Z,3.13
2022-10-13T20:31:23.322Z,2.70
2022-10-13T20:33:55.300Z,6.35
2022-10-13T20:36:25.137Z,3.10
2022-10-13T20:38:53.581Z,3.30
2022-10-13T20:41:29.376Z,4.32
2022-10-13T20:43:58.690Z,3.80
2022-10-13T20:46:27.243Z,3.47
2022-10-13T20:49:13.078Z,3.28
2022-10-13T20:51:43.018Z,3.92
2022-10-13T20:54:12.883Z,3.13
2022-10-13T20:56:41.272Z,2.47
2022-10-13T20:59:11.610Z,2.85
2022-10-13T21:01:40.104Z,2.80
2022-10-13T21:04:09.009Z,3.03
2022-10-13T21:06:37.490Z,2.90
2022-10-13T21:09:07.576Z,2.85
2022-10-13T21:11:36.134Z,5.63
2022-10-13T21:14:07.176Z,2.72
2022-10-13T21:16:35.742Z,2.97
2022-10-13T21:19:07.214Z,3.97
2022-10-13T21:21:36.279Z,2.72
2022-10-13T21:24:06.621Z,3.57
2022-10-13T21:26:35.306Z,2.92
2022-10-13T21:29:03.799Z,3.00
2022-10-13T21:31:32.576Z,4.10
2022-10-13T21:34:01.283Z,3.05
2022-10-13T21:36:31.255Z,2.70
2022-10-13T21:39:01.064Z,3.05
2022-10-13T21:41:30.018Z,3.42
2022-10-13T21:44:08.459Z,3.05
2022-10-13T21:46:36.913Z,3.05
2022-10-13T21:49:06.174Z,3.10
2022-10-13T21:51:37.350Z,3.03
2022-10-13T21:54:09.922Z,2.96
2022-10-13T21:56:38.625Z,4.25
2022-10-13T21:59:07.335Z,5.03
2022-10-13T22:01:36.003Z,3.80
2022-10-13T22:04:14.024Z,3.53
2022-10-13T22:06:42.742Z,4.10
2022-10-13T22:09:11.531Z,3.90
2022-10-13T22:11:40.370Z,4.72
2022-10-13T22:14:12.506Z,3.35
2022-10-13T22:16:42.022Z,3.13
2022-10-13T22:19:11.097Z,3.83
2022-10-13T22:21:41.514Z,3.55
2022-10-13T22:24:11.929Z,3.25
2022-10-13T22:26:45.617Z,3.92
2022-10-13T22:29:15.465Z,4.10
2022-10-13T22:31:44.459Z,8.25
2022-10-13T22:34:20.434Z,5.28
2022-10-13T22:36:48.742Z,3.40
2022-10-13T22:39:17.034Z,4.20
2022-10-13T22:41:50.435Z,8.88
2022-10-13T22:44:19.009Z,6.20
2022-10-13T22:46:47.332Z,3.40
2022-10-13T22:49:21.009Z,4.35
2022-10-13T22:51:49.492Z,4.15
2022-10-13T22:54:22.794Z,7.22
2022-10-13T22:57:01.566Z,6.70
2022-10-13T22:59:30.104Z,7.05
2022-10-13T23:01:58.371Z,4.32
2022-10-13T23:04:29.349Z,5.60
2022-10-13T23:06:57.922Z,2.88
2022-10-13T23:09:26.299Z,3.80
2022-10-13T23:11:59.585Z,4.35
2022-10-13T23:14:29.512Z,4.40
2022-10-13T23:16:57.898Z,3.47
2022-10-13T23:19:26.401Z,5.55
2022-10-13T23:21:54.753Z,3.83
2022-10-13T23:24:23.290Z,5.13
2022-10-13T23:26:51.925Z,6.60
2022-10-13T23:29:20.235Z,7.43
2022-10-13T23:31:48.701Z,8.30
2022-10-13T23:34:17.088Z,5.10
2022-10-13T23:36:45.491Z,10.85
2022-10-13T23:39:14.779Z,5.45
2022-10-13T23:41:43.155Z,4.50
2022-10-13T23:44:11.513Z,4.95
2022-10-13T23:46:39.952Z,5.85
2022-10-13T23:49:14.163Z,4.15
2022-10-13T23:51:45.627Z,6.95
2022-10-13T23:54:13.976Z,4.70
2022-10-13T23:56:42.761Z,3.00
2022-10-13T23:59:11.283Z,5.13
