createdAt,value
2019-04-29T00:02:05.667Z,2.25
2019-04-29T00:04:34.836Z,2.22
2019-04-29T00:07:04.087Z,2.20
2019-04-29T00:09:33.451Z,2.12
2019-04-29T00:12:02.545Z,2.08
2019-04-29T00:14:32.427Z,2.72
2019-04-29T00:17:09.194Z,2.47
2019-04-29T00:19:55.216Z,3.10
2019-04-29T00:22:24.439Z,2.33
2019-04-29T00:24:53.617Z,4.17
2019-04-29T00:27:22.867Z,1.80
2019-04-29T00:29:51.991Z,1.82
2019-04-29T00:32:21.201Z,2.87
2019-04-29T00:34:50.244Z,1.85
2019-04-29T00:37:29.711Z,1.80
2019-04-29T00:40:03.507Z,2.15
2019-04-29T00:42:37.018Z,2.00
2019-04-29T00:45:07.650Z,2.33
2019-04-29T00:47:36.743Z,3.40
2019-04-29T00:50:06.752Z,2.12
2019-04-29T00:52:35.922Z,3.67
2019-04-29T00:55:09.924Z,2.83
2019-04-29T01:00:08.176Z,2.37
2019-04-29T01:02:37.459Z,2.25
2019-04-29T01:05:07.297Z,3.75
2019-04-29T01:07:36.662Z,2.62
2019-04-29T01:10:06.122Z,2.90
2019-04-29T01:12:35.196Z,3.65
2019-04-29T01:15:06.023Z,2.47
2019-04-29T01:17:35.159Z,3.52
2019-04-29T01:20:05.223Z,2.30
2019-04-29T01:22:34.389Z,3.15
2019-04-29T01:25:03.759Z,5.12
2019-04-29T01:27:34.479Z,2.45
2019-04-29T01:30:03.741Z,4.55
2019-04-29T01:32:33.135Z,3.47
2019-04-29T01:35:02.419Z,4.30
2019-04-29T01:37:33.222Z,3.42
2019-04-29T01:40:19.271Z,2.62
2019-04-29T01:42:48.411Z,2.90
2019-04-29T01:45:17.682Z,2.72
2019-04-29T01:47:46.943Z,3.90
2019-04-29T01:50:16.023Z,3.05
2019-04-29T01:52:45.235Z,5.75
2019-04-29T01:55:14.415Z,3.20
2019-04-29T01:57:43.425Z,4.08
2019-04-29T02:00:13.285Z,3.98
2019-04-29T02:02:42.519Z,5.17
2019-04-29T02:05:11.791Z,5.67
2019-04-29T02:07:41.007Z,4.35
2019-04-29T02:10:11.784Z,4.10
2019-04-29T02:12:40.937Z,5.97
2019-04-29T02:15:10.174Z,5.67
2019-04-29T02:17:39.119Z,4.47
2019-04-29T02:20:08.485Z,6.12
2019-04-29T02:22:42.018Z,6.70
2019-04-29T02:25:15.574Z,5.75
2019-04-29T02:27:44.699Z,4.50
2019-04-29T02:30:28.547Z,4.12
2019-04-29T02:32:57.602Z,4.55
2019-04-29T02:35:26.704Z,4.97
2019-04-29T02:37:55.890Z,7.30
2019-04-29T02:40:29.264Z,5.55
2019-04-29T02:42:59.912Z,5.25
2019-04-29T02:45:30.647Z,6.08
2019-04-29T02:47:59.372Z,5.45
2019-04-29T02:50:28.562Z,5.72
2019-04-29T02:52:57.802Z,7.60
2019-04-29T02:55:28.443Z,5.70
2019-04-29T02:58:04.635Z,6.83
2019-04-29T03:00:35.337Z,6.60
2019-04-29T03:03:09.179Z,5.78
2019-04-29T03:05:42.880Z,5.90
2019-04-29T03:08:11.867Z,6.03
2019-04-29T03:10:41.013Z,5.17
2019-04-29T03:13:10.240Z,5.97
2019-04-29T03:15:40.945Z,5.10
2019-04-29T03:18:11.698Z,5.83
2019-04-29T03:20:51.398Z,5.70
2019-04-29T03:23:22.115Z,5.92
2019-04-29T03:25:51.393Z,7.62
2019-04-29T03:28:20.595Z,6.05
2019-04-29T03:30:49.721Z,8.55
2019-04-29T03:33:18.867Z,7.70
2019-04-29T03:35:48.279Z,5.15
2019-04-29T03:38:17.426Z,6.50
2019-04-29T03:40:46.614Z,6.45
2019-04-29T03:43:15.845Z,5.35
2019-04-29T03:45:45.082Z,9.23
2019-04-29T03:48:14.290Z,7.72
2019-04-29T03:50:43.478Z,7.15
2019-04-29T03:53:12.623Z,6.05
2019-04-29T03:55:41.928Z,5.45
2019-04-29T03:58:12.565Z,7.03
2019-04-29T04:00:44.271Z,6.80
2019-04-29T04:03:17.567Z,8.18
2019-04-29T04:05:48.377Z,7.75
2019-04-29T04:08:18.980Z,7.75
2019-04-29T04:10:48.261Z,7.00
2019-04-29T04:13:17.416Z,8.38
2019-04-29T04:15:46.538Z,8.43
2019-04-29T04:18:20.133Z,8.23
2019-04-29T04:20:49.422Z,8.80
2019-04-29T04:23:18.590Z,10.15
2019-04-29T04:25:47.796Z,10.30
2019-04-29T04:28:17.133Z,9.55
2019-04-29T04:30:46.307Z,8.98
2019-04-29T04:33:15.594Z,9.08
2019-04-29T04:35:44.897Z,7.97
2019-04-29T04:38:14.114Z,8.33
2019-04-29T04:40:44.706Z,7.72
2019-04-29T04:43:13.943Z,8.43
2019-04-29T04:45:43.115Z,11.18
2019-04-29T04:48:12.406Z,8.95
2019-04-29T04:50:41.682Z,9.63
2019-04-29T04:53:10.838Z,8.85
2019-04-29T04:55:41.499Z,13.70
2019-04-29T04:58:10.622Z,11.22
2019-04-29T05:00:39.972Z,8.93
2019-04-29T05:03:09.158Z,12.28
2019-04-29T05:05:38.489Z,9.28
2019-04-29T05:08:07.595Z,10.18
2019-04-29T05:10:36.895Z,9.18
2019-04-29T05:13:06.416Z,9.85
2019-04-29T05:15:35.610Z,9.78
2019-04-29T05:18:04.857Z,10.85
2019-04-29T05:20:33.896Z,9.85
2019-04-29T05:23:03.122Z,10.98
2019-04-29T05:25:32.365Z,11.05
2019-04-29T05:28:01.484Z,8.78
2019-04-29T05:30:30.683Z,8.83
2019-04-29T05:33:00.128Z,9.73
2019-04-29T05:35:42.861Z,10.00
2019-04-29T05:38:22.940Z,10.72
2019-04-29T05:40:56.744Z,10.23
2019-04-29T05:43:27.183Z,21.17
2019-04-29T05:46:01.295Z,9.70
2019-04-29T05:48:32.122Z,35.98
2019-04-29T05:51:03.092Z,17.23
2019-04-29T05:53:33.809Z,12.80
2019-04-29T05:56:03.126Z,11.12
2019-04-29T05:58:32.982Z,13.50
2019-04-29T06:01:04.674Z,16.82
2019-04-29T06:03:37.934Z,11.68
2019-04-29T06:06:04.747Z,14.18
2019-04-29T06:08:34.592Z,14.75
2019-04-29T06:11:04.619Z,17.23
2019-04-29T06:13:33.762Z,19.48
2019-04-29T06:16:02.896Z,18.50
2019-04-29T06:18:32.066Z,29.90
2019-04-29T06:21:08.959Z,18.87
2019-04-29T06:23:31.813Z,19.07
2019-04-29T06:26:00.941Z,18.73
2019-04-29T06:28:30.126Z,17.75
2019-04-29T06:30:59.854Z,20.15
2019-04-29T06:33:30.898Z,16.62
2019-04-29T06:35:59.963Z,21.52
2019-04-29T06:38:29.270Z,24.52
2019-04-29T06:40:58.539Z,21.95
2019-04-29T06:43:28.742Z,17.27
2019-04-29T06:45:58.642Z,21.25
2019-04-29T06:48:27.872Z,21.97
2019-04-29T06:50:57.118Z,20.43
2019-04-29T06:53:26.733Z,23.10
2019-04-29T06:55:55.938Z,20.82
2019-04-29T06:58:25.138Z,22.42
2019-04-29T07:00:55.735Z,21.17
2019-04-29T07:03:25.633Z,23.57
2019-04-29T07:05:55.810Z,24.47
2019-04-29T07:08:25.241Z,24.27
2019-04-29T07:10:56.034Z,23.90
2019-04-29T07:13:25.008Z,25.12
2019-04-29T07:15:54.050Z,21.68
2019-04-29T07:18:23.275Z,23.75
2019-04-29T07:20:52.781Z,24.60
2019-04-29T07:23:21.977Z,23.45
2019-04-29T07:25:51.323Z,22.37
2019-04-29T07:28:20.490Z,24.05
2019-04-29T07:31:01.145Z,26.80
2019-04-29T07:33:22.673Z,20.90
2019-04-29T07:35:51.463Z,24.80
2019-04-29T07:38:20.789Z,24.92
2019-04-29T07:40:50.020Z,20.85
2019-04-29T07:43:19.236Z,21.93
2019-04-29T07:46:03.650Z,19.80
2019-04-29T07:48:32.314Z,21.55
2019-04-29T07:51:04.228Z,23.18
2019-04-29T07:53:38.757Z,19.92
2019-04-29T07:56:06.489Z,23.80
2019-04-29T07:58:33.942Z,18.40
2019-04-29T08:01:03.143Z,21.82
2019-04-29T08:03:32.427Z,23.42
2019-04-29T08:06:01.762Z,19.65
2019-04-29T08:08:31.217Z,18.07
2019-04-29T08:11:00.544Z,17.80
2019-04-29T08:13:29.772Z,17.52
2019-04-29T08:15:58.995Z,17.12
2019-04-29T08:18:28.125Z,15.23
2019-04-29T08:20:57.264Z,19.62
2019-04-29T08:23:26.484Z,17.85
2019-04-29T08:25:57.514Z,18.90
2019-04-29T08:28:26.656Z,15.78
2019-04-29T08:30:56.014Z,18.73
2019-04-29T08:33:25.350Z,16.02
2019-04-29T08:35:54.489Z,14.05
2019-04-29T08:38:23.617Z,19.82
2019-04-29T08:40:52.683Z,23.60
2019-04-29T08:43:26.447Z,14.78
2019-04-29T08:45:57.079Z,15.50
2019-04-29T08:48:26.278Z,16.70
2019-04-29T08:50:55.571Z,14.90
2019-04-29T08:53:24.703Z,15.85
2019-04-29T08:55:53.935Z,15.18
2019-04-29T08:58:23.099Z,12.95
2019-04-29T09:00:55.848Z,10.30
2019-04-29T09:03:23.486Z,11.90
2019-04-29T09:06:05.280Z,10.28
2019-04-29T09:08:24.329Z,9.63
2019-04-29T09:10:53.519Z,10.40
2019-04-29T09:13:22.516Z,10.75
2019-04-29T09:15:51.766Z,9.25
2019-04-29T09:18:20.878Z,11.45
2019-04-29T09:20:50.187Z,8.53
2019-04-29T09:23:23.669Z,11.03
2019-04-29T09:26:03.499Z,10.35
2019-04-29T09:28:32.631Z,9.25
2019-04-29T09:31:01.895Z,7.70
2019-04-29T09:33:31.290Z,9.73
2019-04-29T09:36:00.533Z,11.15
2019-04-29T09:38:32.529Z,10.03
2019-04-29T09:41:02.441Z,10.15
2019-04-29T09:43:33.330Z,9.35
2019-04-29T09:46:06.716Z,11.50
2019-04-29T09:48:35.986Z,8.90
2019-04-29T09:51:16.613Z,10.10
2019-04-29T09:53:35.957Z,9.90
2019-04-29T09:56:05.180Z,10.45
2019-04-29T09:58:34.539Z,10.72
2019-04-29T10:01:08.089Z,9.38
2019-04-29T10:03:38.934Z,7.67
2019-04-29T10:06:19.007Z,27.22
2019-04-29T10:08:48.179Z,14.58
2019-04-29T10:11:17.571Z,12.47
2019-04-29T10:13:46.822Z,10.55
2019-04-29T10:16:20.580Z,12.47
2019-04-29T10:18:51.351Z,10.15
2019-04-29T10:21:21.601Z,10.72
2019-04-29T10:23:51.705Z,9.38
2019-04-29T10:26:20.889Z,11.03
2019-04-29T10:28:54.770Z,9.95
2019-04-29T10:31:24.121Z,9.70
2019-04-29T10:33:55.101Z,8.28
2019-04-29T10:36:26.206Z,9.33
2019-04-29T10:38:56.261Z,8.35
2019-04-29T10:41:36.047Z,8.98
2019-04-29T10:44:17.020Z,8.50
2019-04-29T10:47:06.248Z,9.33
2019-04-29T10:49:39.168Z,11.85
2019-04-29T10:52:07.726Z,9.73
2019-04-29T10:54:37.009Z,9.05
2019-04-29T10:57:06.170Z,8.80
2019-04-29T10:59:40.711Z,11.65
2019-04-29T11:02:14.107Z,8.68
2019-04-29T11:04:41.585Z,7.60
2019-04-29T11:07:14.417Z,8.73
2019-04-29T11:09:50.876Z,8.90
2019-04-29T11:12:19.839Z,10.25
2019-04-29T11:14:49.240Z,10.43
2019-04-29T11:17:19.354Z,9.63
2019-04-29T11:19:48.600Z,10.23
2019-04-29T11:22:19.356Z,8.83
2019-04-29T11:24:50.200Z,10.00
2019-04-29T11:27:26.622Z,10.35
2019-04-29T11:29:58.522Z,9.63
2019-04-29T11:32:30.352Z,9.75
2019-04-29T11:35:07.288Z,8.95
2019-04-29T11:37:36.559Z,8.28
2019-04-29T11:40:07.139Z,7.87
2019-04-29T11:42:41.228Z,7.80
2019-04-29T11:45:09.276Z,10.63
2019-04-29T11:47:38.462Z,7.15
2019-04-29T11:50:13.629Z,9.03
2019-04-29T11:52:42.902Z,6.55
2019-04-29T11:55:13.970Z,7.10
2019-04-29T11:57:50.935Z,6.42
2019-04-29T12:00:40.228Z,6.05
2019-04-29T12:03:14.387Z,7.28
2019-04-29T12:05:46.244Z,7.12
2019-04-29T12:08:16.911Z,7.65
2019-04-29T12:10:58.294Z,11.30
2019-04-29T12:13:19.071Z,5.65
2019-04-29T12:16:07.320Z,5.22
2019-04-29T12:18:39.786Z,8.88
2019-04-29T12:21:10.487Z,9.53
2019-04-29T12:23:39.752Z,6.00
2019-04-29T12:26:08.980Z,6.37
2019-04-29T12:28:42.621Z,6.40
2019-04-29T12:31:11.457Z,6.15
2019-04-29T12:33:44.995Z,5.25
2019-04-29T12:36:16.529Z,6.00
2019-04-29T12:38:49.735Z,9.33
2019-04-29T12:41:29.876Z,6.45
2019-04-29T12:43:59.579Z,5.90
2019-04-29T12:46:32.888Z,5.40
2019-04-29T12:49:03.635Z,6.42
2019-04-29T12:51:33.040Z,5.92
2019-04-29T12:54:02.071Z,7.37
2019-04-29T12:56:32.799Z,6.42
2019-04-29T12:59:02.142Z,6.85
2019-04-29T13:01:51.012Z,6.45
2019-04-29T13:04:28.132Z,8.65
2019-04-29T13:06:58.844Z,7.92
2019-04-29T13:09:38.673Z,6.10
2019-04-29T13:12:19.171Z,6.00
2019-04-29T13:14:40.456Z,5.90
2019-04-29T13:17:15.092Z,7.45
2019-04-29T13:20:02.013Z,5.45
2019-04-29T13:22:29.059Z,6.62
2019-04-29T13:24:58.219Z,5.92
2019-04-29T13:27:27.359Z,8.03
2019-04-29T13:29:56.651Z,6.45
2019-04-29T13:32:29.865Z,5.83
2019-04-29T13:35:00.235Z,5.60
2019-04-29T13:37:29.079Z,5.67
2019-04-29T13:39:58.335Z,7.50
2019-04-29T13:42:27.495Z,7.47
2019-04-29T13:45:09.483Z,6.85
2019-04-29T13:47:32.049Z,7.45
2019-04-29T13:50:20.099Z,6.47
2019-04-29T13:52:45.543Z,5.83
2019-04-29T13:55:17.873Z,5.83
2019-04-29T13:57:49.544Z,6.10
2019-04-29T14:00:24.593Z,5.35
2019-04-29T14:02:59.217Z,5.20
2019-04-29T14:05:28.432Z,4.65
2019-04-29T14:07:57.586Z,4.80
2019-04-29T14:10:26.521Z,5.03
2019-04-29T14:13:09.072Z,3.95
2019-04-29T14:15:29.603Z,3.85
2019-04-29T14:17:57.611Z,3.98
2019-04-29T14:20:26.904Z,4.28
2019-04-29T14:22:56.176Z,3.62
2019-04-29T14:25:25.339Z,3.87
2019-04-29T14:27:54.495Z,6.42
2019-04-29T14:30:37.552Z,4.90
2019-04-29T14:32:56.093Z,4.35
2019-04-29T14:35:29.985Z,3.60
2019-04-29T14:38:04.382Z,4.42
2019-04-29T14:40:30.074Z,3.45
2019-04-29T14:43:26.851Z,3.72
2019-04-29T14:46:05.653Z,3.20
2019-04-29T14:48:42.690Z,3.00
2019-04-29T14:51:08.328Z,4.87
2019-04-29T14:53:37.536Z,3.25
2019-04-29T14:56:06.734Z,3.98
2019-04-29T14:58:36.029Z,4.08
2019-04-29T15:01:24.166Z,4.72
2019-04-29T15:03:57.749Z,4.05
2019-04-29T15:06:28.978Z,5.20
2019-04-29T15:08:57.738Z,3.35
2019-04-29T15:11:45.466Z,3.27
2019-04-29T15:14:26.352Z,3.58
2019-04-29T15:17:09.590Z,3.05
2019-04-29T15:19:55.744Z,2.33
2019-04-29T15:22:33.958Z,2.50
2019-04-29T15:25:03.070Z,2.83
2019-04-29T15:27:32.263Z,2.58
2019-04-29T15:30:01.578Z,2.30
2019-04-29T15:32:30.663Z,2.40
2019-04-29T15:34:59.753Z,2.45
2019-04-29T15:37:28.899Z,2.80
2019-04-29T15:39:58.546Z,9.08
2019-04-29T15:42:28.999Z,3.25
2019-04-29T15:44:58.164Z,3.30
2019-04-29T15:47:31.201Z,2.60
2019-04-29T15:50:00.838Z,2.50
2019-04-29T15:52:28.970Z,3.47
2019-04-29T15:54:58.095Z,3.37
2019-04-29T15:57:27.229Z,5.03
2019-04-29T16:00:00.003Z,3.72
2019-04-29T16:02:27.280Z,3.08
2019-04-29T16:04:58.135Z,3.02
2019-04-29T16:07:46.869Z,3.27
2019-04-29T16:10:35.877Z,3.40
2019-04-29T16:13:12.601Z,3.47
2019-04-29T16:15:41.852Z,2.90
2019-04-29T16:18:14.726Z,3.25
2019-04-29T16:20:41.891Z,4.53
2019-04-29T16:23:11.236Z,3.08
2019-04-29T16:25:41.009Z,2.90
2019-04-29T16:28:11.184Z,5.95
2019-04-29T16:30:40.430Z,6.78
2019-04-29T16:33:14.336Z,2.85
2019-04-29T16:35:40.502Z,3.17
2019-04-29T16:38:11.625Z,5.37
2019-04-29T16:40:42.003Z,4.12
2019-04-29T16:43:12.708Z,6.65
2019-04-29T16:45:51.656Z,3.90
2019-04-29T16:48:20.327Z,5.10
2019-04-29T16:50:49.527Z,4.05
2019-04-29T16:53:18.823Z,5.70
2019-04-29T16:55:48.091Z,3.90
2019-04-29T16:58:18.440Z,3.80
2019-04-29T17:00:52.792Z,3.77
2019-04-29T17:03:18.817Z,3.30
2019-04-29T17:05:48.040Z,4.50
2019-04-29T17:08:17.812Z,3.50
2019-04-29T17:10:57.601Z,4.08
2019-04-29T17:13:26.653Z,5.08
2019-04-29T17:15:55.878Z,5.08
2019-04-29T17:18:25.015Z,4.22
2019-04-29T17:20:54.306Z,6.25
2019-04-29T17:23:24.634Z,6.30
2019-04-29T17:25:54.001Z,5.12
2019-04-29T17:28:29.005Z,8.65
2019-04-29T17:30:57.536Z,6.72
2019-04-29T17:33:32.120Z,6.65
2019-04-29T17:36:01.860Z,5.00
2019-04-29T17:38:31.399Z,5.97
2019-04-29T17:41:01.120Z,5.75
2019-04-29T17:43:49.954Z,7.15
2019-04-29T17:46:36.073Z,5.25
2019-04-29T17:49:07.313Z,5.70
2019-04-29T17:51:38.497Z,5.47
2019-04-29T17:54:09.386Z,5.22
2019-04-29T17:56:49.763Z,10.58
2019-04-29T17:59:29.638Z,5.53
2019-04-29T18:02:21.522Z,7.80
2019-04-29T18:04:49.678Z,7.45
2019-04-29T18:07:25.378Z,10.05
2019-04-29T18:09:57.137Z,12.85
2019-04-29T18:12:26.179Z,9.50
2019-04-29T18:14:56.761Z,7.15
2019-04-29T18:17:31.175Z,10.65
2019-04-29T18:20:08.604Z,8.68
2019-04-29T18:22:44.874Z,9.05
2019-04-29T18:25:31.179Z,10.90
2019-04-29T18:28:05.159Z,11.33
2019-04-29T18:30:38.477Z,8.53
2019-04-29T18:33:12.061Z,9.20
2019-04-29T18:35:46.709Z,9.88
2019-04-29T18:38:26.318Z,9.05
2019-04-29T18:40:58.065Z,9.18
2019-04-29T18:43:29.778Z,10.55
2019-04-29T18:46:06.102Z,10.65
2019-04-29T18:48:45.592Z,10.05
2019-04-29T18:51:20.864Z,10.43
2019-04-29T18:53:52.059Z,11.20
2019-04-29T18:56:26.055Z,11.25
2019-04-29T18:58:59.964Z,10.03
2019-04-29T19:01:32.345Z,10.72
2019-04-29T19:04:13.597Z,9.45
2019-04-29T19:06:42.624Z,12.68
2019-04-29T19:09:25.283Z,11.97
2019-04-29T19:11:58.301Z,11.55
2019-04-29T19:14:30.145Z,11.40
2019-04-29T19:17:04.748Z,12.33
2019-04-29T19:19:39.347Z,12.45
2019-04-29T19:22:11.220Z,11.05
2019-04-29T19:24:47.994Z,14.05
2019-04-29T19:27:21.596Z,10.65
2019-04-29T19:34:14.782Z,14.93
2019-04-29T19:36:50.600Z,13.62
2019-04-29T19:39:25.498Z,12.43
2019-04-29T19:42:01.652Z,10.75
2019-04-29T19:44:36.767Z,11.88
2019-04-29T19:47:10.985Z,15.18
2019-04-29T19:49:44.662Z,10.95
2019-04-29T19:52:28.087Z,13.00
2019-04-29T19:54:52.927Z,11.18
2019-04-29T19:57:24.975Z,11.63
2019-04-29T19:59:57.706Z,13.13
2019-04-29T20:02:30.161Z,11.28
2019-04-29T20:05:05.924Z,11.35
2019-04-29T20:07:41.187Z,12.23
2019-04-29T20:10:10.127Z,11.73
2019-04-29T20:12:40.827Z,12.85
2019-04-29T20:15:12.560Z,12.45
2019-04-29T20:18:02.252Z,11.45
2019-04-29T20:20:38.463Z,10.30
2019-04-29T20:23:06.773Z,12.58
2019-04-29T20:25:39.055Z,11.25
2019-04-29T20:28:17.011Z,14.87
2019-04-29T20:30:42.617Z,10.60
2019-04-29T20:33:13.077Z,10.78
2019-04-29T20:35:45.321Z,9.70
2019-04-29T20:38:15.792Z,10.10
2019-04-29T20:40:47.406Z,9.65
2019-04-29T20:43:20.883Z,10.82
2019-04-29T20:45:48.969Z,11.43
2019-04-29T20:48:19.698Z,9.93
2019-04-29T20:50:52.860Z,9.25
2019-04-29T20:53:21.929Z,9.10
2019-04-29T20:55:51.398Z,9.13
2019-04-29T20:58:23.462Z,11.28
2019-04-29T21:00:55.922Z,12.78
2019-04-29T21:03:30.298Z,11.12
2019-04-29T21:05:54.979Z,13.15
2019-04-29T21:08:25.915Z,12.88
2019-04-29T21:10:56.818Z,10.18
2019-04-29T21:13:30.902Z,13.25
2019-04-29T21:16:02.004Z,11.40
2019-04-29T21:18:31.348Z,12.37
2019-04-29T21:21:06.406Z,13.30
2019-04-29T21:23:35.543Z,16.77
2019-04-29T21:26:05.308Z,13.13
2019-04-29T21:28:38.118Z,12.73
2019-04-29T21:31:05.249Z,13.50
2019-04-29T21:33:35.500Z,12.75
2019-04-29T21:36:12.426Z,12.10
2019-04-29T21:38:45.051Z,13.48
2019-04-29T21:41:19.540Z,11.65
2019-04-29T21:43:53.408Z,11.80
2019-04-29T21:46:24.973Z,11.33
2019-04-29T21:48:49.093Z,12.75
2019-04-29T21:51:18.443Z,14.20
2019-04-29T21:53:47.560Z,15.63
2019-04-29T21:56:16.782Z,15.93
2019-04-29T21:58:45.835Z,16.82
2019-04-29T22:01:15.535Z,12.20
2019-04-29T22:03:44.820Z,14.63
2019-04-29T22:06:14.227Z,13.60
2019-04-29T22:08:45.300Z,14.03
2019-04-29T22:11:15.515Z,14.33
2019-04-29T22:13:45.335Z,15.90
2019-04-29T22:16:15.782Z,14.83
2019-04-29T22:18:51.775Z,16.00
2019-04-29T22:21:21.900Z,17.27
2019-04-29T22:23:51.098Z,14.28
2019-04-29T22:26:23.147Z,14.58
2019-04-29T22:28:48.984Z,15.10
2019-04-29T22:31:19.375Z,18.15
2019-04-29T22:33:48.976Z,15.63
2019-04-29T22:36:18.408Z,16.25
2019-04-29T22:38:48.705Z,16.02
2019-04-29T22:41:20.305Z,16.77
2019-04-29T22:43:57.011Z,14.43
2019-04-29T22:46:26.207Z,18.65
2019-04-29T22:48:55.818Z,19.52
2019-04-29T22:51:25.479Z,19.10
2019-04-29T22:53:55.833Z,17.52
2019-04-29T22:56:25.918Z,17.40
2019-04-29T22:58:56.038Z,18.15
2019-04-29T23:01:28.141Z,20.05
2019-04-29T23:03:57.472Z,18.95
2019-04-29T23:06:28.047Z,18.73
2019-04-29T23:08:57.232Z,17.30
2019-04-29T23:11:26.596Z,19.17
2019-04-29T23:13:55.869Z,19.00
2019-04-29T23:16:25.112Z,22.25
2019-04-29T23:18:55.256Z,17.73
2019-04-29T23:21:29.288Z,19.87
2019-04-29T23:24:17.331Z,21.17
2019-04-29T23:26:46.260Z,18.65
2019-04-29T23:29:15.681Z,20.82
2019-04-29T23:31:45.370Z,19.95
2019-04-29T23:34:15.530Z,19.65
2019-04-29T23:36:48.859Z,19.98
2019-04-29T23:39:15.606Z,16.65
2019-04-29T23:41:45.132Z,19.35
2019-04-29T23:44:14.391Z,19.15
2019-04-29T23:46:43.527Z,23.98
2019-04-29T23:49:12.860Z,18.77
2019-04-29T23:51:41.994Z,19.05
2019-04-29T23:54:11.269Z,21.85
2019-04-29T23:57:00.290Z,20.55
2019-04-29T23:59:39.867Z,20.92
