createdAt,value
2022-12-22T00:01:55.687Z,19.30
2022-12-22T00:04:40.922Z,19.88
2022-12-22T00:07:26.279Z,19.77
2022-12-22T00:10:11.431Z,20.35
2022-12-22T00:12:56.967Z,18.85
2022-12-22T00:15:42.244Z,20.63
2022-12-22T00:18:32.506Z,21.50
2022-12-22T00:21:17.541Z,19.13
2022-12-22T00:24:03.463Z,20.77
2022-12-22T00:26:49.650Z,20.13
2022-12-22T00:29:34.507Z,20.50
2022-12-22T00:32:20.116Z,19.88
2022-12-22T00:35:05.280Z,20.52
2022-12-22T00:37:54.494Z,23.45
2022-12-22T00:40:40.803Z,21.60
2022-12-22T00:43:25.669Z,23.50
2022-12-22T00:46:11.332Z,20.25
2022-12-22T00:48:58.079Z,20.13
2022-12-22T00:51:43.526Z,29.30
2022-12-22T00:54:29.084Z,21.58
2022-12-22T00:57:14.314Z,20.45
2022-12-22T01:02:51.558Z,22.30
2022-12-22T01:11:06.465Z,21.85
2022-12-22T01:13:51.629Z,21.35
2022-12-22T01:16:36.489Z,23.02
2022-12-22T01:19:22.055Z,24.63
2022-12-22T01:22:07.236Z,23.58
2022-12-22T01:24:52.494Z,23.10
2022-12-22T01:27:37.615Z,23.80
2022-12-22T01:30:23.075Z,22.48
2022-12-22T01:33:08.297Z,22.60
2022-12-22T01:35:53.696Z,23.08
2022-12-22T01:38:38.659Z,23.75
2022-12-22T01:41:24.011Z,23.60
2022-12-22T01:44:08.842Z,23.40
2022-12-22T01:46:55.619Z,22.83
2022-12-22T01:49:46.075Z,23.20
2022-12-22T01:52:32.015Z,23.27
2022-12-22T01:55:20.434Z,24.42
2022-12-22T01:58:05.884Z,23.63
2022-12-22T02:00:50.993Z,21.92
2022-12-22T02:03:36.959Z,19.40
2022-12-22T02:06:41.007Z,18.33
2022-12-22T02:09:28.844Z,18.23
2022-12-22T02:12:23.103Z,18.00
2022-12-22T02:15:30.600Z,18.08
2022-12-22T02:18:15.454Z,17.00
2022-12-22T02:21:06.976Z,15.23
2022-12-22T02:23:51.810Z,15.75
2022-12-22T02:26:36.866Z,15.57
2022-12-22T02:29:22.980Z,14.55
2022-12-22T02:32:07.913Z,13.32
2022-12-22T02:34:53.126Z,14.55
2022-12-22T02:37:47.343Z,14.25
2022-12-22T02:40:41.709Z,13.98
2022-12-22T02:43:30.346Z,13.52
2022-12-22T02:46:21.438Z,13.82
2022-12-22T02:49:14.042Z,14.45
2022-12-22T02:52:01.634Z,14.55
2022-12-22T02:54:47.083Z,13.80
2022-12-22T02:57:35.045Z,14.25
2022-12-22T03:00:19.955Z,14.32
2022-12-22T03:03:05.577Z,14.43
2022-12-22T03:05:53.747Z,14.52
2022-12-22T03:08:38.740Z,14.38
2022-12-22T03:11:23.690Z,14.07
2022-12-22T03:14:08.545Z,16.33
2022-12-22T03:16:53.501Z,15.82
2022-12-22T03:19:38.580Z,17.10
2022-12-22T03:22:23.755Z,16.20
2022-12-22T03:25:08.888Z,16.15
2022-12-22T03:27:35.295Z,16.10
2022-12-22T03:30:01.833Z,17.08
2022-12-22T03:32:28.320Z,15.55
2022-12-22T03:34:54.832Z,17.73
2022-12-22T03:37:21.247Z,17.05
2022-12-22T03:39:47.682Z,21.48
2022-12-22T03:42:32.897Z,17.67
2022-12-22T03:45:18.057Z,17.75
2022-12-22T03:47:44.532Z,17.60
2022-12-22T03:50:11.079Z,18.33
2022-12-22T03:52:37.521Z,19.17
2022-12-22T03:55:04.168Z,18.02
2022-12-22T03:57:30.633Z,17.73
2022-12-22T03:59:57.110Z,18.23
2022-12-22T04:02:23.640Z,19.00
2022-12-22T04:04:50.188Z,18.83
2022-12-22T04:07:16.671Z,18.70
2022-12-22T04:10:03.053Z,18.15
2022-12-22T04:12:48.192Z,37.17
2022-12-22T04:15:14.614Z,110.78
2022-12-22T04:17:41.087Z,60.72
2022-12-22T04:20:07.917Z,90.40
2022-12-22T04:22:34.336Z,147.25
2022-12-22T04:25:00.789Z,27.40
2022-12-22T04:27:27.217Z,25.42
2022-12-22T04:29:53.804Z,25.42
2022-12-22T04:32:20.236Z,35.35
2022-12-22T04:34:46.706Z,21.85
2022-12-22T04:37:17.587Z,21.40
2022-12-22T04:39:44.473Z,19.88
2022-12-22T04:42:12.255Z,19.65
2022-12-22T04:44:38.873Z,20.20
2022-12-22T04:47:05.331Z,18.85
2022-12-22T04:49:31.757Z,18.92
2022-12-22T04:51:58.231Z,20.30
2022-12-22T04:54:24.678Z,19.00
2022-12-22T04:56:51.127Z,20.10
2022-12-22T04:59:17.642Z,21.15
2022-12-22T05:01:44.219Z,21.33
2022-12-22T05:04:10.739Z,20.98
2022-12-22T05:06:37.191Z,20.05
2022-12-22T05:09:03.728Z,19.65
2022-12-22T05:11:30.276Z,19.48
2022-12-22T05:13:58.674Z,18.35
2022-12-22T05:16:28.661Z,19.30
2022-12-22T05:18:55.151Z,20.88
2022-12-22T05:21:22.595Z,19.70
2022-12-22T05:23:50.009Z,21.35
2022-12-22T05:26:17.303Z,21.73
2022-12-22T05:28:44.441Z,29.92
2022-12-22T05:31:13.646Z,31.13
2022-12-22T05:33:40.135Z,40.05
2022-12-22T05:36:06.773Z,42.75
2022-12-22T05:38:33.192Z,39.60
2022-12-22T05:41:03.976Z,38.42
2022-12-22T05:43:31.441Z,38.50
2022-12-22T05:45:58.736Z,39.35
2022-12-22T05:48:30.787Z,38.97
2022-12-22T05:51:00.477Z,40.22
2022-12-22T05:53:26.927Z,37.28
2022-12-22T05:55:53.371Z,38.03
2022-12-22T05:58:20.034Z,46.20
2022-12-22T06:00:46.563Z,49.83
2022-12-22T06:03:13.678Z,56.30
2022-12-22T06:05:40.218Z,53.35
2022-12-22T06:08:06.652Z,69.93
2022-12-22T06:10:33.159Z,70.38
2022-12-22T06:12:59.615Z,84.50
2022-12-22T06:15:26.094Z,79.97
2022-12-22T06:17:52.552Z,78.82
2022-12-22T06:20:19.136Z,98.45
2022-12-22T06:22:45.568Z,114.18
2022-12-22T06:25:17.820Z,105.10
2022-12-22T06:27:44.761Z,113.93
2022-12-22T06:30:11.507Z,108.75
2022-12-22T06:32:38.457Z,101.00
2022-12-22T06:35:05.534Z,98.60
2022-12-22T06:37:31.999Z,105.63
2022-12-22T06:39:58.580Z,96.82
2022-12-22T06:42:43.695Z,93.63
2022-12-22T06:45:10.193Z,83.72
2022-12-22T06:47:36.661Z,86.70
2022-12-22T06:50:03.177Z,85.30
2022-12-22T06:52:29.599Z,78.40
2022-12-22T06:54:56.033Z,85.93
2022-12-22T06:57:22.483Z,90.00
2022-12-22T06:59:53.619Z,81.70
2022-12-22T07:02:23.696Z,78.38
2022-12-22T07:04:50.282Z,76.30
2022-12-22T07:07:16.684Z,80.30
2022-12-22T07:09:43.119Z,80.85
2022-12-22T07:12:09.643Z,77.35
2022-12-22T07:14:36.085Z,75.60
2022-12-22T07:17:02.635Z,78.13
2022-12-22T07:19:29.080Z,67.82
2022-12-22T07:21:55.519Z,70.72
2022-12-22T07:24:26.051Z,76.75
2022-12-22T07:26:53.068Z,70.30
2022-12-22T07:29:19.570Z,65.00
2022-12-22T07:31:46.353Z,63.67
2022-12-22T07:34:12.988Z,64.72
2022-12-22T07:36:39.499Z,65.25
2022-12-22T07:39:06.180Z,53.95
2022-12-22T07:41:51.329Z,62.90
2022-12-22T07:44:17.887Z,58.78
2022-12-22T07:46:44.385Z,51.53
2022-12-22T07:49:29.655Z,58.55
2022-12-22T07:51:56.703Z,59.85
2022-12-22T07:54:23.708Z,57.35
2022-12-22T07:56:50.265Z,59.13
2022-12-22T07:59:17.183Z,57.53
2022-12-22T08:01:44.252Z,57.45
2022-12-22T08:04:11.614Z,63.13
2022-12-22T08:06:38.213Z,64.13
2022-12-22T08:09:05.457Z,65.97
2022-12-22T08:11:31.963Z,64.82
2022-12-22T08:14:01.673Z,78.82
2022-12-22T08:16:28.823Z,68.65
2022-12-22T08:18:59.767Z,71.28
2022-12-22T08:21:26.211Z,70.18
2022-12-22T08:23:52.622Z,78.90
2022-12-22T08:26:27.778Z,73.85
2022-12-22T08:29:02.085Z,70.97
2022-12-22T08:31:29.089Z,69.85
2022-12-22T08:33:57.039Z,67.45
2022-12-22T08:36:23.853Z,71.28
2022-12-22T08:38:50.416Z,67.22
2022-12-22T08:41:36.914Z,74.15
2022-12-22T08:44:03.472Z,72.05
2022-12-22T08:46:29.977Z,82.10
2022-12-22T08:48:56.461Z,76.93
2022-12-22T08:51:22.955Z,79.28
2022-12-22T08:54:06.167Z,80.28
2022-12-22T08:58:59.807Z,87.05
2022-12-22T09:01:26.552Z,87.22
2022-12-22T09:03:54.079Z,90.25
2022-12-22T09:06:27.008Z,77.82
2022-12-22T09:08:55.534Z,70.57
2022-12-22T09:11:22.214Z,67.32
2022-12-22T09:13:50.621Z,61.97
2022-12-22T09:16:17.048Z,60.92
2022-12-22T09:18:43.612Z,51.20
2022-12-22T09:21:10.060Z,56.53
2022-12-22T09:23:36.508Z,41.75
2022-12-22T09:26:13.505Z,47.35
2022-12-22T09:28:43.815Z,42.53
2022-12-22T09:31:21.636Z,40.00
2022-12-22T09:36:30.819Z,41.17
2022-12-22T09:38:57.716Z,48.63
2022-12-22T09:41:31.886Z,41.60
2022-12-22T09:44:02.293Z,41.72
2022-12-22T09:46:30.144Z,46.70
2022-12-22T09:48:56.740Z,40.85
2022-12-22T09:51:29.761Z,46.17
2022-12-22T09:54:00.010Z,59.72
2022-12-22T09:56:27.486Z,47.95
2022-12-22T09:58:54.009Z,51.35
2022-12-22T10:01:26.578Z,57.50
2022-12-22T10:04:03.783Z,54.42
2022-12-22T10:06:49.067Z,54.58
2022-12-22T10:12:16.538Z,60.38
2022-12-22T10:14:44.262Z,67.63
2022-12-22T10:17:16.765Z,62.95
2022-12-22T10:19:43.392Z,62.70
2022-12-22T10:22:19.204Z,64.35
2022-12-22T10:24:45.735Z,53.17
2022-12-22T10:27:17.615Z,62.10
2022-12-22T10:29:44.275Z,55.65
2022-12-22T10:32:16.382Z,48.13
2022-12-22T10:35:00.283Z,40.58
2022-12-22T10:39:59.191Z,38.15
2022-12-22T10:42:25.750Z,34.60
2022-12-22T10:44:52.275Z,39.08
2022-12-22T10:47:21.954Z,35.50
2022-12-22T10:49:50.399Z,42.05
2022-12-22T10:52:20.174Z,39.10
2022-12-22T10:54:50.514Z,41.70
2022-12-22T10:57:16.974Z,41.80
2022-12-22T10:59:53.715Z,46.13
2022-12-22T11:02:39.257Z,41.35
2022-12-22T11:05:09.329Z,40.80
2022-12-22T11:07:37.630Z,35.17
2022-12-22T11:10:12.361Z,35.03
2022-12-22T11:12:38.770Z,33.25
2022-12-22T11:15:24.618Z,35.90
2022-12-22T11:18:14.830Z,36.22
2022-12-22T11:20:55.173Z,33.67
2022-12-22T11:23:40.849Z,29.77
2022-12-22T11:26:25.033Z,31.27
2022-12-22T11:29:10.561Z,33.13
2022-12-22T11:31:57.910Z,31.05
2022-12-22T11:34:43.409Z,34.85
2022-12-22T11:37:31.565Z,30.80
2022-12-22T11:40:23.228Z,29.83
2022-12-22T11:43:09.344Z,26.80
2022-12-22T11:46:05.333Z,39.30
2022-12-22T11:48:38.078Z,33.75
2022-12-22T11:51:12.884Z,31.00
2022-12-22T11:53:58.766Z,25.98
2022-12-22T11:56:27.186Z,24.70
2022-12-22T11:59:06.969Z,29.05
2022-12-22T12:01:42.594Z,27.90
2022-12-22T12:04:23.055Z,28.83
2022-12-22T12:07:08.367Z,31.30
2022-12-22T12:09:49.771Z,30.05
2022-12-22T12:12:35.088Z,31.70
2022-12-22T12:15:17.599Z,28.95
2022-12-22T12:17:56.402Z,34.47
2022-12-22T12:20:31.425Z,24.88
2022-12-22T12:23:12.649Z,26.80
2022-12-22T12:25:40.881Z,23.45
2022-12-22T12:28:26.133Z,25.55
2022-12-22T12:31:20.061Z,18.67
2022-12-22T12:33:49.327Z,20.42
2022-12-22T12:36:35.007Z,18.80
2022-12-22T12:39:17.382Z,16.75
2022-12-22T12:41:50.061Z,19.65
2022-12-22T12:44:26.548Z,17.73
2022-12-22T12:46:53.167Z,23.77
2022-12-22T12:49:34.978Z,17.73
2022-12-22T12:52:04.729Z,16.45
2022-12-22T12:54:37.470Z,14.30
2022-12-22T12:57:26.276Z,17.58
2022-12-22T13:00:26.832Z,14.80
2022-12-22T13:02:57.444Z,10.00
2022-12-22T13:05:28.709Z,9.65
2022-12-22T13:08:05.705Z,12.40
2022-12-22T13:10:50.869Z,13.73
2022-12-22T13:13:26.778Z,9.48
2022-12-22T13:15:59.562Z,13.57
2022-12-22T13:18:28.954Z,11.77
2022-12-22T13:21:12.357Z,13.95
2022-12-22T13:24:06.135Z,10.43
2022-12-22T13:26:38.179Z,14.13
2022-12-22T13:29:07.980Z,14.70
2022-12-22T13:31:36.734Z,12.07
2022-12-22T13:34:18.288Z,7.85
2022-12-22T13:36:54.177Z,13.85
2022-12-22T13:39:29.974Z,9.88
2022-12-22T13:45:01.785Z,11.32
2022-12-22T13:47:28.689Z,12.38
2022-12-22T13:50:08.874Z,10.07
2022-12-22T13:52:36.023Z,10.48
2022-12-22T13:55:02.567Z,14.32
2022-12-22T13:57:37.885Z,10.02
2022-12-22T14:00:04.667Z,14.45
2022-12-22T14:02:57.718Z,14.48
2022-12-22T14:05:40.458Z,18.33
2022-12-22T14:08:13.437Z,20.55
2022-12-22T14:10:42.829Z,24.40
2022-12-22T14:13:20.564Z,58.53
2022-12-22T14:15:47.191Z,37.47
2022-12-22T14:18:27.517Z,23.70
2022-12-22T14:20:54.333Z,28.73
2022-12-22T14:23:22.487Z,19.40
2022-12-22T14:25:49.792Z,21.45
2022-12-22T14:28:19.338Z,25.40
2022-12-22T14:30:48.363Z,24.98
2022-12-22T14:33:24.076Z,24.75
2022-12-22T14:35:50.635Z,36.72
2022-12-22T14:38:17.143Z,29.88
2022-12-22T14:40:44.305Z,20.75
2022-12-22T14:43:20.737Z,19.17
2022-12-22T14:45:48.160Z,18.98
2022-12-22T14:48:26.771Z,21.45
2022-12-22T14:50:53.605Z,12.02
2022-12-22T14:53:31.407Z,12.13
2022-12-22T14:55:58.114Z,13.00
2022-12-22T14:58:34.925Z,11.23
2022-12-22T15:01:16.765Z,11.13
2022-12-22T15:03:43.974Z,10.45
2022-12-22T15:06:31.937Z,9.90
2022-12-22T15:09:07.253Z,10.30
2022-12-22T15:11:34.205Z,10.40
2022-12-22T15:14:01.491Z,12.10
2022-12-22T15:16:28.159Z,13.00
2022-12-22T15:18:54.817Z,12.18
2022-12-22T15:21:21.535Z,12.25
2022-12-22T15:23:47.946Z,10.88
2022-12-22T15:26:15.129Z,26.80
2022-12-22T15:28:41.582Z,52.63
2022-12-22T15:31:13.294Z,18.17
2022-12-22T15:33:40.130Z,15.27
2022-12-22T15:36:06.737Z,17.13
2022-12-22T15:38:38.489Z,14.65
2022-12-22T15:41:05.630Z,16.00
2022-12-22T15:46:18.885Z,17.70
2022-12-22T15:48:46.045Z,21.40
2022-12-22T15:51:19.705Z,17.35
2022-12-22T15:56:17.712Z,23.23
2022-12-22T15:58:44.505Z,22.83
2022-12-22T16:01:12.038Z,21.25
2022-12-22T16:03:39.143Z,25.70
2022-12-22T16:06:06.866Z,23.60
2022-12-22T16:08:37.759Z,23.55
2022-12-22T16:11:05.516Z,22.85
2022-12-22T16:13:32.010Z,28.77
2022-12-22T16:16:02.119Z,27.45
2022-12-22T16:18:28.808Z,23.30
2022-12-22T16:20:55.724Z,31.60
2022-12-22T16:23:24.126Z,69.53
2022-12-22T16:25:55.554Z,27.58
2022-12-22T16:28:25.461Z,33.92
2022-12-22T16:30:52.374Z,34.60
2022-12-22T16:33:19.578Z,39.63
2022-12-22T16:35:45.995Z,35.67
2022-12-22T16:38:18.209Z,34.72
2022-12-22T16:40:47.658Z,41.55
2022-12-22T16:46:05.764Z,39.08
2022-12-22T16:48:32.239Z,43.72
2022-12-22T16:50:58.986Z,49.10
2022-12-22T16:53:25.555Z,52.50
2022-12-22T16:55:51.981Z,59.70
2022-12-22T16:58:18.425Z,54.00
2022-12-22T17:00:45.365Z,55.97
2022-12-22T17:03:25.365Z,53.83
2022-12-22T17:05:53.945Z,54.25
2022-12-22T17:08:31.266Z,55.05
2022-12-22T17:11:02.139Z,57.00
2022-12-22T17:13:32.880Z,46.92
2022-12-22T17:16:01.607Z,52.78
2022-12-22T17:18:28.512Z,42.85
2022-12-22T17:20:56.468Z,46.40
2022-12-22T17:23:31.745Z,54.55
2022-12-22T17:25:59.288Z,46.53
2022-12-22T17:28:25.873Z,53.13
2022-12-22T17:30:52.937Z,59.67
2022-12-22T17:33:19.410Z,61.05
2022-12-22T17:35:46.608Z,65.35
2022-12-22T17:38:17.401Z,77.78
2022-12-22T17:40:44.213Z,73.50
2022-12-22T17:43:20.624Z,82.90
2022-12-22T17:45:47.540Z,67.40
2022-12-22T17:48:15.099Z,86.35
2022-12-22T17:50:42.511Z,89.32
2022-12-22T17:53:12.557Z,84.28
2022-12-22T17:56:07.289Z,95.63
2022-12-22T17:58:28.201Z,76.75
2022-12-22T18:00:54.677Z,74.57
2022-12-22T18:03:21.338Z,77.38
2022-12-22T18:05:48.601Z,79.93
2022-12-22T18:08:19.881Z,91.53
2022-12-22T18:10:46.887Z,88.90
2022-12-22T18:13:25.833Z,82.63
2022-12-22T18:15:53.304Z,97.32
2022-12-22T18:18:20.965Z,97.07
2022-12-22T18:21:05.663Z,88.72
2022-12-22T18:23:36.531Z,91.53
2022-12-22T18:26:03.894Z,89.07
2022-12-22T18:28:30.405Z,71.20
2022-12-22T18:30:56.975Z,66.97
2022-12-22T18:33:23.451Z,76.75
2022-12-22T18:35:50.159Z,65.35
2022-12-22T18:38:25.939Z,61.90
2022-12-22T18:40:52.808Z,67.13
2022-12-22T18:43:19.379Z,79.45
2022-12-22T18:45:46.067Z,82.75
2022-12-22T18:48:12.526Z,78.00
2022-12-22T18:50:39.727Z,71.85
2022-12-22T18:53:16.990Z,77.97
2022-12-22T18:55:45.675Z,73.35
2022-12-22T18:58:13.850Z,56.53
2022-12-22T19:00:41.978Z,81.15
2022-12-22T19:03:19.489Z,65.30
2022-12-22T19:05:46.308Z,81.03
2022-12-22T19:08:17.232Z,75.32
2022-12-22T19:10:45.552Z,67.35
2022-12-22T19:13:32.394Z,58.78
2022-12-22T19:15:59.630Z,58.83
2022-12-22T19:18:29.510Z,74.38
2022-12-22T19:20:56.694Z,63.53
2022-12-22T19:23:24.088Z,69.80
2022-12-22T19:25:52.386Z,65.22
2022-12-22T19:28:24.004Z,64.65
2022-12-22T19:30:51.184Z,72.15
2022-12-22T19:33:50.565Z,63.92
2022-12-22T19:36:22.268Z,61.10
2022-12-22T19:39:02.673Z,60.83
2022-12-22T19:41:49.357Z,46.78
2022-12-22T19:44:23.988Z,60.95
2022-12-22T19:46:51.404Z,46.20
2022-12-22T19:49:19.967Z,42.22
2022-12-22T19:51:46.808Z,42.78
2022-12-22T19:54:13.798Z,55.00
2022-12-22T19:56:41.286Z,53.67
2022-12-22T19:59:14.459Z,50.30
2022-12-22T20:01:41.172Z,45.40
2022-12-22T20:04:14.149Z,34.50
2022-12-22T20:06:40.904Z,46.30
2022-12-22T20:09:07.983Z,41.72
2022-12-22T20:11:34.762Z,44.30
2022-12-22T20:14:01.803Z,46.58
2022-12-22T20:16:28.679Z,34.92
2022-12-22T20:18:55.758Z,40.85
2022-12-22T20:21:26.035Z,41.08
2022-12-22T20:23:53.221Z,51.55
2022-12-22T20:26:21.699Z,35.05
2022-12-22T20:28:50.091Z,42.55
2022-12-22T20:31:18.186Z,30.05
2022-12-22T20:33:44.998Z,33.53
2022-12-22T20:36:26.437Z,37.85
2022-12-22T20:38:53.290Z,41.80
2022-12-22T20:41:20.172Z,44.35
2022-12-22T20:43:47.001Z,28.25
2022-12-22T20:46:13.557Z,38.22
2022-12-22T20:48:44.544Z,31.23
2022-12-22T20:51:15.353Z,37.78
2022-12-22T20:53:51.683Z,35.35
2022-12-22T20:56:25.696Z,37.33
2022-12-22T20:58:52.265Z,37.10
2022-12-22T21:01:18.957Z,35.97
2022-12-22T21:03:45.741Z,32.95
2022-12-22T21:06:24.344Z,36.75
2022-12-22T21:08:51.213Z,33.15
2022-12-22T21:11:17.712Z,33.67
2022-12-22T21:13:52.554Z,36.08
2022-12-22T21:16:23.979Z,32.97
2022-12-22T21:18:53.123Z,33.03
2022-12-22T21:21:22.842Z,34.83
2022-12-22T21:23:49.687Z,35.47
2022-12-22T21:26:19.207Z,37.80
2022-12-22T21:28:45.916Z,43.13
2022-12-22T21:31:21.325Z,44.45
2022-12-22T21:33:50.252Z,38.47
2022-12-22T21:36:24.071Z,34.92
2022-12-22T21:39:17.002Z,34.33
2022-12-22T21:42:03.156Z,42.80
2022-12-22T21:44:30.371Z,35.55
2022-12-22T21:46:59.988Z,33.67
2022-12-22T21:49:33.283Z,37.78
2022-12-22T21:51:59.859Z,35.60
2022-12-22T21:54:26.856Z,33.78
2022-12-22T21:56:54.097Z,38.30
2022-12-22T21:59:23.177Z,34.65
2022-12-22T22:04:39.080Z,28.63
2022-12-22T22:07:05.471Z,37.75
2022-12-22T22:09:55.374Z,38.95
2022-12-22T22:12:33.901Z,45.85
2022-12-22T22:15:01.921Z,31.88
2022-12-22T22:17:28.502Z,32.78
2022-12-22T22:19:55.019Z,36.42
2022-12-22T22:22:21.567Z,31.05
2022-12-22T22:24:48.119Z,36.72
2022-12-22T22:27:14.696Z,32.88
2022-12-22T22:29:46.176Z,31.60
2022-12-22T22:32:18.546Z,35.40
2022-12-22T22:34:51.229Z,27.65
2022-12-22T22:37:18.121Z,30.63
2022-12-22T22:42:48.661Z,30.10
2022-12-22T22:45:39.674Z,34.15
2022-12-22T22:51:08.493Z,36.38
2022-12-22T22:53:37.627Z,36.20
2022-12-22T22:56:26.975Z,34.97
2022-12-22T22:58:53.414Z,36.75
2022-12-22T23:01:19.839Z,34.13
2022-12-22T23:03:46.503Z,32.83
2022-12-22T23:06:15.051Z,33.40
2022-12-22T23:08:41.702Z,37.67
2022-12-22T23:11:13.023Z,43.05
2022-12-22T23:13:39.434Z,35.78
2022-12-22T23:16:05.941Z,35.22
2022-12-22T23:18:33.561Z,38.10
2022-12-22T23:21:01.079Z,31.20
2022-12-22T23:23:27.965Z,41.53
2022-12-22T23:25:57.317Z,39.65
2022-12-22T23:28:26.767Z,36.13
2022-12-22T23:30:53.504Z,29.60
2022-12-22T23:33:26.097Z,36.75
2022-12-22T23:35:55.769Z,26.30
2022-12-22T23:38:22.267Z,36.83
2022-12-22T23:40:53.154Z,40.28
2022-12-22T23:43:20.891Z,37.15
2022-12-22T23:45:47.443Z,36.03
2022-12-22T23:48:14.044Z,39.22
2022-12-22T23:50:40.514Z,32.15
2022-12-22T23:53:06.998Z,40.38
2022-12-22T23:55:33.501Z,35.42
2022-12-22T23:57:59.998Z,30.95
