createdAt,value
2019-05-07T00:02:04.133Z,8.95
2019-05-07T00:04:39.387Z,8.89
2019-05-07T00:07:14.624Z,8.85
2019-05-07T00:09:48.849Z,8.79
2019-05-07T00:12:26.445Z,8.75
2019-05-07T00:15:04.549Z,8.69
2019-05-07T00:17:38.190Z,8.65
2019-05-07T00:20:12.832Z,8.60
2019-05-07T00:22:47.162Z,8.53
2019-05-07T00:25:22.860Z,8.49
2019-05-07T00:27:56.463Z,8.47
2019-05-07T00:30:30.370Z,8.38
2019-05-07T00:33:04.282Z,8.35
2019-05-07T00:35:44.793Z,8.30
2019-05-07T00:38:22.414Z,8.24
2019-05-07T00:41:17.643Z,8.20
2019-05-07T00:43:53.791Z,8.17
2019-05-07T00:46:32.187Z,8.13
2019-05-07T00:49:06.205Z,8.09
2019-05-07T00:51:42.391Z,10.27
2019-05-07T00:54:16.773Z,14.51
2019-05-07T00:56:52.121Z,14.55
2019-05-07T00:59:26.469Z,13.11
2019-05-07T01:02:02.233Z,12.17
2019-05-07T01:04:36.034Z,11.54
2019-05-07T01:07:12.097Z,11.10
2019-05-07T01:14:35.428Z,10.28
2019-05-07T01:17:09.835Z,10.04
2019-05-07T01:19:43.833Z,9.83
2019-05-07T01:22:17.613Z,9.63
2019-05-07T01:24:53.253Z,9.42
2019-05-07T01:27:29.215Z,9.27
2019-05-07T01:30:05.076Z,9.08
2019-05-07T01:36:13.090Z,8.76
2019-05-07T01:38:54.848Z,8.58
2019-05-07T01:41:52.417Z,8.47
2019-05-07T01:44:26.949Z,8.34
2019-05-07T01:47:03.012Z,8.20
2019-05-07T01:49:38.494Z,8.10
2019-05-07T01:52:13.475Z,8.03
2019-05-07T01:54:52.249Z,7.94
2019-05-07T01:57:27.444Z,7.86
2019-05-07T02:00:02.799Z,7.78
2019-05-07T02:02:49.236Z,7.70
2019-05-07T02:05:42.278Z,10.39
2019-05-07T02:08:22.250Z,14.80
2019-05-07T02:11:02.090Z,14.53
2019-05-07T02:13:36.667Z,12.99
2019-05-07T02:16:12.510Z,12.00
2019-05-07T02:18:47.805Z,11.32
2019-05-07T02:21:22.137Z,10.84
2019-05-07T02:23:56.417Z,10.48
2019-05-07T02:26:32.133Z,10.17
2019-05-07T02:29:06.638Z,9.89
2019-05-07T02:31:43.753Z,9.61
2019-05-07T02:34:49.449Z,9.38
2019-05-07T02:41:15.792Z,8.86
2019-05-07T02:43:50.060Z,8.68
2019-05-07T02:49:37.486Z,8.28
2019-05-07T02:52:22.977Z,8.14
2019-05-07T02:55:04.238Z,7.96
2019-05-07T02:57:39.366Z,7.88
2019-05-07T03:00:16.789Z,7.75
2019-05-07T03:02:52.853Z,7.62
2019-05-07T03:05:54.649Z,9.66
2019-05-07T03:08:35.928Z,14.79
2019-05-07T03:11:14.701Z,14.51
2019-05-07T03:13:53.499Z,12.86
2019-05-07T03:16:39.899Z,11.77
2019-05-07T03:19:13.582Z,11.07
2019-05-07T03:21:55.383Z,10.55
2019-05-07T03:24:57.508Z,10.11
2019-05-07T03:27:35.258Z,9.76
2019-05-07T03:30:35.554Z,9.48
2019-05-07T03:33:26.504Z,9.18
2019-05-07T03:36:09.495Z,8.95
2019-05-07T03:38:53.670Z,8.72
2019-05-07T03:41:29.762Z,8.51
2019-05-07T03:44:16.164Z,8.31
2019-05-07T03:47:09.717Z,8.14
2019-05-07T03:50:04.745Z,8.00
2019-05-07T03:52:46.676Z,7.83
2019-05-07T03:55:23.389Z,7.70
2019-05-07T03:57:58.333Z,9.87
2019-05-07T04:00:33.433Z,13.73
2019-05-07T04:03:12.728Z,13.89
2019-05-07T04:05:47.518Z,12.39
2019-05-07T04:08:23.599Z,11.37
2019-05-07T04:10:59.208Z,10.70
2019-05-07T04:13:34.057Z,10.25
2019-05-07T04:16:08.231Z,9.89
2019-05-07T04:34:17.489Z,8.37
2019-05-07T04:36:53.454Z,8.21
2019-05-07T04:39:33.501Z,8.09
2019-05-07T04:42:07.849Z,7.97
2019-05-07T04:44:43.782Z,7.85
2019-05-07T04:48:14.119Z,10.91
2019-05-07T04:50:58.099Z,15.56
2019-05-07T04:53:33.722Z,15.15
2019-05-07T04:56:07.450Z,13.52
2019-05-07T04:58:53.048Z,12.44
2019-05-07T05:01:32.677Z,11.72
2019-05-07T05:04:24.432Z,11.25
2019-05-07T05:06:52.877Z,10.91
2019-05-07T05:09:36.705Z,10.62
2019-05-07T05:12:13.023Z,10.38
2019-05-07T05:14:52.409Z,10.18
2019-05-07T05:17:27.147Z,9.98
2019-05-07T05:20:03.653Z,9.86
2019-05-07T05:23:02.447Z,9.73
2019-05-07T05:25:33.718Z,9.58
2019-05-07T05:28:07.674Z,9.45
2019-05-07T05:30:44.381Z,9.35
2019-05-07T05:33:18.387Z,9.24
2019-05-07T05:35:52.663Z,9.17
2019-05-07T05:38:42.357Z,9.07
2019-05-07T05:41:19.592Z,8.97
2019-05-07T05:44:19.614Z,8.93
2019-05-07T05:54:27.872Z,12.31
2019-05-07T05:57:23.152Z,11.59
2019-05-07T06:07:08.795Z,10.58
2019-05-07T06:10:02.535Z,10.41
2019-05-07T06:13:18.287Z,10.25
2019-05-07T06:16:18.034Z,10.08
2019-05-07T06:22:25.780Z,9.85
2019-05-07T06:25:03.791Z,9.76
2019-05-07T06:27:38.266Z,9.69
2019-05-07T06:30:13.360Z,9.63
2019-05-07T06:32:47.193Z,9.56
2019-05-07T06:35:22.968Z,9.51
2019-05-07T06:37:58.782Z,9.46
2019-05-07T06:41:12.056Z,9.42
2019-05-07T06:44:05.553Z,9.38
2019-05-07T06:46:41.949Z,9.37
2019-05-07T06:49:15.867Z,9.37
2019-05-07T06:51:49.757Z,9.35
2019-05-07T06:54:23.626Z,9.35
2019-05-07T06:56:57.449Z,9.35
2019-05-07T06:59:38.418Z,9.31
2019-05-07T07:02:29.513Z,9.32
2019-05-07T07:05:25.364Z,9.30
2019-05-07T07:08:02.590Z,12.72
2019-05-07T07:10:56.496Z,13.90
2019-05-07T07:13:33.851Z,12.94
2019-05-07T07:16:12.574Z,12.38
2019-05-07T07:18:51.860Z,12.07
2019-05-07T07:21:22.029Z,11.94
2019-05-07T07:23:56.965Z,11.89
2019-05-07T07:26:32.756Z,11.86
2019-05-07T07:29:07.532Z,11.87
2019-05-07T07:32:06.071Z,11.91
2019-05-07T07:34:46.589Z,11.98
2019-05-07T07:37:37.461Z,12.05
2019-05-07T07:40:19.643Z,12.11
2019-05-07T07:42:53.493Z,12.18
2019-05-07T07:45:27.222Z,12.23
2019-05-07T07:48:02.274Z,12.28
2019-05-07T07:50:36.324Z,12.32
2019-05-07T07:53:10.143Z,12.34
2019-05-07T07:56:02.903Z,12.37
2019-05-07T07:58:42.519Z,12.41
2019-05-07T08:01:28.742Z,12.45
2019-05-07T08:04:02.929Z,12.51
2019-05-07T08:06:38.818Z,12.56
2019-05-07T08:09:13.046Z,12.60
2019-05-07T08:11:46.868Z,12.65
2019-05-07T08:14:21.975Z,12.66
2019-05-07T08:16:55.987Z,12.67
2019-05-07T08:19:29.675Z,12.63
2019-05-07T08:22:03.335Z,12.65
2019-05-07T08:24:36.997Z,12.63
2019-05-07T08:27:12.846Z,12.60
2019-05-07T08:29:46.979Z,12.60
2019-05-07T08:32:36.072Z,12.62
2019-05-07T08:35:35.257Z,12.56
2019-05-07T08:38:09.065Z,12.52
2019-05-07T08:40:42.841Z,12.55
2019-05-07T08:43:16.518Z,12.53
2019-05-07T08:46:12.086Z,12.59
2019-05-07T08:48:48.505Z,12.59
2019-05-07T08:51:22.445Z,12.62
2019-05-07T08:54:14.756Z,12.66
2019-05-07T08:56:48.403Z,12.76
2019-05-07T08:59:22.402Z,12.83
2019-05-07T09:01:56.173Z,12.87
2019-05-07T09:04:29.951Z,12.87
2019-05-07T09:07:03.674Z,12.92
2019-05-07T09:09:37.335Z,12.93
2019-05-07T09:12:12.381Z,12.88
2019-05-07T09:14:46.525Z,12.94
2019-05-07T09:17:22.777Z,12.92
2019-05-07T09:19:57.257Z,12.93
2019-05-07T09:22:32.334Z,12.94
2019-05-07T09:25:06.950Z,13.00
2019-05-07T09:27:45.953Z,13.06
2019-05-07T09:30:45.571Z,13.14
2019-05-07T09:33:42.290Z,13.22
2019-05-07T09:36:32.139Z,13.32
2019-05-07T09:39:06.984Z,13.45
2019-05-07T09:41:41.797Z,13.56
2019-05-07T09:44:15.567Z,13.72
2019-05-07T09:46:49.382Z,13.82
2019-05-07T09:49:23.034Z,13.89
2019-05-07T09:51:56.613Z,13.89
2019-05-07T09:54:32.140Z,13.93
2019-05-07T09:57:05.537Z,14.00
2019-05-07T09:59:39.193Z,14.03
2019-05-07T10:02:13.068Z,14.05
2019-05-07T10:04:46.961Z,14.08
2019-05-07T10:07:22.315Z,14.05
2019-05-07T10:09:56.771Z,14.01
2019-05-07T10:12:38.160Z,14.07
2019-05-07T10:15:12.401Z,14.04
2019-05-07T10:17:56.830Z,14.07
2019-05-07T10:20:32.553Z,14.08
2019-05-07T10:23:07.642Z,14.15
2019-05-07T10:25:41.385Z,14.25
2019-05-07T10:28:15.179Z,14.36
2019-05-07T10:30:49.363Z,14.49
2019-05-07T10:33:23.969Z,14.60
2019-05-07T10:35:57.925Z,14.70
2019-05-07T10:38:32.120Z,14.80
2019-05-07T10:41:06.072Z,14.87
2019-05-07T10:43:40.086Z,14.97
2019-05-07T10:46:35.987Z,15.08
2019-05-07T10:49:33.233Z,15.24
2019-05-07T10:52:07.581Z,15.34
2019-05-07T10:54:59.039Z,15.43
2019-05-07T10:57:26.873Z,15.55
2019-05-07T11:00:03.018Z,15.61
2019-05-07T11:02:39.280Z,15.63
2019-05-07T11:05:13.375Z,15.69
2019-05-07T11:07:47.080Z,15.76
2019-05-07T11:10:21.947Z,15.81
2019-05-07T11:12:55.743Z,15.90
2019-05-07T11:15:32.557Z,15.98
2019-05-07T11:18:22.882Z,16.08
2019-05-07T11:21:00.248Z,16.17
2019-05-07T11:23:36.108Z,16.25
2019-05-07T11:26:11.814Z,16.35
2019-05-07T11:28:45.600Z,16.44
2019-05-07T11:31:19.574Z,16.51
2019-05-07T11:33:53.585Z,16.56
2019-05-07T11:36:29.114Z,16.69
2019-05-07T11:52:15.718Z,17.04
2019-05-07T11:55:43.791Z,17.10
2019-05-07T12:02:22.783Z,17.19
2019-05-07T12:04:57.045Z,17.19
2019-05-07T12:07:33.106Z,17.14
2019-05-07T12:10:15.862Z,17.13
2019-05-07T12:12:49.723Z,17.14
2019-05-07T12:15:24.162Z,17.15
2019-05-07T12:17:58.016Z,17.18
2019-05-07T12:20:39.225Z,17.21
2019-05-07T12:23:13.144Z,17.19
2019-05-07T12:25:48.733Z,17.18
2019-05-07T12:28:23.476Z,17.11
2019-05-07T12:31:07.678Z,17.04
2019-05-07T12:34:02.567Z,16.96
2019-05-07T12:36:36.543Z,16.84
2019-05-07T12:39:12.740Z,16.77
2019-05-07T12:41:46.522Z,16.76
2019-05-07T12:44:22.044Z,16.79
2019-05-07T12:46:55.245Z,16.83
2019-05-07T12:49:28.751Z,16.87
2019-05-07T12:52:32.049Z,16.93
2019-05-07T12:55:20.381Z,16.96
2019-05-07T12:57:54.000Z,16.93
2019-05-07T13:00:47.370Z,16.87
2019-05-07T13:03:34.878Z,16.76
2019-05-07T13:06:08.460Z,16.63
2019-05-07T13:08:42.119Z,16.55
2019-05-07T13:11:15.864Z,16.51
2019-05-07T13:13:49.623Z,16.42
2019-05-07T13:16:23.187Z,16.39
2019-05-07T13:18:56.934Z,16.34
2019-05-07T13:21:31.991Z,16.29
2019-05-07T13:24:05.917Z,16.24
2019-05-07T13:26:39.589Z,16.20
2019-05-07T13:29:15.102Z,16.13
2019-05-07T13:31:53.921Z,16.17
2019-05-07T13:34:25.817Z,16.20
2019-05-07T13:37:03.967Z,16.17
2019-05-07T13:39:42.989Z,16.13
2019-05-07T13:42:41.919Z,16.06
2019-05-07T13:45:25.323Z,16.00
2019-05-07T13:48:07.422Z,15.93
2019-05-07T13:50:42.056Z,15.91
2019-05-07T13:53:15.889Z,15.84
2019-05-07T13:55:50.243Z,15.84
2019-05-07T13:58:24.444Z,15.77
2019-05-07T14:01:16.975Z,15.73
2019-05-07T14:03:51.058Z,15.74
2019-05-07T14:06:42.955Z,15.77
2019-05-07T14:09:23.902Z,15.74
2019-05-07T14:11:56.759Z,15.76
2019-05-07T14:14:34.169Z,15.72
2019-05-07T14:17:06.917Z,15.68
2019-05-07T14:19:42.170Z,15.66
2019-05-07T14:22:19.016Z,15.65
2019-05-07T14:24:53.082Z,15.63
2019-05-07T14:27:27.218Z,15.56
2019-05-07T14:30:02.677Z,15.51
2019-05-07T14:32:55.815Z,15.45
2019-05-07T14:35:45.652Z,15.42
2019-05-07T14:38:33.658Z,15.37
2019-05-07T14:41:08.362Z,15.31
2019-05-07T14:43:47.288Z,15.31
2019-05-07T14:46:21.404Z,15.24
2019-05-07T14:48:55.632Z,15.19
2019-05-07T14:51:54.081Z,15.17
2019-05-07T14:54:32.267Z,15.15
2019-05-07T14:57:05.615Z,15.14
2019-05-07T14:59:39.532Z,15.10
2019-05-07T15:02:13.935Z,15.11
2019-05-07T15:04:47.929Z,15.06
2019-05-07T15:07:22.635Z,15.07
2019-05-07T15:09:56.731Z,15.08
2019-05-07T15:12:30.354Z,15.07
2019-05-07T15:15:03.963Z,15.08
2019-05-07T15:17:46.931Z,15.07
2019-05-07T15:20:22.537Z,15.07
2019-05-07T15:23:02.662Z,15.03
2019-05-07T15:25:40.308Z,14.98
2019-05-07T15:28:13.943Z,14.93
2019-05-07T15:30:56.736Z,14.94
2019-05-07T15:33:32.294Z,14.91
2019-05-07T15:36:06.774Z,14.88
2019-05-07T15:38:42.908Z,14.87
2019-05-07T15:41:16.790Z,14.84
2019-05-07T15:43:52.157Z,14.80
2019-05-07T15:46:26.160Z,14.79
2019-05-07T15:49:01.798Z,14.75
2019-05-07T15:51:35.493Z,14.73
2019-05-07T15:54:09.267Z,14.69
2019-05-07T15:56:43.012Z,14.73
2019-05-07T15:59:25.406Z,14.72
2019-05-07T16:02:07.933Z,14.69
2019-05-07T16:04:44.915Z,14.69
2019-05-07T16:07:22.462Z,14.69
2019-05-07T16:09:55.791Z,14.68
2019-05-07T16:12:31.831Z,14.66
2019-05-07T16:15:05.129Z,14.66
2019-05-07T16:17:42.903Z,14.65
2019-05-07T16:20:17.458Z,14.63
2019-05-07T16:22:55.114Z,14.63
2019-05-07T16:25:28.830Z,14.65
2019-05-07T16:28:04.855Z,14.62
2019-05-07T16:30:38.634Z,14.58
2019-05-07T16:33:12.926Z,14.52
2019-05-07T16:35:46.854Z,14.52
2019-05-07T16:38:22.120Z,14.51
2019-05-07T16:40:55.777Z,14.47
2019-05-07T16:43:29.510Z,14.43
2019-05-07T16:46:03.210Z,14.41
2019-05-07T16:48:38.958Z,14.36
2019-05-07T16:51:13.735Z,14.32
2019-05-07T16:53:52.416Z,14.32
2019-05-07T16:56:26.257Z,14.28
2019-05-07T16:59:08.898Z,14.22
2019-05-07T17:01:43.048Z,14.21
2019-05-07T17:04:17.002Z,14.18
2019-05-07T17:06:52.194Z,14.15
2019-05-07T17:09:27.518Z,14.08
2019-05-07T17:12:03.361Z,14.05
2019-05-07T17:14:37.229Z,14.01
2019-05-07T17:17:12.079Z,13.97
2019-05-07T17:19:52.047Z,13.94
2019-05-07T17:22:22.910Z,13.87
2019-05-07T17:24:56.625Z,13.83
2019-05-07T17:27:32.171Z,13.82
2019-05-07T17:30:06.465Z,13.77
2019-05-07T17:32:41.984Z,13.73
2019-05-07T17:35:15.950Z,13.69
2019-05-07T17:37:51.855Z,13.63
2019-05-07T17:40:26.933Z,13.60
2019-05-07T17:43:15.494Z,13.55
2019-05-07T17:45:49.015Z,13.48
2019-05-07T17:48:25.231Z,13.45
2019-05-07T17:51:23.629Z,13.41
2019-05-07T17:54:00.365Z,13.38
2019-05-07T17:56:35.828Z,13.31
2019-05-07T17:59:20.461Z,13.28
2019-05-07T18:02:12.873Z,13.24
2019-05-07T18:04:51.487Z,13.20
2019-05-07T18:07:24.331Z,13.15
2019-05-07T18:10:02.402Z,13.11
2019-05-07T18:12:38.363Z,13.07
2019-05-07T18:15:14.581Z,13.04
2019-05-07T18:17:55.335Z,12.97
2019-05-07T18:20:29.304Z,12.93
2019-05-07T18:23:08.665Z,12.90
2019-05-07T18:25:46.276Z,12.87
2019-05-07T18:28:26.009Z,12.83
2019-05-07T18:31:02.068Z,12.80
2019-05-07T18:33:52.474Z,12.79
2019-05-07T18:36:28.610Z,12.73
2019-05-07T18:39:02.478Z,12.69
2019-05-07T18:41:37.934Z,12.67
2019-05-07T19:30:12.549Z,11.82
2019-05-07T19:32:46.547Z,11.74
2019-05-07T19:35:22.564Z,11.69
2019-05-07T19:37:56.020Z,11.63
2019-05-07T19:40:32.467Z,11.61
2019-05-07T19:43:06.640Z,11.56
2019-05-07T19:45:41.871Z,11.48
2019-05-07T19:48:15.824Z,11.44
2019-05-07T19:50:49.657Z,11.42
2019-05-07T19:53:23.724Z,11.35
2019-05-07T19:56:15.974Z,11.28
2019-05-07T19:58:52.635Z,11.25
2019-05-07T20:01:34.055Z,11.17
2019-05-07T20:04:07.968Z,11.11
2019-05-07T20:06:42.917Z,11.04
2019-05-07T20:09:20.249Z,10.99
2019-05-07T20:11:59.175Z,10.91
2019-05-07T20:14:38.289Z,10.84
2019-05-07T20:17:17.245Z,10.82
2019-05-07T20:19:52.713Z,10.73
2019-05-07T20:22:35.387Z,10.65
2019-05-07T20:25:19.093Z,10.59
2019-05-07T20:27:53.459Z,10.52
2019-05-07T20:30:28.292Z,10.46
2019-05-07T20:33:03.096Z,10.39
2019-05-07T20:35:39.343Z,10.35
2019-05-07T20:38:13.552Z,10.28
2019-05-07T20:40:48.566Z,10.24
2019-05-07T20:43:23.085Z,10.17
2019-05-07T20:45:57.183Z,10.11
2019-05-07T20:48:32.444Z,10.03
2019-05-07T20:51:08.181Z,10.01
2019-05-07T20:54:00.412Z,9.93
2019-05-07T20:56:37.393Z,9.86
2019-05-07T20:59:14.375Z,9.80
2019-05-07T21:01:53.558Z,9.74
2019-05-07T21:04:33.253Z,9.70
2019-05-07T21:07:11.733Z,9.63
2019-05-07T21:09:47.507Z,9.58
2019-05-07T21:12:25.779Z,9.51
2019-05-07T21:15:00.270Z,9.46
2019-05-07T21:17:35.056Z,9.35
2019-05-07T21:20:12.130Z,9.32
2019-05-07T21:22:46.100Z,9.25
2019-05-07T21:25:20.155Z,9.21
2019-05-07T21:27:57.075Z,9.18
2019-05-07T21:30:32.766Z,9.11
2019-05-07T21:33:08.673Z,9.03
2019-05-07T21:35:43.004Z,8.96
2019-05-07T21:38:22.358Z,8.90
2019-05-07T21:40:56.210Z,8.83
2019-05-07T21:43:32.496Z,8.75
2019-05-07T21:46:07.505Z,8.68
2019-05-07T21:48:42.370Z,8.63
2019-05-07T21:51:18.680Z,8.58
2019-05-07T21:56:52.280Z,8.42
2019-05-07T21:59:28.596Z,8.35
2019-05-07T22:02:06.476Z,8.30
2019-05-07T22:04:42.139Z,8.22
2019-05-07T22:07:17.972Z,8.20
2019-05-07T22:09:54.347Z,10.53
2019-05-07T22:13:28.357Z,14.62
2019-05-07T22:16:38.532Z,13.92
2019-05-07T22:19:13.617Z,12.41
2019-05-07T22:21:47.409Z,11.65
2019-05-07T22:24:22.432Z,11.18
2019-05-07T22:26:56.482Z,10.76
2019-05-07T22:29:30.273Z,10.45
2019-05-07T22:35:34.132Z,9.86
2019-05-07T22:38:12.258Z,9.55
2019-05-07T22:40:50.690Z,9.34
2019-05-07T22:43:26.148Z,9.11
2019-05-07T22:45:59.964Z,8.92
2019-05-07T22:48:36.110Z,8.77
2019-05-07T22:51:11.987Z,8.63
2019-05-07T22:53:45.245Z,8.48
2019-05-07T22:56:31.995Z,8.38
2019-05-07T22:58:57.851Z,8.25
2019-05-07T23:01:32.042Z,8.11
2019-05-07T23:04:07.164Z,7.97
2019-05-07T23:06:41.553Z,7.89
2019-05-07T23:09:15.868Z,7.78
2019-05-07T23:11:52.608Z,7.70
2019-05-07T23:14:34.549Z,7.61
2019-05-07T23:17:08.483Z,7.55
2019-05-07T23:19:42.430Z,7.44
2019-05-07T23:22:16.207Z,7.38
2019-05-07T23:24:51.986Z,9.43
2019-05-07T23:27:27.742Z,13.83
2019-05-07T23:30:02.609Z,13.92
2019-05-07T23:32:43.664Z,12.35
2019-05-07T23:35:17.733Z,11.34
2019-05-07T23:37:52.960Z,10.66
2019-05-07T23:40:45.719Z,10.20
2019-05-07T23:43:19.735Z,9.80
2019-05-07T23:45:54.280Z,9.49
2019-05-07T23:48:28.076Z,9.23
2019-05-07T23:51:02.267Z,9.02
2019-05-07T23:53:36.288Z,8.82
2019-05-07T23:56:13.081Z,8.58
2019-05-07T23:58:59.162Z,8.40
