createdAt,value
2023-02-07T00:01:36.922Z,45.28
2023-02-07T00:04:05.642Z,45.17
2023-02-07T00:06:37.533Z,45.49
2023-02-07T00:09:08.986Z,45.09
2023-02-07T00:11:40.947Z,44.91
2023-02-07T00:14:12.724Z,45.42
2023-02-07T00:16:42.475Z,45.11
2023-02-07T00:19:10.961Z,45.08
2023-02-07T00:21:39.715Z,45.38
2023-02-07T00:24:08.788Z,45.25
2023-02-07T00:26:37.241Z,45.48
2023-02-07T00:29:07.620Z,45.03
2023-02-07T00:31:37.353Z,45.24
2023-02-07T00:34:08.458Z,45.15
2023-02-07T00:36:38.184Z,45.30
2023-02-07T00:39:08.986Z,45.51
2023-02-07T00:41:37.319Z,45.30
2023-02-07T00:44:07.829Z,45.45
2023-02-07T00:46:36.782Z,45.38
2023-02-07T00:49:06.336Z,45.64
2023-02-07T00:51:35.066Z,45.38
2023-02-07T00:54:04.349Z,45.50
2023-02-07T00:56:34.075Z,45.32
2023-02-07T00:59:02.351Z,45.43
2023-02-07T01:01:32.005Z,45.60
2023-02-07T01:04:00.688Z,45.65
2023-02-07T01:06:33.584Z,45.37
2023-02-07T01:09:03.814Z,45.41
2023-02-07T01:11:32.665Z,45.52
2023-02-07T01:14:01.894Z,45.75
2023-02-07T01:16:35.789Z,45.97
2023-02-07T01:19:06.790Z,46.13
2023-02-07T01:21:35.384Z,46.02
2023-02-07T01:24:03.841Z,45.76
2023-02-07T01:26:32.165Z,45.75
2023-02-07T01:29:02.417Z,45.72
2023-02-07T01:31:32.367Z,45.82
2023-02-07T01:34:04.243Z,45.95
2023-02-07T01:36:33.876Z,46.13
2023-02-07T01:39:03.888Z,45.69
2023-02-07T01:41:32.175Z,45.81
2023-02-07T01:44:05.803Z,45.67
2023-02-07T01:46:37.435Z,45.79
2023-02-07T01:49:11.430Z,45.75
2023-02-07T01:51:44.310Z,45.67
2023-02-07T01:54:14.358Z,45.84
2023-02-07T01:56:48.045Z,45.58
2023-02-07T01:59:17.234Z,46.02
2023-02-07T02:01:47.600Z,45.86
2023-02-07T02:04:15.933Z,45.76
2023-02-07T02:06:45.308Z,45.87
2023-02-07T02:09:16.167Z,45.55
2023-02-07T02:12:26.805Z,46.04
2023-02-07T02:15:17.113Z,46.08
2023-02-07T02:18:01.626Z,46.28
2023-02-07T02:21:48.034Z,46.29
2023-02-07T02:24:48.633Z,46.34
2023-02-07T02:27:33.517Z,46.37
2023-02-07T02:30:52.241Z,46.26
2023-02-07T02:33:41.158Z,46.09
2023-02-07T02:36:20.829Z,45.80
2023-02-07T02:38:58.997Z,46.19
2023-02-07T02:41:32.542Z,46.03
2023-02-07T02:44:07.881Z,45.97
2023-02-07T02:46:38.932Z,46.31
2023-02-07T02:49:13.178Z,46.28
2023-02-07T02:51:41.455Z,45.80
2023-02-07T02:54:32.316Z,46.10
2023-02-07T02:57:36.235Z,46.07
2023-02-07T03:00:45.349Z,46.50
2023-02-07T03:04:04.846Z,46.17
2023-02-07T03:06:58.058Z,46.00
2023-02-07T03:09:36.762Z,46.66
2023-02-07T03:12:17.719Z,46.40
2023-02-07T03:14:55.925Z,46.28
2023-02-07T03:17:30.801Z,46.72
2023-02-07T03:20:05.881Z,46.21
2023-02-07T03:22:36.359Z,46.20
2023-02-07T03:25:07.051Z,46.44
2023-02-07T03:27:37.875Z,46.63
2023-02-07T03:30:12.744Z,46.79
2023-02-07T03:32:45.229Z,46.14
2023-02-07T03:35:19.334Z,46.10
2023-02-07T03:37:54.624Z,46.49
2023-02-07T03:40:24.177Z,46.37
2023-02-07T03:42:56.735Z,45.89
2023-02-07T03:45:24.979Z,46.65
2023-02-07T03:47:53.273Z,46.04
2023-02-07T03:50:21.643Z,46.48
2023-02-07T03:52:51.272Z,46.22
2023-02-07T03:55:20.329Z,46.24
2023-02-07T03:57:48.645Z,46.45
2023-02-07T04:00:17.477Z,46.03
2023-02-07T04:02:45.839Z,46.50
2023-02-07T04:05:14.068Z,46.10
2023-02-07T04:07:42.448Z,45.98
2023-02-07T04:10:13.600Z,46.56
2023-02-07T04:12:41.851Z,46.55
2023-02-07T04:15:11.305Z,46.24
2023-02-07T04:17:39.931Z,46.23
2023-02-07T04:20:09.854Z,46.29
2023-02-07T04:22:38.114Z,46.49
2023-02-07T04:25:07.447Z,45.87
2023-02-07T04:27:37.089Z,46.09
2023-02-07T04:30:06.372Z,46.30
2023-02-07T04:32:34.634Z,46.34
2023-02-07T04:35:02.898Z,46.02
2023-02-07T04:37:31.191Z,46.15
2023-02-07T04:39:59.453Z,45.73
2023-02-07T04:42:27.705Z,46.04
2023-02-07T04:44:57.341Z,46.08
2023-02-07T04:47:25.640Z,46.06
2023-02-07T04:49:53.898Z,45.88
2023-02-07T04:52:22.170Z,46.09
2023-02-07T04:54:50.411Z,46.38
2023-02-07T04:57:18.675Z,45.74
2023-02-07T04:59:46.917Z,46.23
2023-02-07T05:02:16.545Z,46.23
2023-02-07T05:04:44.846Z,45.73
2023-02-07T05:07:13.108Z,45.89
2023-02-07T05:09:41.365Z,45.66
2023-02-07T05:12:09.677Z,46.21
2023-02-07T05:14:37.918Z,46.03
2023-02-07T05:17:06.520Z,46.29
2023-02-07T05:19:36.183Z,45.69
2023-02-07T05:22:04.662Z,45.91
2023-02-07T05:24:33.000Z,46.29
2023-02-07T05:27:01.241Z,45.77
2023-02-07T05:29:29.498Z,46.27
2023-02-07T05:32:15.658Z,45.74
2023-02-07T05:34:45.272Z,45.82
2023-02-07T05:37:13.497Z,45.70
2023-02-07T05:39:41.741Z,46.38
2023-02-07T05:42:09.951Z,46.01
2023-02-07T05:44:38.190Z,45.62
2023-02-07T05:47:06.620Z,46.63
2023-02-07T05:49:34.869Z,45.62
2023-02-07T05:52:04.780Z,45.95
2023-02-07T05:54:33.096Z,45.81
2023-02-07T05:57:01.373Z,46.28
2023-02-07T05:59:29.638Z,46.52
2023-02-07T06:01:58.152Z,45.67
2023-02-07T06:04:26.712Z,46.08
2023-02-07T06:06:54.968Z,46.34
2023-02-07T06:09:24.591Z,45.97
2023-02-07T06:11:52.848Z,46.36
2023-02-07T06:14:21.186Z,46.23
2023-02-07T06:16:49.607Z,46.09
2023-02-07T06:19:17.948Z,45.92
2023-02-07T06:21:47.093Z,46.61
2023-02-07T06:24:15.749Z,46.36
2023-02-07T06:26:46.892Z,45.91
2023-02-07T06:29:15.716Z,46.20
2023-02-07T06:31:44.114Z,46.26
2023-02-07T06:34:12.809Z,46.47
2023-02-07T06:36:41.145Z,46.45
2023-02-07T06:39:09.547Z,46.51
2023-02-07T06:41:37.812Z,46.47
2023-02-07T06:44:07.497Z,45.94
2023-02-07T06:46:35.873Z,46.17
2023-02-07T06:49:04.572Z,46.07
2023-02-07T06:51:33.012Z,46.21
2023-02-07T06:54:03.367Z,45.89
2023-02-07T06:56:31.733Z,46.41
2023-02-07T06:59:00.003Z,46.61
2023-02-07T07:01:29.665Z,46.06
2023-02-07T07:03:57.984Z,46.69
2023-02-07T07:06:26.390Z,46.62
2023-02-07T07:08:54.836Z,46.61
2023-02-07T07:11:23.578Z,46.67
2023-02-07T07:13:51.924Z,46.45
2023-02-07T07:16:20.256Z,46.94
2023-02-07T07:18:49.890Z,47.17
2023-02-07T07:21:18.138Z,47.34
2023-02-07T07:23:46.375Z,47.93
2023-02-07T07:26:14.655Z,47.96
2023-02-07T07:28:42.935Z,48.38
2023-02-07T07:31:11.470Z,48.00
2023-02-07T07:33:39.877Z,48.91
2023-02-07T07:36:10.716Z,49.00
2023-02-07T07:38:39.064Z,48.73
2023-02-07T07:41:07.385Z,48.83
2023-02-07T07:43:35.743Z,49.16
2023-02-07T07:46:04.005Z,49.34
2023-02-07T07:48:32.608Z,49.56
2023-02-07T07:51:00.983Z,49.10
2023-02-07T07:53:30.640Z,49.28
2023-02-07T07:55:59.308Z,49.46
2023-02-07T07:58:28.895Z,49.23
2023-02-07T08:00:57.309Z,49.09
2023-02-07T08:03:25.976Z,49.25
2023-02-07T08:05:54.830Z,49.22
2023-02-07T08:08:23.204Z,48.93
2023-02-07T08:10:52.944Z,48.93
2023-02-07T08:13:21.661Z,48.83
2023-02-07T08:15:49.997Z,48.51
2023-02-07T08:18:18.284Z,48.56
2023-02-07T08:20:46.519Z,48.39
2023-02-07T08:23:14.798Z,48.38
2023-02-07T08:25:44.101Z,48.10
2023-02-07T08:28:14.649Z,48.07
2023-02-07T08:30:43.153Z,47.89
2023-02-07T08:33:11.462Z,47.73
2023-02-07T08:35:39.726Z,47.57
2023-02-07T08:38:08.143Z,47.29
2023-02-07T08:40:37.603Z,47.16
2023-02-07T08:43:12.182Z,46.97
2023-02-07T08:45:43.283Z,46.87
2023-02-07T08:48:12.027Z,46.79
2023-02-07T08:50:40.595Z,46.19
2023-02-07T08:53:09.091Z,45.74
2023-02-07T08:55:37.851Z,45.23
2023-02-07T08:58:06.105Z,44.82
2023-02-07T09:00:35.447Z,44.72
2023-02-07T09:03:05.712Z,44.08
2023-02-07T09:05:34.231Z,44.40
2023-02-07T09:08:03.271Z,42.71
2023-02-07T09:10:31.882Z,42.66
2023-02-07T09:13:00.229Z,42.02
2023-02-07T09:15:28.688Z,42.20
2023-02-07T09:17:56.981Z,42.06
2023-02-07T09:20:26.584Z,41.80
2023-02-07T09:23:13.045Z,41.46
2023-02-07T09:25:42.752Z,41.18
2023-02-07T09:28:11.571Z,41.18
2023-02-07T09:30:42.922Z,40.78
2023-02-07T09:33:11.799Z,39.91
2023-02-07T09:35:43.692Z,39.90
2023-02-07T09:38:16.368Z,40.01
2023-02-07T09:40:45.596Z,39.79
2023-02-07T09:43:36.535Z,39.18
2023-02-07T09:46:14.097Z,39.35
2023-02-07T09:48:49.217Z,39.01
2023-02-07T09:51:23.617Z,38.34
2023-02-07T09:53:56.173Z,37.89
2023-02-07T09:56:27.718Z,38.43
2023-02-07T09:59:02.387Z,38.43
2023-02-07T10:01:36.025Z,38.81
2023-02-07T10:04:23.485Z,38.78
2023-02-07T10:06:57.013Z,38.58
2023-02-07T10:09:29.574Z,38.67
2023-02-07T10:12:05.118Z,38.80
2023-02-07T10:15:08.216Z,38.60
2023-02-07T10:17:54.757Z,38.04
2023-02-07T10:20:35.264Z,37.99
2023-02-07T10:23:24.135Z,37.88
2023-02-07T10:26:06.137Z,37.33
2023-02-07T10:28:55.175Z,37.12
2023-02-07T10:31:26.453Z,36.90
2023-02-07T10:34:00.476Z,36.58
2023-02-07T10:36:33.784Z,36.49
2023-02-07T10:39:15.352Z,36.47
2023-02-07T10:41:45.269Z,35.94
2023-02-07T10:44:17.579Z,35.89
2023-02-07T10:46:49.298Z,35.96
2023-02-07T10:49:25.733Z,35.53
2023-02-07T10:51:58.532Z,34.97
2023-02-07T10:54:28.276Z,34.43
2023-02-07T10:57:02.228Z,34.24
2023-02-07T10:59:40.609Z,34.03
2023-02-07T11:02:48.972Z,33.69
2023-02-07T11:05:41.821Z,33.58
2023-02-07T11:08:26.860Z,32.40
2023-02-07T11:10:59.165Z,31.59
2023-02-07T11:13:30.065Z,31.95
2023-02-07T11:16:04.123Z,31.37
2023-02-07T11:18:44.761Z,31.25
2023-02-07T11:21:30.360Z,30.69
2023-02-07T11:24:04.891Z,30.13
2023-02-07T11:26:37.031Z,29.94
2023-02-07T11:29:15.142Z,30.01
2023-02-07T11:31:46.317Z,29.08
2023-02-07T11:34:45.933Z,29.92
2023-02-07T11:37:28.752Z,30.50
2023-02-07T11:40:20.975Z,30.33
2023-02-07T11:42:52.148Z,30.17
2023-02-07T11:45:24.832Z,30.39
2023-02-07T11:47:57.123Z,29.94
2023-02-07T11:50:30.550Z,30.26
2023-02-07T11:53:01.428Z,30.24
2023-02-07T11:55:36.809Z,29.91
2023-02-07T11:58:15.277Z,29.69
2023-02-07T12:00:43.620Z,30.11
2023-02-07T12:03:26.751Z,29.51
2023-02-07T12:05:59.040Z,28.94
2023-02-07T12:08:32.288Z,28.75
2023-02-07T12:11:06.072Z,28.98
2023-02-07T12:13:40.581Z,28.97
2023-02-07T12:16:14.399Z,28.63
2023-02-07T12:18:47.987Z,28.35
2023-02-07T12:21:23.325Z,28.81
2023-02-07T12:24:00.286Z,28.71
2023-02-07T12:26:31.869Z,28.41
2023-02-07T12:29:25.755Z,28.36
2023-02-07T12:32:04.837Z,28.79
2023-02-07T12:34:39.470Z,28.17
2023-02-07T12:37:20.303Z,28.16
2023-02-07T12:39:58.384Z,28.24
2023-02-07T12:42:36.932Z,28.59
2023-02-07T12:45:08.762Z,28.35
2023-02-07T12:47:51.040Z,28.69
2023-02-07T12:50:50.853Z,28.76
2023-02-07T12:53:36.826Z,28.58
2023-02-07T12:56:23.849Z,28.69
2023-02-07T12:59:01.846Z,28.94
2023-02-07T13:01:40.979Z,29.03
2023-02-07T13:04:53.199Z,29.59
2023-02-07T13:07:39.590Z,29.83
2023-02-07T13:10:22.863Z,29.68
2023-02-07T13:12:58.703Z,29.46
2023-02-07T13:15:39.404Z,28.88
2023-02-07T13:18:17.989Z,29.73
2023-02-07T13:21:02.003Z,29.55
2023-02-07T13:23:35.042Z,29.39
2023-02-07T13:26:07.576Z,29.41
2023-02-07T13:28:44.884Z,27.79
2023-02-07T13:31:17.787Z,27.87
2023-02-07T13:33:50.627Z,27.37
2023-02-07T13:36:26.205Z,27.48
2023-02-07T13:39:09.149Z,27.68
2023-02-07T13:41:50.421Z,27.78
2023-02-07T13:44:27.528Z,27.44
2023-02-07T13:47:28.731Z,27.30
2023-02-07T13:50:12.179Z,27.86
2023-02-07T13:52:48.930Z,27.44
2023-02-07T13:55:28.544Z,27.66
2023-02-07T13:58:15.157Z,27.67
2023-02-07T14:01:10.068Z,27.93
2023-02-07T14:03:38.629Z,27.79
2023-02-07T14:06:24.242Z,27.66
2023-02-07T14:09:10.249Z,27.40
2023-02-07T14:11:43.942Z,27.65
2023-02-07T14:14:25.296Z,27.28
2023-02-07T14:16:55.631Z,27.39
2023-02-07T14:19:55.115Z,27.06
2023-02-07T14:22:27.984Z,27.80
2023-02-07T14:25:24.747Z,27.71
2023-02-07T14:28:33.733Z,27.97
2023-02-07T14:31:23.678Z,28.13
2023-02-07T14:34:15.099Z,28.05
2023-02-07T14:36:44.109Z,28.34
2023-02-07T14:39:31.530Z,28.52
2023-02-07T14:42:13.092Z,28.23
2023-02-07T14:44:44.459Z,27.82
2023-02-07T14:47:23.252Z,27.55
2023-02-07T14:49:55.989Z,27.95
2023-02-07T14:52:27.730Z,28.02
2023-02-07T14:55:01.937Z,28.15
2023-02-07T14:57:38.743Z,27.58
2023-02-07T15:00:33.209Z,27.49
2023-02-07T15:03:06.118Z,27.81
2023-02-07T15:05:36.727Z,27.91
2023-02-07T15:08:17.645Z,28.05
2023-02-07T15:10:56.516Z,28.01
2023-02-07T15:13:29.921Z,28.51
2023-02-07T15:16:00.938Z,28.35
2023-02-07T15:18:35.041Z,28.31
2023-02-07T15:21:04.200Z,28.50
2023-02-07T15:23:33.416Z,28.36
2023-02-07T15:26:08.686Z,28.63
2023-02-07T15:28:37.291Z,28.69
2023-02-07T15:31:08.147Z,29.03
2023-02-07T15:33:42.471Z,28.97
2023-02-07T15:36:31.876Z,28.95
2023-02-07T15:39:02.002Z,28.98
2023-02-07T15:41:32.203Z,29.35
2023-02-07T15:44:02.962Z,29.17
2023-02-07T15:46:47.195Z,29.14
2023-02-07T15:49:28.346Z,29.44
2023-02-07T15:52:02.155Z,29.73
2023-02-07T15:54:30.661Z,29.77
2023-02-07T15:57:01.728Z,29.72
2023-02-07T15:59:34.017Z,29.73
2023-02-07T16:02:03.563Z,29.72
2023-02-07T16:04:33.721Z,29.93
2023-02-07T16:07:07.654Z,29.79
2023-02-07T16:09:40.587Z,29.80
2023-02-07T16:12:32.728Z,30.14
2023-02-07T16:15:03.070Z,30.22
2023-02-07T16:17:49.225Z,30.48
2023-02-07T16:20:18.461Z,30.42
2023-02-07T16:22:48.312Z,30.34
2023-02-07T16:25:20.348Z,30.75
2023-02-07T16:27:52.677Z,30.71
2023-02-07T16:30:26.605Z,30.49
2023-02-07T16:32:55.059Z,30.72
2023-02-07T16:35:25.672Z,31.24
2023-02-07T16:37:55.326Z,31.47
2023-02-07T16:40:24.645Z,31.32
2023-02-07T16:42:55.406Z,31.41
2023-02-07T16:45:26.424Z,32.03
2023-02-07T16:47:55.648Z,31.85
2023-02-07T16:50:26.660Z,32.06
2023-02-07T16:52:57.229Z,32.23
2023-02-07T16:55:28.799Z,32.46
2023-02-07T16:57:59.213Z,32.38
2023-02-07T17:00:28.175Z,32.48
2023-02-07T17:02:56.454Z,32.59
2023-02-07T17:05:25.131Z,32.65
2023-02-07T17:07:53.458Z,33.05
2023-02-07T17:10:27.118Z,32.77
2023-02-07T17:12:56.819Z,32.86
2023-02-07T17:15:25.322Z,32.95
2023-02-07T17:17:53.917Z,33.22
2023-02-07T17:20:26.871Z,33.11
2023-02-07T17:22:55.746Z,33.45
2023-02-07T17:25:26.968Z,33.29
2023-02-07T17:27:55.578Z,33.61
2023-02-07T17:30:28.163Z,33.52
2023-02-07T17:32:57.696Z,33.86
2023-02-07T17:35:26.582Z,33.74
2023-02-07T17:37:54.951Z,34.04
2023-02-07T17:40:30.101Z,34.19
2023-02-07T17:42:58.790Z,33.93
2023-02-07T17:45:29.949Z,34.09
2023-02-07T17:47:58.595Z,34.15
2023-02-07T17:50:30.379Z,34.45
2023-02-07T17:53:01.419Z,34.37
2023-02-07T17:55:30.910Z,34.36
2023-02-07T17:57:59.715Z,34.58
2023-02-07T18:00:32.477Z,34.48
2023-02-07T18:03:07.756Z,34.58
2023-02-07T18:05:36.398Z,34.55
2023-02-07T18:08:05.262Z,34.68
2023-02-07T18:10:35.723Z,34.90
2023-02-07T18:13:04.124Z,34.81
2023-02-07T18:15:33.919Z,34.99
2023-02-07T18:18:02.194Z,34.65
2023-02-07T18:20:34.041Z,35.19
2023-02-07T18:23:02.664Z,35.13
2023-02-07T18:25:31.880Z,35.40
2023-02-07T18:28:01.470Z,35.35
2023-02-07T18:30:31.108Z,35.42
2023-02-07T18:33:01.395Z,35.74
2023-02-07T18:35:29.666Z,35.80
2023-02-07T18:37:57.905Z,35.76
2023-02-07T18:40:26.273Z,35.51
2023-02-07T18:42:55.189Z,35.68
2023-02-07T18:45:24.833Z,35.69
2023-02-07T18:47:53.084Z,35.81
2023-02-07T18:50:22.724Z,35.97
2023-02-07T18:52:50.961Z,35.94
2023-02-07T18:55:19.535Z,36.11
2023-02-07T18:57:47.791Z,36.06
2023-02-07T19:00:16.811Z,36.09
2023-02-07T19:02:45.073Z,36.09
2023-02-07T19:05:13.356Z,36.33
2023-02-07T19:07:43.212Z,36.39
2023-02-07T19:10:12.333Z,36.44
2023-02-07T19:12:40.644Z,36.31
2023-02-07T19:15:10.330Z,36.43
2023-02-07T19:17:38.636Z,36.41
2023-02-07T19:20:07.806Z,36.32
2023-02-07T19:22:37.255Z,36.34
2023-02-07T19:25:08.529Z,36.34
2023-02-07T19:27:36.933Z,36.41
2023-02-07T19:30:07.946Z,36.41
2023-02-07T19:32:36.409Z,36.49
2023-02-07T19:35:04.736Z,36.48
2023-02-07T19:37:33.252Z,36.54
2023-02-07T19:40:01.476Z,36.67
2023-02-07T19:42:31.120Z,36.59
2023-02-07T19:44:59.389Z,36.71
2023-02-07T19:47:27.849Z,36.63
2023-02-07T19:49:56.131Z,36.81
2023-02-07T19:52:24.560Z,36.78
2023-02-07T19:54:53.694Z,36.62
2023-02-07T19:57:23.299Z,36.79
2023-02-07T19:59:52.944Z,36.90
2023-02-07T20:02:21.245Z,36.95
2023-02-07T20:04:49.679Z,36.99
2023-02-07T20:07:17.937Z,37.00
2023-02-07T20:09:46.257Z,36.95
2023-02-07T20:12:15.050Z,37.08
2023-02-07T20:14:43.401Z,37.10
2023-02-07T20:17:13.022Z,37.05
2023-02-07T20:19:41.607Z,37.13
2023-02-07T20:22:09.881Z,37.31
2023-02-07T20:24:38.148Z,37.08
2023-02-07T20:27:06.428Z,37.29
2023-02-07T20:29:34.666Z,37.13
2023-02-07T20:32:02.901Z,37.23
2023-02-07T20:34:32.508Z,37.32
2023-02-07T20:37:01.127Z,37.44
2023-02-07T20:39:31.917Z,37.49
2023-02-07T20:42:00.597Z,37.70
2023-02-07T20:44:29.628Z,37.67
2023-02-07T20:47:00.472Z,37.77
2023-02-07T20:49:33.149Z,37.86
2023-02-07T20:52:01.612Z,37.49
2023-02-07T20:54:31.914Z,37.69
2023-02-07T20:57:00.238Z,37.54
2023-02-07T20:59:33.574Z,37.57
2023-02-07T21:02:02.213Z,37.80
2023-02-07T21:04:32.088Z,37.91
2023-02-07T21:07:01.103Z,37.66
2023-02-07T21:09:29.526Z,37.77
2023-02-07T21:11:58.338Z,37.81
2023-02-07T21:14:29.401Z,38.00
2023-02-07T21:17:01.332Z,37.84
2023-02-07T21:19:30.204Z,38.01
2023-02-07T21:22:00.054Z,38.14
2023-02-07T21:24:28.523Z,37.95
2023-02-07T21:26:58.124Z,38.01
2023-02-07T21:29:27.952Z,38.41
2023-02-07T21:31:56.982Z,38.36
2023-02-07T21:34:25.630Z,38.15
2023-02-07T21:36:54.393Z,38.21
2023-02-07T21:39:24.963Z,38.36
2023-02-07T21:41:53.350Z,38.64
2023-02-07T21:44:22.224Z,38.29
2023-02-07T21:46:51.321Z,38.27
2023-02-07T21:49:20.758Z,38.56
2023-02-07T21:51:53.430Z,38.43
2023-02-07T21:54:23.140Z,38.55
2023-02-07T21:56:52.162Z,38.63
2023-02-07T21:59:22.632Z,38.67
2023-02-07T22:01:51.324Z,38.82
2023-02-07T22:04:19.679Z,38.62
2023-02-07T22:06:49.333Z,39.06
2023-02-07T22:09:21.941Z,38.91
2023-02-07T22:11:51.889Z,39.20
2023-02-07T22:14:20.158Z,39.08
2023-02-07T22:16:53.213Z,38.98
2023-02-07T22:19:22.526Z,39.03
2023-02-07T22:21:51.565Z,38.95
2023-02-07T22:24:21.223Z,39.22
2023-02-07T22:26:50.853Z,39.06
2023-02-07T22:29:19.203Z,38.96
2023-02-07T22:31:47.577Z,39.37
2023-02-07T22:34:16.275Z,39.28
2023-02-07T22:36:46.293Z,38.84
2023-02-07T22:39:17.542Z,39.25
2023-02-07T22:41:46.695Z,39.33
2023-02-07T22:44:16.378Z,38.88
2023-02-07T22:46:44.744Z,38.96
2023-02-07T22:49:13.018Z,39.09
2023-02-07T22:51:41.298Z,39.07
2023-02-07T22:54:19.664Z,39.58
2023-02-07T22:56:48.191Z,39.74
2023-02-07T22:59:17.987Z,39.51
2023-02-07T23:01:46.516Z,39.32
2023-02-07T23:04:17.612Z,39.42
2023-02-07T23:06:46.345Z,39.28
2023-02-07T23:09:14.840Z,39.49
2023-02-07T23:11:43.165Z,39.40
2023-02-07T23:14:11.529Z,39.48
2023-02-07T23:16:41.193Z,39.29
2023-02-07T23:19:15.376Z,39.58
2023-02-07T23:21:43.813Z,39.58
2023-02-07T23:24:12.350Z,39.31
2023-02-07T23:26:40.694Z,39.58
2023-02-07T23:29:09.013Z,39.60
2023-02-07T23:31:37.423Z,39.77
2023-02-07T23:34:07.065Z,39.97
2023-02-07T23:36:35.360Z,39.63
2023-02-07T23:39:04.354Z,39.48
2023-02-07T23:41:33.414Z,39.81
2023-02-07T23:44:02.623Z,40.26
2023-02-07T23:46:33.118Z,39.95
2023-02-07T23:49:01.449Z,40.22
2023-02-07T23:51:31.103Z,40.08
2023-02-07T23:53:59.642Z,39.91
2023-02-07T23:56:28.072Z,40.05
2023-02-07T23:58:56.365Z,40.38
