createdAt,value
2018-05-04T00:00:40.471Z,84.50
2018-05-04T00:03:08.732Z,84.00
2018-05-04T00:05:37.995Z,83.70
2018-05-04T00:08:06.457Z,83.70
2018-05-04T00:10:34.743Z,84.60
2018-05-04T00:13:03.111Z,85.20
2018-05-04T00:15:31.711Z,84.70
2018-05-04T00:18:00.179Z,85.70
2018-05-04T00:20:29.475Z,86.30
2018-05-04T00:22:58.058Z,86.30
2018-05-04T00:25:26.657Z,85.80
2018-05-04T00:27:55.851Z,85.90
2018-05-04T00:30:25.152Z,85.60
2018-05-04T00:32:54.577Z,85.40
2018-05-04T00:35:22.999Z,85.40
2018-05-04T00:37:51.582Z,84.40
2018-05-04T00:40:20.018Z,84.80
2018-05-04T00:42:48.963Z,84.20
2018-05-04T00:45:18.729Z,84.20
2018-05-04T00:47:47.370Z,84.00
2018-05-04T00:50:15.563Z,83.90
2018-05-04T00:52:44.668Z,83.60
2018-05-04T00:55:13.117Z,83.60
2018-05-04T00:57:41.505Z,83.90
2018-05-04T01:00:09.693Z,84.00
2018-05-04T01:02:37.952Z,84.20
2018-05-04T01:05:06.525Z,84.30
2018-05-04T01:07:36.449Z,84.60
2018-05-04T01:10:05.683Z,84.50
2018-05-04T01:12:34.873Z,84.20
2018-05-04T01:15:03.253Z,84.10
2018-05-04T01:17:32.112Z,84.60
2018-05-04T01:20:00.489Z,84.40
2018-05-04T01:22:28.769Z,84.50
2018-05-04T01:24:58.192Z,84.40
2018-05-04T01:27:26.849Z,84.30
2018-05-04T01:29:55.262Z,84.30
2018-05-04T01:32:24.326Z,84.80
2018-05-04T01:34:52.620Z,84.70
2018-05-04T01:37:20.988Z,84.90
2018-05-04T01:39:49.181Z,84.90
2018-05-04T01:42:17.485Z,84.80
2018-05-04T01:44:46.718Z,84.80
2018-05-04T01:47:15.111Z,84.80
2018-05-04T01:49:43.330Z,84.90
2018-05-04T01:52:12.278Z,88.50
2018-05-04T01:54:40.599Z,88.50
2018-05-04T01:57:08.955Z,89.80
2018-05-04T01:59:38.016Z,90.30
2018-05-04T02:02:06.277Z,90.30
2018-05-04T02:04:34.884Z,90.30
2018-05-04T02:07:03.188Z,90.70
2018-05-04T02:09:31.424Z,90.60
2018-05-04T02:11:59.912Z,90.70
2018-05-04T02:14:28.249Z,90.50
2018-05-04T02:16:56.797Z,90.20
2018-05-04T02:19:25.864Z,90.40
2018-05-04T02:21:54.236Z,90.10
2018-05-04T02:24:22.591Z,90.10
2018-05-04T02:26:50.794Z,90.10
2018-05-04T02:29:19.272Z,90.00
2018-05-04T02:31:47.472Z,90.10
2018-05-04T02:34:15.629Z,90.10
2018-05-04T02:36:43.900Z,90.30
2018-05-04T02:39:12.450Z,90.50
2018-05-04T02:41:40.604Z,90.90
2018-05-04T02:44:08.784Z,91.20
2018-05-04T02:46:37.157Z,91.50
2018-05-04T02:49:05.590Z,91.40
2018-05-04T02:51:33.824Z,90.70
2018-05-04T02:54:03.165Z,90.30
2018-05-04T02:56:31.656Z,90.40
2018-05-04T02:59:00.840Z,90.80
2018-05-04T03:01:29.021Z,90.70
2018-05-04T03:03:57.206Z,90.50
2018-05-04T03:06:25.715Z,90.30
2018-05-04T03:08:54.681Z,90.20
2018-05-04T03:11:22.862Z,90.10
2018-05-04T03:13:52.033Z,90.30
2018-05-04T03:16:20.294Z,90.30
2018-05-04T03:18:48.364Z,90.70
2018-05-04T03:21:16.512Z,91.00
2018-05-04T03:23:44.725Z,92.00
2018-05-04T03:26:13.364Z,92.50
2018-05-04T03:28:41.909Z,92.80
2018-05-04T03:31:10.316Z,92.30
2018-05-04T03:33:38.640Z,91.90
2018-05-04T03:36:07.399Z,91.90
2018-05-04T03:38:44.064Z,91.50
2018-05-04T03:41:12.367Z,91.60
2018-05-04T03:43:40.961Z,91.30
2018-05-04T03:46:23.596Z,91.70
2018-05-04T03:48:52.099Z,91.60
2018-05-04T03:51:20.389Z,91.50
2018-05-04T03:53:48.581Z,91.30
2018-05-04T03:56:16.978Z,91.60
2018-05-04T03:59:24.893Z,91.70
2018-05-04T04:04:06.112Z,91.40
2018-05-04T04:07:21.559Z,91.60
2018-05-04T04:09:49.935Z,92.10
2018-05-04T04:12:18.218Z,92.20
2018-05-04T04:15:22.891Z,92.20
2018-05-04T04:17:52.407Z,92.20
2018-05-04T04:20:20.745Z,92.40
2018-05-04T04:23:22.920Z,92.30
2018-05-04T04:25:51.922Z,92.10
2018-05-04T04:28:20.867Z,92.00
2018-05-04T04:31:23.265Z,92.00
2018-05-04T04:33:52.793Z,92.20
2018-05-04T04:36:21.011Z,92.40
2018-05-04T04:39:23.009Z,92.80
2018-05-04T04:41:51.312Z,92.90
2018-05-04T04:44:19.755Z,92.60
2018-05-04T04:46:48.439Z,92.40
2018-05-04T04:49:16.757Z,91.90
2018-05-04T04:51:45.216Z,91.60
2018-05-04T04:54:13.521Z,91.50
2018-05-04T04:56:41.870Z,91.50
2018-05-04T04:59:10.199Z,91.40
2018-05-04T05:01:38.712Z,92.00
2018-05-04T05:04:06.958Z,92.00
2018-05-04T05:06:36.438Z,91.90
2018-05-04T05:09:05.298Z,91.90
2018-05-04T05:11:33.785Z,91.00
2018-05-04T05:14:02.115Z,90.40
2018-05-04T05:16:31.152Z,90.20
2018-05-04T05:18:59.820Z,90.20
2018-05-04T05:21:28.090Z,90.00
2018-05-04T05:23:56.420Z,89.80
2018-05-04T05:26:24.453Z,89.30
2018-05-04T05:28:53.126Z,88.50
2018-05-04T05:31:21.604Z,88.20
2018-05-04T05:33:49.954Z,88.00
2018-05-04T05:36:19.015Z,86.70
2018-05-04T05:38:47.095Z,86.70
2018-05-04T05:41:15.627Z,86.70
2018-05-04T05:43:44.165Z,86.40
2018-05-04T05:46:12.346Z,86.10
2018-05-04T05:48:40.731Z,86.50
2018-05-04T05:51:09.697Z,85.40
2018-05-04T05:53:38.699Z,85.40
2018-05-04T05:56:07.162Z,84.90
2018-05-04T05:58:35.260Z,85.00
2018-05-04T06:01:04.523Z,84.40
2018-05-04T06:03:32.677Z,84.10
2018-05-04T06:06:01.121Z,83.70
2018-05-04T06:08:30.066Z,81.60
2018-05-04T06:10:58.305Z,81.60
2018-05-04T06:13:26.524Z,81.70
2018-05-04T06:15:54.911Z,82.00
2018-05-04T06:18:23.212Z,80.90
2018-05-04T06:20:52.250Z,80.30
2018-05-04T06:23:20.716Z,80.30
2018-05-04T06:25:49.425Z,80.70
2018-05-04T06:28:17.804Z,80.70
2018-05-04T06:30:46.422Z,80.70
2018-05-04T06:33:15.696Z,79.90
2018-05-04T06:35:43.857Z,79.90
2018-05-04T06:38:12.013Z,79.70
2018-05-04T06:40:40.108Z,79.50
2018-05-04T06:43:08.375Z,79.10
2018-05-04T06:45:37.676Z,78.50
2018-05-04T06:48:06.059Z,78.30
2018-05-04T06:50:34.229Z,79.00
2018-05-04T06:53:03.028Z,78.30
2018-05-04T06:55:31.227Z,77.70
2018-05-04T06:57:59.381Z,75.20
2018-05-04T07:00:28.371Z,67.00
2018-05-04T07:02:58.426Z,66.90
2018-05-04T07:05:27.376Z,63.80
2018-05-04T07:07:55.786Z,63.70
2018-05-04T07:10:24.698Z,62.70
2018-05-04T07:12:52.925Z,60.50
2018-05-04T07:15:21.097Z,59.30
2018-05-04T07:17:49.766Z,55.90
2018-05-04T07:20:18.013Z,54.80
2018-05-04T07:22:46.128Z,53.80
2018-05-04T07:25:14.260Z,55.90
2018-05-04T07:27:42.498Z,57.30
2018-05-04T07:30:10.949Z,57.80
2018-05-04T07:32:39.018Z,56.20
2018-05-04T07:35:07.668Z,56.30
2018-05-04T07:37:36.288Z,55.00
2018-05-04T07:40:04.459Z,54.60
2018-05-04T07:42:32.830Z,53.00
2018-05-04T07:45:01.134Z,48.90
2018-05-04T07:47:29.419Z,48.30
2018-05-04T07:49:58.520Z,47.90
2018-05-04T07:52:27.612Z,47.10
2018-05-04T07:54:57.091Z,46.70
2018-05-04T07:57:25.569Z,46.70
2018-05-04T07:59:53.744Z,44.90
2018-05-04T08:02:22.211Z,45.20
2018-05-04T08:04:51.525Z,46.00
2018-05-04T08:07:20.206Z,44.00
2018-05-04T08:09:48.273Z,42.20
2018-05-04T08:12:16.917Z,43.10
2018-05-04T08:14:45.165Z,43.80
2018-05-04T08:17:13.950Z,42.40
2018-05-04T08:19:42.256Z,42.40
2018-05-04T08:22:10.586Z,44.20
2018-05-04T08:24:39.017Z,41.10
2018-05-04T08:27:08.009Z,40.50
2018-05-04T08:29:36.492Z,40.50
2018-05-04T08:32:06.779Z,40.80
2018-05-04T08:34:35.192Z,40.20
2018-05-04T08:37:03.549Z,40.30
2018-05-04T08:39:33.520Z,44.40
2018-05-04T08:42:01.663Z,44.30
2018-05-04T08:44:29.757Z,42.60
2018-05-04T08:46:58.269Z,39.10
2018-05-04T08:49:28.376Z,40.20
2018-05-04T08:51:58.653Z,40.10
2018-05-04T08:54:26.922Z,41.90
2018-05-04T08:56:55.002Z,39.80
2018-05-04T08:59:23.212Z,40.50
2018-05-04T09:01:51.407Z,39.40
2018-05-04T09:04:19.801Z,39.70
2018-05-04T09:06:49.118Z,39.00
2018-05-04T09:09:17.507Z,37.70
2018-05-04T09:11:46.888Z,36.20
2018-05-04T09:14:15.699Z,36.40
2018-05-04T09:16:43.900Z,36.40
2018-05-04T09:19:12.733Z,36.10
2018-05-04T09:21:41.488Z,37.50
2018-05-04T09:24:09.685Z,37.50
2018-05-04T09:26:38.657Z,40.20
2018-05-04T09:29:06.857Z,40.20
2018-05-04T09:31:35.022Z,40.00
2018-05-04T09:34:04.300Z,42.00
2018-05-04T09:36:32.417Z,42.00
2018-05-04T09:39:01.602Z,43.20
2018-05-04T09:41:29.776Z,43.20
2018-05-04T09:43:58.798Z,43.60
2018-05-04T09:46:27.923Z,43.60
2018-05-04T09:48:56.162Z,43.60
2018-05-04T09:51:24.278Z,44.60
2018-05-04T09:53:52.440Z,44.60
2018-05-04T09:56:22.014Z,46.40
2018-05-04T09:58:51.046Z,45.80
2018-05-04T10:01:19.237Z,45.80
2018-05-04T10:03:47.428Z,47.70
2018-05-04T10:06:16.242Z,46.80
2018-05-04T10:08:45.567Z,46.80
2018-05-04T10:11:13.945Z,46.10
2018-05-04T10:13:42.188Z,45.70
2018-05-04T10:16:10.606Z,45.50
2018-05-04T10:18:42.887Z,45.40
2018-05-04T10:21:11.234Z,45.70
2018-05-04T10:23:39.529Z,46.00
2018-05-04T10:26:08.108Z,46.20
2018-05-04T10:28:36.529Z,47.30
2018-05-04T10:31:05.400Z,49.00
2018-05-04T10:33:33.621Z,47.00
2018-05-04T10:36:02.033Z,47.10
2018-05-04T10:38:30.111Z,46.80
2018-05-04T10:40:58.275Z,47.30
2018-05-04T10:43:26.628Z,47.70
2018-05-04T10:45:54.880Z,47.80
2018-05-04T10:48:23.949Z,47.50
2018-05-04T10:50:52.095Z,47.50
2018-05-04T10:53:20.271Z,47.80
2018-05-04T10:55:48.755Z,48.30
2018-05-04T10:58:16.897Z,48.70
2018-05-04T11:00:45.406Z,49.30
2018-05-04T11:03:13.693Z,48.90
2018-05-04T11:05:42.104Z,49.50
2018-05-04T11:08:10.455Z,49.40
2018-05-04T11:10:39.358Z,49.30
2018-05-04T11:13:07.610Z,49.20
2018-05-04T11:15:36.919Z,49.30
2018-05-04T11:18:04.992Z,49.00
2018-05-04T11:20:33.846Z,49.60
2018-05-04T11:23:02.975Z,49.10
2018-05-04T11:25:31.286Z,49.10
2018-05-04T11:27:59.423Z,49.60
2018-05-04T11:30:27.754Z,50.60
2018-05-04T11:32:56.045Z,50.90
2018-05-04T11:35:24.113Z,50.70
2018-05-04T11:37:52.533Z,50.20
2018-05-04T11:40:20.601Z,49.50
2018-05-04T11:42:48.937Z,48.70
2018-05-04T11:45:17.151Z,48.00
2018-05-04T11:47:45.335Z,47.80
2018-05-04T11:50:13.883Z,48.00
2018-05-04T11:52:41.921Z,48.00
2018-05-04T11:55:10.222Z,48.50
2018-05-04T11:57:39.455Z,47.80
2018-05-04T12:00:07.572Z,47.80
2018-05-04T12:02:35.797Z,48.30
2018-05-04T12:05:03.918Z,47.90
2018-05-04T12:07:32.701Z,48.30
2018-05-04T12:10:00.853Z,48.20
2018-05-04T12:12:29.977Z,47.60
2018-05-04T12:14:58.115Z,48.00
2018-05-04T12:17:27.258Z,47.80
2018-05-04T12:19:55.434Z,47.80
2018-05-04T12:22:23.577Z,48.50
2018-05-04T12:24:51.724Z,48.10
2018-05-04T12:27:19.963Z,48.30
2018-05-04T12:29:48.927Z,50.10
2018-05-04T12:32:17.251Z,50.10
2018-05-04T12:34:46.366Z,50.60
2018-05-04T12:37:14.611Z,50.90
2018-05-04T12:39:42.712Z,51.40
2018-05-04T12:42:10.816Z,51.80
2018-05-04T12:44:39.996Z,50.80
2018-05-04T12:47:08.365Z,50.90
2018-05-04T12:49:37.306Z,50.90
2018-05-04T12:52:05.676Z,50.90
2018-05-04T12:54:33.991Z,50.80
2018-05-04T12:57:02.718Z,52.00
2018-05-04T12:59:30.897Z,52.70
2018-05-04T13:01:59.369Z,52.50
2018-05-04T13:04:27.659Z,52.90
2018-05-04T13:06:56.711Z,52.70
2018-05-04T13:09:24.857Z,52.70
2018-05-04T13:11:53.371Z,52.80
2018-05-04T13:14:21.916Z,51.90
2018-05-04T13:16:50.102Z,53.30
2018-05-04T13:19:18.245Z,53.40
2018-05-04T13:21:46.661Z,53.20
2018-05-04T13:24:14.956Z,53.10
2018-05-04T13:26:43.981Z,53.00
2018-05-04T13:29:12.228Z,53.00
2018-05-04T13:31:42.665Z,52.50
2018-05-04T13:34:11.626Z,53.90
2018-05-04T13:36:39.948Z,53.90
2018-05-04T13:39:08.071Z,53.30
2018-05-04T13:41:36.297Z,53.50
2018-05-04T13:44:04.794Z,54.10
2018-05-04T13:46:33.741Z,54.60
2018-05-04T13:49:02.993Z,54.80
2018-05-04T13:51:31.199Z,54.80
2018-05-04T13:54:00.131Z,55.00
2018-05-04T13:56:28.599Z,54.90
2018-05-04T13:58:56.807Z,55.00
2018-05-04T14:01:25.163Z,54.90
2018-05-04T14:03:53.634Z,54.80
2018-05-04T14:06:22.090Z,55.80
2018-05-04T14:08:51.141Z,55.60
2018-05-04T14:11:19.413Z,56.10
2018-05-04T14:13:47.710Z,55.40
2018-05-04T14:16:16.130Z,56.00
2018-05-04T14:18:45.177Z,56.10
2018-05-04T14:21:14.205Z,57.00
2018-05-04T14:23:43.231Z,57.10
2018-05-04T14:26:11.668Z,56.90
2018-05-04T14:28:40.518Z,57.10
2018-05-04T14:31:08.794Z,57.10
2018-05-04T14:33:37.032Z,56.80
2018-05-04T14:36:05.181Z,56.90
2018-05-04T14:38:34.015Z,57.50
2018-05-04T14:41:02.161Z,57.50
2018-05-04T14:43:31.503Z,58.00
2018-05-04T14:45:59.594Z,58.00
2018-05-04T14:48:29.105Z,59.40
2018-05-04T14:50:57.733Z,59.20
2018-05-04T14:53:27.260Z,59.10
2018-05-04T14:55:55.690Z,59.50
2018-05-04T14:58:24.698Z,60.00
2018-05-04T15:00:54.020Z,60.00
2018-05-04T15:03:22.774Z,60.00
2018-05-04T15:05:51.755Z,59.60
2018-05-04T15:08:19.822Z,59.50
2018-05-04T15:10:48.101Z,59.30
2018-05-04T15:13:16.240Z,59.70
2018-05-04T15:15:45.035Z,61.60
2018-05-04T15:18:14.932Z,61.40
2018-05-04T15:20:43.864Z,61.80
2018-05-04T15:23:12.715Z,62.00
2018-05-04T15:25:41.665Z,62.00
2018-05-04T15:28:10.666Z,61.50
2018-05-04T15:30:38.766Z,61.40
2018-05-04T15:33:07.031Z,62.60
2018-05-04T15:35:35.263Z,63.30
2018-05-04T15:38:04.292Z,64.20
2018-05-04T15:40:33.475Z,64.20
2018-05-04T15:43:02.521Z,63.90
2018-05-04T15:45:30.621Z,63.90
2018-05-04T15:48:04.173Z,63.50
2018-05-04T15:50:36.961Z,63.40
2018-05-04T15:53:05.080Z,63.70
2018-05-04T15:55:34.272Z,63.80
2018-05-04T15:58:03.351Z,64.40
2018-05-04T16:00:31.910Z,64.40
2018-05-04T16:03:00.205Z,64.50
2018-05-04T16:05:28.474Z,65.00
2018-05-04T16:07:56.954Z,65.80
2018-05-04T16:10:25.189Z,66.00
2018-05-04T16:12:53.948Z,65.90
2018-05-04T16:15:22.074Z,66.30
2018-05-04T16:17:51.264Z,66.40
2018-05-04T16:20:20.671Z,66.80
2018-05-04T16:22:49.096Z,66.40
2018-05-04T16:25:17.970Z,67.70
2018-05-04T16:27:46.218Z,67.50
2018-05-04T16:30:14.712Z,67.40
2018-05-04T16:32:42.972Z,67.30
2018-05-04T16:35:11.153Z,66.50
2018-05-04T16:37:39.533Z,66.60
2018-05-04T16:40:08.217Z,67.20
2018-05-04T16:42:37.499Z,67.50
2018-05-04T16:45:06.263Z,67.50
2018-05-04T16:47:39.733Z,67.90
2018-05-04T16:50:09.885Z,67.80
2018-05-04T16:52:38.207Z,67.70
2018-05-04T16:55:07.282Z,68.30
2018-05-04T16:57:35.842Z,68.30
2018-05-04T17:00:05.005Z,67.50
2018-05-04T17:02:33.623Z,67.50
2018-05-04T17:05:02.367Z,67.70
2018-05-04T17:07:30.988Z,67.50
2018-05-04T17:09:59.942Z,67.40
2018-05-04T17:12:28.283Z,67.40
2018-05-04T17:14:56.934Z,67.60
2018-05-04T17:17:25.145Z,68.10
2018-05-04T17:19:54.597Z,68.40
2018-05-04T17:22:24.359Z,68.50
2018-05-04T17:24:54.794Z,68.80
2018-05-04T17:27:23.552Z,68.80
2018-05-04T17:29:51.859Z,68.50
2018-05-04T17:32:20.440Z,68.50
2018-05-04T17:34:48.614Z,69.10
2018-05-04T17:37:16.899Z,69.60
2018-05-04T17:39:45.855Z,69.40
2018-05-04T17:42:14.061Z,69.40
2018-05-04T17:44:42.402Z,69.50
2018-05-04T17:47:11.916Z,69.80
2018-05-04T17:49:40.416Z,69.80
2018-05-04T17:52:08.961Z,70.00
2018-05-04T17:54:37.382Z,70.00
2018-05-04T17:57:06.386Z,69.90
2018-05-04T17:59:37.499Z,70.20
2018-05-04T18:02:06.947Z,70.20
2018-05-04T18:04:35.940Z,70.70
2018-05-04T18:07:05.332Z,70.60
2018-05-04T18:09:34.666Z,70.60
2018-05-04T18:12:03.615Z,70.80
2018-05-04T18:14:31.859Z,70.70
2018-05-04T18:17:00.831Z,70.80
2018-05-04T18:19:29.265Z,70.80
2018-05-04T18:21:58.883Z,71.10
2018-05-04T18:24:27.813Z,71.10
2018-05-04T18:26:56.702Z,71.60
2018-05-04T18:29:25.108Z,71.90
2018-05-04T18:31:53.605Z,71.90
2018-05-04T18:34:21.955Z,71.90
2018-05-04T18:36:52.741Z,71.90
2018-05-04T18:39:23.505Z,71.70
2018-05-04T18:41:54.742Z,72.30
2018-05-04T18:44:27.215Z,72.30
2018-05-04T18:46:56.965Z,72.50
2018-05-04T18:49:25.483Z,72.50
2018-05-04T18:51:54.605Z,72.90
2018-05-04T18:54:23.747Z,72.70
2018-05-04T18:56:51.922Z,73.10
2018-05-04T18:59:20.230Z,73.10
2018-05-04T19:01:49.222Z,73.80
2018-05-04T19:04:18.113Z,73.90
2018-05-04T19:06:47.069Z,74.00
2018-05-04T19:09:15.241Z,73.90
2018-05-04T19:11:43.813Z,73.90
2018-05-04T19:14:17.845Z,74.20
2018-05-04T19:16:46.473Z,74.50
2018-05-04T19:19:15.625Z,75.10
2018-05-04T19:21:45.279Z,75.00
2018-05-04T19:24:13.737Z,74.80
2018-05-04T19:26:43.065Z,75.00
2018-05-04T19:29:11.513Z,74.90
2018-05-04T19:31:40.081Z,75.30
2018-05-04T19:34:08.380Z,75.30
2018-05-04T19:36:37.270Z,75.80
2018-05-04T19:39:06.145Z,76.20
2018-05-04T19:41:35.726Z,76.30
2018-05-04T19:44:03.869Z,76.30
2018-05-04T19:46:32.983Z,76.20
2018-05-04T19:49:01.800Z,76.60
2018-05-04T19:51:30.448Z,77.00
2018-05-04T19:53:59.257Z,77.50
2018-05-04T19:56:27.497Z,77.70
2018-05-04T19:58:55.875Z,78.00
2018-05-04T20:01:25.256Z,78.30
2018-05-04T20:03:56.031Z,78.80
2018-05-04T20:06:24.588Z,78.80
2018-05-04T20:08:52.903Z,79.10
2018-05-04T20:11:21.895Z,79.30
2018-05-04T20:13:52.614Z,79.60
2018-05-04T20:16:21.063Z,79.80
2018-05-04T20:18:49.284Z,79.70
2018-05-04T20:21:18.448Z,80.00
2018-05-04T20:23:46.552Z,80.30
2018-05-04T20:26:14.874Z,80.40
2018-05-04T20:28:46.057Z,80.80
2018-05-04T20:31:15.636Z,80.90
2018-05-04T20:33:44.273Z,80.90
2018-05-04T20:36:12.520Z,81.00
2018-05-04T20:38:40.677Z,81.00
2018-05-04T20:41:08.777Z,81.30
2018-05-04T20:43:36.977Z,81.30
2018-05-04T20:46:05.210Z,81.40
2018-05-04T20:48:33.467Z,81.40
2018-05-04T20:51:04.451Z,81.60
2018-05-04T20:53:33.425Z,81.70
2018-05-04T20:56:01.776Z,81.70
2018-05-04T20:58:31.278Z,82.20
2018-05-04T21:00:59.926Z,82.20
2018-05-04T21:03:27.994Z,82.30
2018-05-04T21:05:56.468Z,82.50
2018-05-04T21:08:24.951Z,82.60
2018-05-04T21:10:53.207Z,83.00
2018-05-04T21:13:21.448Z,83.10
2018-05-04T21:15:52.363Z,83.40
2018-05-04T21:18:21.293Z,84.00
2018-05-04T21:20:49.673Z,84.00
2018-05-04T21:23:17.939Z,84.10
2018-05-04T21:25:46.199Z,84.30
2018-05-04T21:28:14.317Z,84.30
2018-05-04T21:30:43.362Z,84.10
2018-05-04T21:33:11.667Z,84.10
2018-05-04T21:35:39.796Z,84.00
2018-05-04T21:38:09.249Z,84.00
2018-05-04T21:40:37.708Z,84.00
2018-05-04T21:43:05.968Z,84.00
2018-05-04T21:45:34.142Z,83.80
2018-05-04T21:48:03.080Z,83.80
2018-05-04T21:50:31.821Z,83.80
2018-05-04T21:53:00.092Z,83.80
2018-05-04T21:55:28.466Z,83.80
2018-05-04T21:57:56.581Z,83.80
2018-05-04T22:00:24.674Z,83.70
2018-05-04T22:02:52.738Z,83.50
2018-05-04T22:05:21.001Z,83.40
2018-05-04T22:07:49.203Z,83.50
2018-05-04T22:10:17.685Z,83.60
2018-05-04T22:12:45.719Z,83.40
2018-05-04T22:15:14.110Z,83.20
2018-05-04T22:17:42.204Z,83.50
2018-05-04T22:20:10.465Z,83.40
2018-05-04T22:22:38.764Z,83.40
2018-05-04T22:25:07.711Z,83.60
2018-05-04T22:27:36.192Z,83.60
2018-05-04T22:30:04.449Z,83.70
2018-05-04T22:32:33.156Z,83.50
2018-05-04T22:35:01.403Z,83.60
2018-05-04T22:37:29.399Z,83.90
2018-05-04T22:39:59.216Z,83.80
2018-05-04T22:42:27.584Z,83.80
2018-05-04T22:44:55.716Z,84.00
2018-05-04T22:47:24.664Z,83.90
2018-05-04T22:49:53.065Z,83.80
2018-05-04T22:52:21.193Z,83.90
2018-05-04T22:54:51.380Z,84.60
2018-05-04T22:57:19.733Z,83.80
2018-05-04T22:59:48.339Z,83.70
2018-05-04T23:02:17.024Z,83.70
2018-05-04T23:04:45.734Z,83.80
2018-05-04T23:07:14.892Z,83.70
2018-05-04T23:09:43.832Z,83.70
2018-05-04T23:12:11.941Z,83.70
2018-05-04T23:14:41.688Z,83.70
2018-05-04T23:17:09.994Z,83.70
2018-05-04T23:19:38.417Z,83.80
2018-05-04T23:22:06.491Z,83.80
2018-05-04T23:24:35.440Z,83.80
2018-05-04T23:27:03.620Z,83.70
2018-05-04T23:29:31.681Z,83.70
2018-05-04T23:31:59.964Z,83.70
2018-05-04T23:34:28.318Z,83.60
2018-05-04T23:36:56.447Z,83.40
2018-05-04T23:39:24.540Z,83.50
2018-05-04T23:41:53.723Z,83.20
2018-05-04T23:44:22.031Z,83.20
2018-05-04T23:46:50.065Z,83.10
2018-05-04T23:49:18.854Z,83.10
2018-05-04T23:51:47.988Z,82.90
2018-05-04T23:54:15.994Z,82.80
2018-05-04T23:56:44.080Z,83.20
2018-05-04T23:59:12.526Z,83.00
