createdAt,value
2019-02-22T00:01:42.455Z,51.50
2019-02-22T00:04:19.856Z,48.67
2019-02-22T00:06:50.477Z,48.67
2019-02-22T00:09:20.317Z,50.43
2019-02-22T00:11:50.594Z,47.60
2019-02-22T00:14:20.337Z,51.40
2019-02-22T00:16:51.434Z,48.37
2019-02-22T00:19:27.496Z,47.47
2019-02-22T00:21:57.824Z,47.10
2019-02-22T00:24:28.587Z,48.43
2019-02-22T00:26:58.612Z,45.13
2019-02-22T00:29:28.731Z,45.10
2019-02-22T00:31:59.749Z,50.13
2019-02-22T00:34:30.201Z,45.73
2019-02-22T00:37:00.534Z,45.13
2019-02-22T00:39:30.344Z,46.87
2019-02-22T00:42:00.336Z,48.60
2019-02-22T00:44:30.100Z,47.40
2019-02-22T00:47:03.873Z,54.17
2019-02-22T00:49:38.880Z,53.47
2019-02-22T00:52:14.140Z,50.80
2019-02-22T00:54:44.290Z,50.53
2019-02-22T00:57:14.400Z,47.70
2019-02-22T00:59:44.940Z,52.37
2019-02-22T01:02:22.745Z,50.27
2019-02-22T01:04:53.753Z,51.07
2019-02-22T01:07:24.117Z,53.70
2019-02-22T01:09:53.883Z,55.80
2019-02-22T01:12:23.647Z,54.23
2019-02-22T01:14:53.358Z,55.17
2019-02-22T01:17:24.847Z,63.93
2019-02-22T01:19:54.652Z,55.30
2019-02-22T01:22:35.791Z,56.20
2019-02-22T01:25:05.865Z,57.27
2019-02-22T01:27:36.073Z,56.90
2019-02-22T01:30:06.781Z,57.33
2019-02-22T01:32:40.294Z,56.57
2019-02-22T01:35:10.011Z,54.87
2019-02-22T01:37:42.641Z,54.07
2019-02-22T01:40:12.454Z,58.33
2019-02-22T01:42:42.287Z,66.80
2019-02-22T01:45:12.078Z,58.80
2019-02-22T01:47:42.115Z,61.60
2019-02-22T01:50:17.442Z,60.70
2019-02-22T01:52:47.322Z,68.50
2019-02-22T01:55:17.765Z,58.40
2019-02-22T01:57:47.614Z,59.87
2019-02-22T02:00:17.569Z,62.30
2019-02-22T02:02:47.903Z,57.67
2019-02-22T02:05:18.052Z,61.67
2019-02-22T02:07:48.191Z,61.83
2019-02-22T02:10:18.311Z,64.07
2019-02-22T02:12:48.136Z,69.93
2019-02-22T02:15:19.199Z,57.63
2019-02-22T02:17:51.594Z,59.00
2019-02-22T02:20:23.111Z,62.43
2019-02-22T02:22:55.630Z,63.83
2019-02-22T02:25:36.103Z,60.30
2019-02-22T02:28:06.472Z,60.87
2019-02-22T02:30:46.215Z,60.57
2019-02-22T02:33:27.146Z,60.53
2019-02-22T02:35:58.589Z,65.63
2019-02-22T02:38:28.687Z,64.90
2019-02-22T02:41:08.128Z,63.87
2019-02-22T02:43:34.721Z,63.33
2019-02-22T02:46:04.826Z,68.50
2019-02-22T02:48:34.431Z,63.40
2019-02-22T02:51:04.031Z,62.90
2019-02-22T02:53:34.322Z,64.17
2019-02-22T02:56:04.455Z,61.30
2019-02-22T02:58:34.243Z,70.23
2019-02-22T03:01:04.206Z,65.63
2019-02-22T03:03:34.349Z,64.60
2019-02-22T03:06:38.043Z,62.73
2019-02-22T03:09:09.884Z,64.53
2019-02-22T03:11:39.690Z,61.80
2019-02-22T03:14:09.784Z,64.33
2019-02-22T03:16:39.386Z,64.60
2019-02-22T03:19:10.594Z,62.70
2019-02-22T03:21:40.238Z,60.67
2019-02-22T03:24:09.850Z,61.37
2019-02-22T03:26:40.274Z,59.17
2019-02-22T03:29:09.871Z,63.37
2019-02-22T03:31:39.565Z,61.37
2019-02-22T03:34:09.179Z,62.57
2019-02-22T03:36:39.720Z,61.67
2019-02-22T03:39:09.355Z,59.93
2019-02-22T03:41:39.013Z,60.70
2019-02-22T03:44:09.040Z,63.47
2019-02-22T03:46:38.674Z,59.13
2019-02-22T03:49:08.290Z,58.83
2019-02-22T03:51:37.955Z,62.40
2019-02-22T03:54:07.639Z,60.57
2019-02-22T03:56:38.752Z,62.50
2019-02-22T03:59:08.626Z,62.90
2019-02-22T04:01:38.174Z,61.50
2019-02-22T04:04:11.252Z,60.07
2019-02-22T04:06:41.031Z,59.57
2019-02-22T04:09:17.033Z,62.80
2019-02-22T04:11:46.696Z,57.00
2019-02-22T04:14:16.408Z,60.73
2019-02-22T04:16:48.592Z,57.60
2019-02-22T04:19:18.321Z,56.90
2019-02-22T04:21:48.333Z,51.53
2019-02-22T04:24:17.906Z,56.10
2019-02-22T04:26:47.647Z,60.20
2019-02-22T04:29:17.399Z,56.27
2019-02-22T04:31:47.122Z,56.27
2019-02-22T04:34:16.728Z,58.43
2019-02-22T04:36:46.564Z,58.43
2019-02-22T04:39:16.175Z,61.20
2019-02-22T04:41:57.439Z,59.00
2019-02-22T04:44:17.410Z,59.73
2019-02-22T04:46:47.044Z,58.90
2019-02-22T04:49:21.563Z,59.00
2019-02-22T04:51:53.946Z,59.30
2019-02-22T04:54:24.324Z,58.10
2019-02-22T04:56:53.905Z,59.93
2019-02-22T04:59:23.833Z,57.93
2019-02-22T05:01:55.345Z,58.30
2019-02-22T05:04:25.103Z,61.63
2019-02-22T05:06:54.856Z,54.67
2019-02-22T05:09:24.986Z,61.97
2019-02-22T05:11:54.782Z,58.60
2019-02-22T05:14:24.534Z,58.60
2019-02-22T05:16:54.476Z,57.50
2019-02-22T05:19:24.190Z,59.43
2019-02-22T05:21:56.605Z,63.07
2019-02-22T05:24:26.204Z,56.73
2019-02-22T05:26:56.466Z,64.70
2019-02-22T05:29:26.175Z,72.47
2019-02-22T05:31:55.842Z,59.33
2019-02-22T05:34:25.430Z,63.67
2019-02-22T05:36:56.175Z,62.40
2019-02-22T05:39:26.175Z,70.13
2019-02-22T05:41:55.749Z,70.00
2019-02-22T05:44:25.382Z,67.83
2019-02-22T05:47:00.443Z,64.50
2019-02-22T05:49:26.281Z,63.27
2019-02-22T05:51:56.392Z,65.83
2019-02-22T05:54:25.960Z,63.67
2019-02-22T05:56:55.669Z,64.23
2019-02-22T05:59:25.406Z,64.57
2019-02-22T06:01:54.967Z,63.10
2019-02-22T06:04:29.796Z,62.37
2019-02-22T06:06:59.587Z,66.00
2019-02-22T06:09:40.828Z,64.83
2019-02-22T06:12:10.169Z,66.43
2019-02-22T06:14:40.296Z,65.97
2019-02-22T06:17:14.652Z,66.00
2019-02-22T06:19:45.160Z,65.50
2019-02-22T06:22:28.731Z,71.60
2019-02-22T06:24:49.080Z,66.07
2019-02-22T06:27:18.863Z,64.37
2019-02-22T06:29:49.895Z,67.13
2019-02-22T06:32:20.923Z,68.07
2019-02-22T06:34:50.725Z,66.23
2019-02-22T06:37:20.842Z,67.13
2019-02-22T06:39:50.395Z,64.97
2019-02-22T06:42:20.076Z,62.77
2019-02-22T06:44:51.895Z,63.93
2019-02-22T06:47:22.925Z,67.10
2019-02-22T06:49:53.171Z,71.57
2019-02-22T06:52:23.201Z,69.67
2019-02-22T06:54:57.685Z,62.93
2019-02-22T06:57:27.382Z,65.10
2019-02-22T06:59:57.168Z,67.50
2019-02-22T07:02:26.920Z,66.60
2019-02-22T07:04:56.586Z,61.37
2019-02-22T07:07:27.276Z,65.07
2019-02-22T07:10:04.926Z,73.50
2019-02-22T07:12:39.857Z,64.90
2019-02-22T07:15:13.819Z,67.70
2019-02-22T07:17:48.340Z,68.10
2019-02-22T07:20:19.730Z,160.30
2019-02-22T07:22:49.406Z,66.10
2019-02-22T07:25:19.239Z,66.50
2019-02-22T07:27:49.710Z,65.30
2019-02-22T07:30:20.144Z,66.93
2019-02-22T07:32:50.239Z,70.87
2019-02-22T07:35:20.126Z,70.87
2019-02-22T07:37:53.654Z,71.90
2019-02-22T07:40:23.295Z,64.70
2019-02-22T07:42:55.002Z,68.40
2019-02-22T07:45:27.172Z,66.90
2019-02-22T07:47:56.931Z,69.60
2019-02-22T07:50:26.839Z,70.73
2019-02-22T07:52:58.283Z,70.73
2019-02-22T07:55:29.503Z,72.03
2019-02-22T07:57:59.922Z,71.43
2019-02-22T08:00:29.754Z,66.50
2019-02-22T08:03:09.896Z,67.67
2019-02-22T08:05:44.469Z,71.40
2019-02-22T08:08:14.289Z,71.03
2019-02-22T08:10:46.755Z,68.53
2019-02-22T08:13:19.707Z,71.90
2019-02-22T08:15:48.268Z,66.70
2019-02-22T08:18:17.901Z,75.50
2019-02-22T08:20:47.727Z,65.40
2019-02-22T08:23:22.643Z,70.70
2019-02-22T08:25:52.969Z,67.13
2019-02-22T08:28:22.654Z,69.33
2019-02-22T08:30:52.350Z,78.17
2019-02-22T08:33:21.934Z,67.80
2019-02-22T08:35:53.326Z,68.00
2019-02-22T08:38:23.595Z,70.80
2019-02-22T08:40:53.965Z,72.07
2019-02-22T08:43:31.625Z,70.30
2019-02-22T08:45:58.517Z,70.67
2019-02-22T08:48:30.715Z,67.40
2019-02-22T08:51:02.335Z,71.67
2019-02-22T08:53:32.154Z,66.50
2019-02-22T08:56:02.195Z,68.77
2019-02-22T08:58:32.431Z,71.27
2019-02-22T09:01:02.261Z,68.73
2019-02-22T09:03:32.111Z,68.93
2019-02-22T09:06:02.102Z,64.30
2019-02-22T09:08:31.998Z,69.57
2019-02-22T09:11:02.526Z,67.30
2019-02-22T09:13:43.084Z,65.07
2019-02-22T09:16:14.922Z,62.00
2019-02-22T09:18:45.661Z,66.13
2019-02-22T09:21:18.111Z,62.73
2019-02-22T09:23:58.186Z,62.63
2019-02-22T09:26:28.225Z,59.50
2019-02-22T09:28:59.896Z,57.70
2019-02-22T09:31:29.819Z,74.00
2019-02-22T09:33:59.736Z,53.80
2019-02-22T09:36:29.827Z,57.43
2019-02-22T09:39:06.747Z,52.80
2019-02-22T09:41:42.438Z,49.97
2019-02-22T09:44:19.718Z,51.00
2019-02-22T09:46:52.877Z,54.90
2019-02-22T09:49:23.118Z,51.13
2019-02-22T09:51:53.176Z,49.93
2019-02-22T09:54:34.655Z,52.10
2019-02-22T09:57:17.591Z,52.03
2019-02-22T09:59:47.964Z,53.70
2019-02-22T10:02:17.983Z,51.47
2019-02-22T10:04:55.028Z,50.17
2019-02-22T10:07:21.161Z,50.40
2019-02-22T10:09:51.534Z,50.77
2019-02-22T10:12:21.230Z,46.57
2019-02-22T10:14:51.109Z,48.70
2019-02-22T10:17:22.760Z,46.97
2019-02-22T10:20:18.775Z,43.77
2019-02-22T10:23:01.658Z,46.47
2019-02-22T10:25:32.428Z,45.80
2019-02-22T10:28:05.186Z,41.03
2019-02-22T10:30:38.604Z,43.13
2019-02-22T10:33:11.944Z,43.23
2019-02-22T10:35:44.681Z,42.97
2019-02-22T10:38:15.481Z,42.70
2019-02-22T10:40:45.639Z,46.90
2019-02-22T10:43:16.262Z,43.20
2019-02-22T10:46:01.557Z,42.70
2019-02-22T10:48:33.910Z,44.90
2019-02-22T10:51:07.282Z,45.00
2019-02-22T10:53:41.238Z,40.47
2019-02-22T10:56:11.486Z,36.30
2019-02-22T10:58:43.186Z,40.07
2019-02-22T11:01:13.703Z,36.70
2019-02-22T11:03:44.153Z,35.83
2019-02-22T11:06:14.640Z,39.47
2019-02-22T11:08:46.222Z,35.77
2019-02-22T11:11:40.558Z,37.17
2019-02-22T11:14:10.809Z,34.43
2019-02-22T11:16:52.098Z,32.93
2019-02-22T11:19:26.578Z,32.77
2019-02-22T11:21:57.046Z,30.63
2019-02-22T11:24:29.227Z,27.60
2019-02-22T11:27:03.278Z,26.07
2019-02-22T11:29:39.409Z,23.03
2019-02-22T11:32:09.935Z,22.93
2019-02-22T11:34:40.591Z,18.87
2019-02-22T11:37:11.855Z,19.10
2019-02-22T11:39:42.853Z,20.03
2019-02-22T11:42:14.209Z,19.43
2019-02-22T11:45:09.239Z,18.23
2019-02-22T11:47:55.428Z,18.87
2019-02-22T11:50:27.482Z,21.03
2019-02-22T11:52:58.414Z,17.77
2019-02-22T11:55:30.203Z,17.53
2019-02-22T11:58:15.536Z,18.63
2019-02-22T12:00:51.694Z,14.20
2019-02-22T12:03:30.517Z,18.20
2019-02-22T12:06:01.846Z,26.80
2019-02-22T12:08:36.034Z,12.23
2019-02-22T12:11:06.070Z,21.67
2019-02-22T12:13:37.575Z,15.03
2019-02-22T12:16:07.483Z,13.77
2019-02-22T12:18:50.873Z,12.97
2019-02-22T12:21:23.198Z,15.00
2019-02-22T12:23:58.243Z,15.50
2019-02-22T12:26:31.963Z,17.17
2019-02-22T12:29:16.090Z,16.57
2019-02-22T12:31:47.119Z,12.40
2019-02-22T12:34:21.167Z,14.10
2019-02-22T12:37:01.515Z,14.80
2019-02-22T12:43:06.042Z,12.73
2019-02-22T12:45:38.425Z,11.30
2019-02-22T12:48:10.599Z,8.73
2019-02-22T12:50:44.394Z,8.57
2019-02-22T12:53:14.516Z,6.77
2019-02-22T12:55:45.614Z,31.50
2019-02-22T12:58:19.732Z,6.83
2019-02-22T13:00:49.866Z,8.00
2019-02-22T13:03:22.969Z,8.90
2019-02-22T13:05:53.017Z,8.70
2019-02-22T13:08:29.769Z,10.20
2019-02-22T13:11:12.489Z,7.80
2019-02-22T13:13:43.310Z,7.23
2019-02-22T13:16:24.648Z,13.40
2019-02-22T13:18:55.918Z,8.43
2019-02-22T13:21:26.679Z,6.50
2019-02-22T13:23:57.397Z,9.27
2019-02-22T13:26:30.551Z,8.70
2019-02-22T13:29:04.806Z,9.13
2019-02-22T13:31:35.352Z,5.27
2019-02-22T13:34:13.909Z,9.20
2019-02-22T13:36:49.314Z,14.27
2019-02-22T13:39:19.619Z,8.17
2019-02-22T13:41:49.747Z,9.87
2019-02-22T13:44:20.772Z,9.37
2019-02-22T13:47:05.639Z,6.87
2019-02-22T13:49:47.056Z,5.73
2019-02-22T13:52:19.364Z,5.57
2019-02-22T13:54:52.688Z,7.17
2019-02-22T13:57:22.303Z,5.43
2019-02-22T13:59:54.111Z,6.80
2019-02-22T14:02:37.791Z,6.70
2019-02-22T14:05:12.104Z,6.70
2019-02-22T14:07:55.291Z,4.60
2019-02-22T14:10:32.011Z,6.10
2019-02-22T14:13:05.175Z,4.97
2019-02-22T14:15:42.991Z,6.37
2019-02-22T14:18:17.758Z,5.50
2019-02-22T14:20:51.316Z,6.70
2019-02-22T14:23:31.337Z,10.23
2019-02-22T14:26:04.677Z,9.60
2019-02-22T14:28:38.512Z,8.90
2019-02-22T14:31:12.834Z,10.07
2019-02-22T14:33:42.913Z,5.90
2019-02-22T14:36:16.389Z,6.60
2019-02-22T14:38:50.425Z,6.30
2019-02-22T14:41:20.862Z,4.03
2019-02-22T14:43:51.665Z,6.13
2019-02-22T14:46:28.636Z,6.30
2019-02-22T14:49:05.024Z,8.23
2019-02-22T14:51:35.744Z,5.90
2019-02-22T14:54:07.928Z,48.07
2019-02-22T14:56:39.815Z,5.40
2019-02-22T14:59:09.550Z,5.60
2019-02-22T15:01:40.790Z,4.00
2019-02-22T15:04:16.317Z,5.47
2019-02-22T15:06:56.805Z,8.07
2019-02-22T15:09:26.770Z,6.40
2019-02-22T15:11:59.529Z,14.37
2019-02-22T15:14:30.014Z,6.57
2019-02-22T15:17:30.102Z,5.60
2019-02-22T15:20:15.093Z,10.20
2019-02-22T15:23:03.378Z,7.03
2019-02-22T15:25:52.341Z,6.03
2019-02-22T15:28:30.400Z,6.90
2019-02-22T15:31:09.941Z,4.90
2019-02-22T15:33:41.403Z,6.93
2019-02-22T15:36:16.801Z,5.47
2019-02-22T15:38:53.176Z,5.20
2019-02-22T15:41:29.490Z,5.83
2019-02-22T15:44:05.772Z,28.17
2019-02-22T15:46:38.120Z,6.10
2019-02-22T15:49:10.300Z,6.67
2019-02-22T15:51:48.969Z,6.77
2019-02-22T15:54:16.356Z,5.87
2019-02-22T15:56:50.459Z,6.03
2019-02-22T15:59:31.772Z,5.50
2019-02-22T16:02:13.678Z,5.50
2019-02-22T16:05:14.821Z,7.40
2019-02-22T16:07:59.246Z,6.20
2019-02-22T16:10:31.098Z,6.50
2019-02-22T16:13:05.513Z,7.23
2019-02-22T16:15:44.686Z,11.50
2019-02-22T16:18:26.494Z,6.10
2019-02-22T16:21:03.559Z,8.57
2019-02-22T16:23:44.343Z,8.30
2019-02-22T16:26:20.606Z,7.03
2019-02-22T16:28:54.313Z,6.97
2019-02-22T16:31:25.157Z,6.13
2019-02-22T16:34:03.900Z,8.37
2019-02-22T16:36:53.181Z,8.50
2019-02-22T16:39:34.641Z,7.33
2019-02-22T16:42:06.440Z,6.83
2019-02-22T16:44:38.760Z,7.77
2019-02-22T16:47:14.228Z,10.00
2019-02-22T16:50:11.091Z,7.63
2019-02-22T16:53:10.626Z,9.70
2019-02-22T16:55:48.905Z,5.70
2019-02-22T16:58:21.172Z,8.50
2019-02-22T17:00:57.758Z,7.43
2019-02-22T17:03:27.969Z,7.90
2019-02-22T17:06:02.961Z,13.60
2019-02-22T17:08:32.969Z,11.67
2019-02-22T17:11:06.593Z,9.77
2019-02-22T17:13:42.505Z,13.58
2019-02-22T17:16:27.512Z,10.73
2019-02-22T17:18:59.190Z,18.67
2019-02-22T17:21:32.256Z,9.10
2019-02-22T17:24:21.082Z,12.57
2019-02-22T17:27:04.362Z,11.07
2019-02-22T17:30:09.066Z,10.70
2019-02-22T17:32:56.964Z,11.20
2019-02-22T17:35:27.809Z,10.87
2019-02-22T17:38:02.366Z,21.63
2019-02-22T17:40:33.139Z,9.97
2019-02-22T17:43:03.423Z,12.90
2019-02-22T17:45:38.989Z,17.13
2019-02-22T17:48:30.088Z,11.90
2019-02-22T17:51:00.705Z,9.63
2019-02-22T17:53:31.194Z,13.20
2019-02-22T17:56:04.435Z,11.80
2019-02-22T17:58:34.790Z,7.73
2019-02-22T18:01:09.294Z,9.57
2019-02-22T18:03:45.358Z,11.93
2019-02-22T18:06:19.268Z,12.83
2019-02-22T18:08:54.915Z,10.67
2019-02-22T18:11:30.060Z,10.17
2019-02-22T18:14:06.213Z,13.43
2019-02-22T18:16:36.823Z,12.00
2019-02-22T18:19:19.313Z,11.40
2019-02-22T18:21:58.192Z,13.40
2019-02-22T18:24:36.223Z,10.57
2019-02-22T18:27:19.422Z,15.80
2019-02-22T18:30:03.330Z,24.83
2019-02-22T18:33:08.803Z,17.83
2019-02-22T18:35:54.475Z,14.60
2019-02-22T18:38:34.103Z,15.60
2019-02-22T18:41:06.281Z,14.63
2019-02-22T18:43:53.112Z,13.80
2019-02-22T18:46:24.177Z,18.80
2019-02-22T18:48:57.326Z,13.47
2019-02-22T18:51:33.076Z,53.63
2019-02-22T18:54:08.072Z,15.20
2019-02-22T18:56:48.177Z,18.27
2019-02-22T18:59:47.525Z,17.43
2019-02-22T19:02:18.781Z,16.17
2019-02-22T19:04:51.138Z,18.80
2019-02-22T19:07:35.487Z,21.77
2019-02-22T19:10:12.760Z,37.03
2019-02-22T19:12:59.683Z,24.23
2019-02-22T19:15:58.377Z,27.80
2019-02-22T19:18:31.223Z,16.57
2019-02-22T19:21:13.225Z,17.70
2019-02-22T19:23:52.529Z,20.30
2019-02-22T19:26:37.461Z,16.10
2019-02-22T19:29:16.687Z,15.50
2019-02-22T19:32:16.580Z,21.30
2019-02-22T19:34:53.857Z,68.03
2019-02-22T19:37:31.703Z,31.70
2019-02-22T19:40:16.055Z,59.43
2019-02-22T19:42:59.700Z,18.87
2019-02-22T19:45:30.264Z,16.90
2019-02-22T19:48:14.163Z,20.37
2019-02-22T19:51:02.200Z,23.83
2019-02-22T19:53:54.741Z,21.23
2019-02-22T19:56:55.243Z,18.30
2019-02-22T19:59:31.282Z,27.30
2019-02-22T20:02:12.589Z,20.63
2019-02-22T20:04:43.533Z,15.30
2019-02-22T20:07:25.343Z,23.10
2019-02-22T20:10:17.073Z,29.33
2019-02-22T20:12:43.124Z,26.37
2019-02-22T20:15:21.233Z,17.90
2019-02-22T20:17:54.998Z,28.63
2019-02-22T20:20:57.372Z,18.53
2019-02-22T20:23:49.298Z,18.47
2019-02-22T20:26:32.830Z,29.10
2019-02-22T20:29:06.398Z,48.73
2019-02-22T20:31:43.769Z,56.97
2019-02-22T20:34:29.159Z,31.00
2019-02-22T20:37:04.797Z,21.20
2019-02-22T20:39:44.066Z,17.17
2019-02-22T20:42:27.413Z,15.90
2019-02-22T20:45:30.446Z,19.40
2019-02-22T20:49:00.292Z,23.47
2019-02-22T20:51:31.504Z,20.23
2019-02-22T20:54:41.442Z,16.63
2019-02-22T20:57:14.365Z,20.40
2019-02-22T20:59:54.104Z,15.83
2019-02-22T21:02:32.609Z,20.07
2019-02-22T21:05:04.389Z,29.93
2019-02-22T21:07:52.086Z,23.50
2019-02-22T21:10:56.089Z,51.40
2019-02-22T21:14:07.207Z,24.27
2019-02-22T21:16:57.655Z,21.20
2019-02-22T21:20:00.037Z,17.40
2019-02-22T21:22:48.944Z,22.03
2019-02-22T21:25:19.725Z,19.07
2019-02-22T21:27:49.926Z,21.47
2019-02-22T21:30:35.471Z,19.03
2019-02-22T21:33:07.910Z,27.33
2019-02-22T21:35:58.529Z,26.60
2019-02-22T21:38:29.651Z,25.17
2019-02-22T21:41:09.684Z,19.57
2019-02-22T21:44:08.333Z,25.37
2019-02-22T21:47:01.080Z,37.17
2019-02-22T21:49:43.245Z,27.30
2019-02-22T21:52:19.489Z,16.37
2019-02-22T21:54:58.149Z,49.27
2019-02-22T21:57:49.132Z,26.33
2019-02-22T22:00:38.819Z,18.00
2019-02-22T22:03:25.742Z,28.80
2019-02-22T22:05:57.529Z,27.53
2019-02-22T22:08:38.434Z,25.20
2019-02-22T22:11:11.832Z,19.83
2019-02-22T22:13:44.799Z,36.43
2019-02-22T22:16:19.811Z,22.27
2019-02-22T22:18:53.094Z,22.10
2019-02-22T22:21:41.128Z,19.03
2019-02-22T22:24:28.852Z,26.50
2019-02-22T22:27:00.246Z,25.20
2019-02-22T22:29:31.922Z,22.20
2019-02-22T22:32:02.315Z,18.77
2019-02-22T22:34:41.470Z,103.60
2019-02-22T22:37:18.628Z,18.83
2019-02-22T22:40:00.632Z,51.43
2019-02-22T22:42:36.065Z,18.23
2019-02-22T22:45:11.947Z,24.37
2019-02-22T22:47:46.149Z,14.63
2019-02-22T22:50:17.328Z,22.37
2019-02-22T22:52:55.701Z,30.13
2019-02-22T22:55:28.504Z,17.00
2019-02-22T22:58:03.110Z,21.03
2019-02-22T23:01:04.559Z,19.83
2019-02-22T23:03:52.358Z,17.50
2019-02-22T23:06:42.489Z,23.27
2019-02-22T23:09:19.998Z,22.17
2019-02-22T23:11:51.482Z,17.57
2019-02-22T23:14:25.391Z,29.67
2019-02-22T23:17:02.220Z,25.37
2019-02-22T23:19:34.912Z,21.20
2019-02-22T23:22:16.674Z,20.20
2019-02-22T23:24:55.130Z,22.53
2019-02-22T23:27:37.509Z,26.63
2019-02-22T23:30:14.198Z,36.37
2019-02-22T23:32:48.013Z,25.17
2019-02-22T23:35:20.547Z,23.07
2019-02-22T23:37:57.648Z,22.43
2019-02-22T23:40:33.099Z,23.53
2019-02-22T23:43:05.959Z,43.17
2019-02-22T23:45:50.272Z,27.77
2019-02-22T23:48:24.477Z,26.13
2019-02-22T23:51:03.005Z,30.60
2019-02-22T23:53:40.222Z,22.00
2019-02-22T23:56:24.457Z,25.87
2019-02-22T23:59:05.370Z,32.77
