createdAt,value
2022-11-07T00:02:38.720Z,10.11
2022-11-07T00:07:40.177Z,10.17
2022-11-07T00:12:41.587Z,10.23
2022-11-07T00:17:42.954Z,10.26
2022-11-07T00:22:44.347Z,10.27
2022-11-07T00:27:45.794Z,10.28
2022-11-07T00:32:47.258Z,10.26
2022-11-07T00:37:48.633Z,10.24
2022-11-07T00:42:50.004Z,10.24
2022-11-07T00:47:51.994Z,10.22
2022-11-07T00:52:53.364Z,10.21
2022-11-07T00:57:55.760Z,10.24
2022-11-07T01:03:16.204Z,10.30
2022-11-07T01:08:17.743Z,10.34
2022-11-07T01:13:19.438Z,10.36
2022-11-07T01:18:21.068Z,10.39
2022-11-07T01:23:22.923Z,10.36
2022-11-07T01:28:24.352Z,10.28
2022-11-07T01:33:25.707Z,10.22
2022-11-07T01:38:27.113Z,10.15
2022-11-07T01:43:42.126Z,10.14
2022-11-07T01:48:51.411Z,10.14
2022-11-07T01:53:54.294Z,10.09
2022-11-07T01:58:56.477Z,9.99
2022-11-07T02:03:59.004Z,9.86
2022-11-07T02:09:00.392Z,9.71
2022-11-07T02:14:01.791Z,9.59
2022-11-07T02:19:08.463Z,9.45
2022-11-07T02:24:09.782Z,9.32
2022-11-07T02:29:12.838Z,9.35
2022-11-07T02:34:14.220Z,9.34
2022-11-07T02:39:15.770Z,9.24
2022-11-07T02:44:18.260Z,9.14
2022-11-07T02:49:19.633Z,9.07
2022-11-07T02:54:20.996Z,9.02
2022-11-07T02:59:26.764Z,8.96
2022-11-07T03:04:28.589Z,8.93
2022-11-07T03:09:29.959Z,8.96
2022-11-07T03:14:31.420Z,9.02
2022-11-07T03:19:32.879Z,8.99
2022-11-07T03:24:34.292Z,8.98
2022-11-07T03:29:35.658Z,8.94
2022-11-07T03:34:37.558Z,8.97
2022-11-07T03:39:38.981Z,8.95
2022-11-07T03:44:40.488Z,8.95
2022-11-07T03:49:41.842Z,8.96
2022-11-07T03:54:43.248Z,8.98
2022-11-07T03:59:44.633Z,8.97
2022-11-07T04:04:46.018Z,8.98
2022-11-07T04:09:47.381Z,8.99
2022-11-07T04:15:07.143Z,8.97
2022-11-07T04:20:09.239Z,9.06
2022-11-07T04:25:10.798Z,9.20
2022-11-07T04:30:26.728Z,9.32
2022-11-07T04:35:31.272Z,9.41
2022-11-07T04:40:32.673Z,9.48
2022-11-07T04:45:34.388Z,9.41
2022-11-07T04:50:35.760Z,9.38
2022-11-07T04:55:37.302Z,9.47
2022-11-07T05:00:38.785Z,9.59
2022-11-07T05:05:40.254Z,9.64
2022-11-07T05:10:41.947Z,9.68
2022-11-07T05:15:43.534Z,9.71
2022-11-07T05:20:44.925Z,9.69
2022-11-07T05:25:50.419Z,9.61
2022-11-07T05:30:51.790Z,9.51
2022-11-07T05:35:53.171Z,9.41
2022-11-07T05:40:54.534Z,9.30
2022-11-07T05:46:00.526Z,9.24
2022-11-07T05:51:02.262Z,9.16
2022-11-07T05:56:03.893Z,9.04
2022-11-07T06:01:06.507Z,8.94
2022-11-07T06:06:07.987Z,8.88
2022-11-07T06:11:09.431Z,8.85
2022-11-07T06:16:10.788Z,8.81
2022-11-07T06:21:12.170Z,8.86
2022-11-07T06:26:13.679Z,8.93
2022-11-07T06:31:15.055Z,8.99
2022-11-07T06:36:16.477Z,9.06
2022-11-07T06:41:17.861Z,9.12
2022-11-07T06:46:22.545Z,9.20
2022-11-07T06:51:24.016Z,9.29
2022-11-07T06:56:25.383Z,9.37
2022-11-07T07:01:26.928Z,9.46
2022-11-07T07:06:28.427Z,9.54
2022-11-07T07:11:29.803Z,9.63
2022-11-07T07:16:31.821Z,9.73
2022-11-07T07:21:33.314Z,9.86
2022-11-07T07:26:34.692Z,9.99
2022-11-07T07:31:36.100Z,10.08
2022-11-07T07:36:37.504Z,10.17
2022-11-07T07:41:40.306Z,10.21
2022-11-07T07:46:42.017Z,10.24
2022-11-07T07:51:43.410Z,10.29
2022-11-07T07:56:44.874Z,10.39
2022-11-07T08:01:48.024Z,10.50
2022-11-07T08:06:52.394Z,10.63
2022-11-07T08:11:53.833Z,10.78
2022-11-07T08:16:55.387Z,10.89
2022-11-07T08:21:56.952Z,10.98
2022-11-07T08:26:58.353Z,11.04
2022-11-07T08:31:59.715Z,11.04
2022-11-07T08:37:01.080Z,11.13
2022-11-07T08:42:02.475Z,11.27
2022-11-07T08:47:08.459Z,11.39
2022-11-07T08:52:10.137Z,11.50
2022-11-07T08:57:11.746Z,11.64
2022-11-07T09:07:38.229Z,11.93
2022-11-07T09:12:47.729Z,12.09
2022-11-07T09:17:50.913Z,12.21
2022-11-07T09:22:56.602Z,12.35
2022-11-07T09:28:03.465Z,12.46
2022-11-07T09:33:04.894Z,12.58
2022-11-07T09:38:06.264Z,12.73
2022-11-07T09:43:29.806Z,12.86
2022-11-07T09:48:49.142Z,13.01
2022-11-07T09:53:58.537Z,13.18
2022-11-07T09:59:12.738Z,13.30
2022-11-07T10:04:24.890Z,13.42
2022-11-07T10:09:39.732Z,13.47
2022-11-07T10:14:55.033Z,13.52
2022-11-07T10:20:19.220Z,13.47
2022-11-07T10:25:35.304Z,13.42
2022-11-07T10:30:37.507Z,13.43
2022-11-07T10:35:44.476Z,13.47
2022-11-07T10:40:48.190Z,13.47
2022-11-07T10:45:53.187Z,13.55
2022-11-07T10:50:55.975Z,13.63
2022-11-07T10:55:58.151Z,13.56
2022-11-07T11:01:08.617Z,13.56
2022-11-07T11:06:19.310Z,13.63
2022-11-07T11:11:20.734Z,13.70
2022-11-07T11:16:30.947Z,13.76
2022-11-07T11:21:43.063Z,13.82
2022-11-07T11:26:48.878Z,13.91
2022-11-07T11:31:55.313Z,14.03
2022-11-07T11:37:06.244Z,14.14
2022-11-07T11:42:25.378Z,14.18
2022-11-07T11:47:37.926Z,14.24
2022-11-07T11:52:39.831Z,14.16
2022-11-07T11:57:59.025Z,14.04
2022-11-07T12:03:27.663Z,13.94
2022-11-07T12:08:58.685Z,13.89
2022-11-07T12:14:15.157Z,13.83
2022-11-07T12:19:22.734Z,13.74
2022-11-07T12:24:42.622Z,13.68
2022-11-07T12:30:15.376Z,13.68
2022-11-07T12:35:37.541Z,13.65
2022-11-07T12:40:53.475Z,13.66
2022-11-07T12:46:19.320Z,13.68
2022-11-07T12:51:39.134Z,13.67
2022-11-07T12:56:42.071Z,13.65
2022-11-07T13:02:02.421Z,13.65
2022-11-07T13:07:14.725Z,13.67
2022-11-07T13:12:28.402Z,13.63
2022-11-07T13:17:40.045Z,13.62
2022-11-07T13:22:41.556Z,13.61
2022-11-07T13:27:59.492Z,13.59
2022-11-07T13:33:01.976Z,13.63
2022-11-07T13:38:11.551Z,13.65
2022-11-07T13:43:41.876Z,13.67
2022-11-07T13:48:52.271Z,13.72
2022-11-07T13:54:05.080Z,13.78
2022-11-07T13:59:15.949Z,13.79
2022-11-07T14:04:23.104Z,13.72
2022-11-07T14:09:28.722Z,13.65
2022-11-07T14:14:30.259Z,13.58
2022-11-07T14:19:32.528Z,13.54
2022-11-07T14:24:37.100Z,13.53
2022-11-07T14:29:38.610Z,13.49
2022-11-07T14:34:45.701Z,13.45
2022-11-07T14:39:48.975Z,13.42
2022-11-07T14:44:56.626Z,13.43
2022-11-07T14:50:01.549Z,13.40
2022-11-07T14:55:31.105Z,13.37
2022-11-07T15:00:35.944Z,13.31
2022-11-07T15:11:23.619Z,13.29
2022-11-07T15:16:34.110Z,13.28
2022-11-07T15:21:38.373Z,13.27
2022-11-07T15:26:40.093Z,13.21
2022-11-07T15:31:48.622Z,13.16
2022-11-07T15:36:53.279Z,13.11
2022-11-07T15:41:55.041Z,13.10
2022-11-07T15:46:56.593Z,13.11
2022-11-07T15:51:58.222Z,13.14
2022-11-07T15:57:03.642Z,13.15
2022-11-07T16:02:10.386Z,13.12
2022-11-07T16:07:18.142Z,13.07
2022-11-07T16:12:19.711Z,13.01
2022-11-07T16:17:21.108Z,13.02
2022-11-07T16:22:22.772Z,12.99
2022-11-07T16:27:24.188Z,12.96
2022-11-07T16:32:25.553Z,12.96
2022-11-07T16:37:34.261Z,12.95
2022-11-07T16:42:44.502Z,12.95
2022-11-07T16:48:27.437Z,12.96
2022-11-07T16:54:09.872Z,12.98
2022-11-07T17:04:49.612Z,12.93
2022-11-07T17:11:03.486Z,12.89
2022-11-07T17:16:25.323Z,12.87
2022-11-07T17:22:30.073Z,12.87
2022-11-07T17:27:57.494Z,12.82
2022-11-07T17:33:48.161Z,12.70
2022-11-07T17:39:49.178Z,12.55
2022-11-07T17:51:58.276Z,12.26
2022-11-07T18:10:23.944Z,12.12
2022-11-07T18:16:29.413Z,12.08
2022-11-07T18:22:06.560Z,11.95
2022-11-07T18:33:51.776Z,11.93
2022-11-07T18:39:25.444Z,11.99
2022-11-07T18:44:32.660Z,12.07
2022-11-07T18:50:35.848Z,12.10
2022-11-07T18:55:47.352Z,12.06
2022-11-07T19:01:05.824Z,12.04
2022-11-07T19:06:25.411Z,11.90
2022-11-07T19:11:44.296Z,11.82
2022-11-07T19:23:04.629Z,11.69
2022-11-07T19:28:32.558Z,11.70
2022-11-07T19:33:37.115Z,11.67
2022-11-07T19:40:41.646Z,11.64
2022-11-07T19:46:03.405Z,11.61
2022-11-07T20:16:24.970Z,11.65
2022-11-07T20:22:12.157Z,11.63
2022-11-07T20:29:26.995Z,11.58
2022-11-07T20:33:40.665Z,11.46
2022-11-07T20:39:21.560Z,11.30
2022-11-07T20:44:43.518Z,11.22
2022-11-07T20:49:51.198Z,11.20
2022-11-07T20:55:27.613Z,11.17
2022-11-07T21:00:58.166Z,11.10
2022-11-07T21:06:11.685Z,11.01
2022-11-07T21:11:18.450Z,10.98
2022-11-07T21:17:23.111Z,11.05
2022-11-07T21:24:26.406Z,11.23
2022-11-07T21:29:28.094Z,11.42
2022-11-07T21:34:30.797Z,11.53
2022-11-07T21:39:32.432Z,11.55
2022-11-07T21:44:33.825Z,11.54
2022-11-07T21:49:35.265Z,11.54
2022-11-07T21:54:36.616Z,11.54
2022-11-07T21:59:37.981Z,11.55
2022-11-07T22:04:39.419Z,11.63
2022-11-07T22:09:40.812Z,11.65
2022-11-07T22:14:42.862Z,11.67
2022-11-07T22:19:44.257Z,11.67
2022-11-07T22:24:45.716Z,11.61
2022-11-07T22:29:47.308Z,11.56
2022-11-07T22:34:48.660Z,11.53
2022-11-07T22:39:50.049Z,11.49
2022-11-07T22:44:51.527Z,11.51
2022-11-07T22:49:52.896Z,11.55
2022-11-07T22:54:54.239Z,11.57
2022-11-07T22:59:55.601Z,11.59
2022-11-07T23:04:56.952Z,11.56
2022-11-07T23:10:00.927Z,11.55
2022-11-07T23:15:02.589Z,11.56
2022-11-07T23:20:05.452Z,11.57
2022-11-07T23:25:07.463Z,11.61
2022-11-07T23:30:09.209Z,11.66
2022-11-07T23:35:10.565Z,11.69
2022-11-07T23:40:12.462Z,11.74
2022-11-07T23:45:32.387Z,11.77
2022-11-07T23:50:52.260Z,11.80
2022-11-07T23:55:53.656Z,11.85
