createdAt,value
2022-10-21T08:46:02.875Z,584.00
2022-10-21T10:38:40.650Z,1204.00
2022-10-21T10:39:40.512Z,1264.00
2022-10-21T10:40:40.669Z,1296.00
2022-10-21T10:41:40.366Z,1232.00
2022-10-21T10:42:40.486Z,1124.00
2022-10-21T10:43:40.238Z,1032.00
2022-10-21T10:44:40.175Z,1060.00
2022-10-21T10:45:40.111Z,1132.00
2022-10-21T10:46:40.097Z,1044.00
2022-10-21T10:47:40.190Z,976.00
2022-10-21T10:48:39.922Z,928.00
2022-10-21T10:49:39.865Z,864.00
2022-10-21T10:50:39.801Z,828.00
2022-10-21T10:51:39.739Z,856.00
2022-10-21T10:52:39.681Z,940.00
2022-10-21T10:53:39.615Z,1016.00
2022-10-21T10:54:39.633Z,1084.00
2022-10-21T11:07:50.697Z,1564.00
2022-10-21T11:08:50.732Z,1512.00
2022-10-21T11:14:58.433Z,1540.00
2022-10-21T11:20:06.323Z,2112.00
2022-10-21T11:21:06.236Z,2144.00
2022-10-21T11:23:10.603Z,2004.00
2022-10-21T11:24:10.498Z,1860.00
2022-10-21T11:26:14.838Z,1652.00
2022-10-21T11:27:18.216Z,1604.00
2022-10-21T11:29:19.198Z,1456.00
2022-10-21T11:30:19.048Z,1500.00
2022-10-21T11:32:23.433Z,1692.00
2022-10-21T11:33:23.320Z,1700.00
2022-10-21T11:34:23.255Z,1672.00
2022-10-21T11:35:23.205Z,1640.00
2022-10-21T11:36:23.136Z,1644.00
2022-10-21T11:37:23.070Z,1636.00
2022-10-21T11:38:23.007Z,1624.00
2022-10-21T11:39:22.952Z,1716.00
2022-10-21T11:40:22.883Z,1828.00
2022-10-21T11:41:25.615Z,1880.00
2022-10-21T11:42:22.765Z,1836.00
2022-10-21T11:43:22.713Z,1764.00
2022-10-21T11:44:26.042Z,1708.00
2022-10-21T11:45:22.580Z,1656.00
2022-10-21T11:46:22.514Z,1608.00
2022-10-21T11:47:22.454Z,1536.00
2022-10-21T11:48:22.390Z,1472.00
2022-10-21T11:49:22.330Z,1548.00
2022-10-21T11:50:22.284Z,1644.00
2022-10-21T11:51:22.209Z,1704.00
2022-10-21T11:52:22.145Z,1640.00
2022-10-21T11:53:22.084Z,1508.00
2022-10-21T11:54:22.021Z,1416.00
2022-10-21T11:55:21.965Z,1420.00
2022-10-21T11:56:21.900Z,1452.00
2022-10-21T11:57:21.841Z,1512.00
2022-10-21T11:58:21.775Z,1492.00
2022-10-21T11:59:21.758Z,1416.00
2022-10-21T12:00:21.749Z,1328.00
2022-10-21T12:01:21.595Z,1284.00
2022-10-21T12:02:21.588Z,1316.00
2022-10-21T12:03:21.474Z,1332.00
2022-10-21T12:04:21.415Z,1316.00
2022-10-21T12:05:21.369Z,1328.00
2022-10-21T12:06:21.287Z,1372.00
2022-10-21T12:07:21.223Z,1412.00
2022-10-21T12:08:21.222Z,1416.00
2022-10-21T12:09:21.105Z,1356.00
2022-10-21T12:10:21.059Z,1244.00
2022-10-21T12:11:20.979Z,1252.00
2022-10-21T12:12:20.920Z,1372.00
2022-10-21T12:13:20.902Z,1444.00
2022-10-21T12:14:20.793Z,1488.00
2022-10-21T12:15:20.733Z,1504.00
2022-10-21T12:16:20.759Z,1492.00
2022-10-21T12:17:20.616Z,1492.00
2022-10-21T12:18:20.553Z,1532.00
2022-10-21T12:19:20.493Z,1560.00
2022-10-21T12:20:23.010Z,1540.00
2022-10-21T12:21:20.373Z,1528.00
2022-10-21T12:22:20.305Z,1540.00
2022-10-21T12:23:20.251Z,1520.00
2022-10-21T12:24:20.187Z,1500.00
2022-10-21T12:25:20.124Z,1444.00
2022-10-21T12:26:20.072Z,1388.00
2022-10-21T12:27:20.007Z,1344.00
2022-10-21T12:28:19.965Z,1316.00
2022-10-21T12:29:19.881Z,1304.00
2022-10-21T12:30:23.399Z,1280.00
2022-10-21T12:31:19.756Z,1224.00
2022-10-21T12:32:20.537Z,1180.00
2022-10-21T12:33:19.637Z,1144.00
2022-10-21T12:34:19.575Z,1060.00
2022-10-21T12:35:19.509Z,1016.00
2022-10-21T12:36:19.459Z,1016.00
2022-10-21T12:37:19.392Z,1012.00
2022-10-21T12:38:19.328Z,992.00
2022-10-21T12:39:19.288Z,968.00
2022-10-21T12:40:19.215Z,936.00
2022-10-21T12:41:19.153Z,936.00
2022-10-21T12:42:19.087Z,956.00
2022-10-21T12:43:19.027Z,952.00
2022-10-21T12:44:18.964Z,920.00
2022-10-21T12:45:18.904Z,880.00
2022-10-21T12:46:18.841Z,860.00
2022-10-21T12:47:18.782Z,872.00
2022-10-21T12:48:18.780Z,908.00
2022-10-21T12:49:18.663Z,964.00
2022-10-21T12:50:18.600Z,1036.00
2022-10-21T12:51:18.544Z,1084.00
2022-10-21T12:52:18.474Z,1108.00
2022-10-21T12:53:18.432Z,1116.00
2022-10-21T12:54:18.361Z,1096.00
2022-10-21T12:55:18.292Z,1060.00
2022-10-21T12:56:18.228Z,1012.00
2022-10-21T12:57:18.173Z,940.00
2022-10-21T12:58:18.108Z,880.00
2022-10-21T12:59:18.045Z,860.00
2022-10-21T13:00:18.013Z,860.00
2022-10-21T13:01:17.957Z,880.00
2022-10-21T13:02:17.857Z,908.00
2022-10-21T13:03:17.801Z,936.00
2022-10-21T13:04:17.739Z,996.00
2022-10-21T13:05:17.686Z,1088.00
2022-10-21T13:06:17.622Z,1188.00
2022-10-21T13:07:17.556Z,1264.00
2022-10-21T13:08:17.510Z,1296.00
2022-10-21T13:09:17.467Z,1308.00
2022-10-21T13:10:17.371Z,1328.00
2022-10-21T13:11:17.312Z,1356.00
2022-10-21T13:12:17.255Z,1376.00
2022-10-21T13:13:17.189Z,1392.00
2022-10-21T13:14:17.141Z,1512.00
2022-10-21T13:15:17.064Z,1660.00
2022-10-21T13:16:17.003Z,1712.00
2022-10-21T13:17:16.942Z,1876.00
2022-10-21T13:18:16.881Z,1792.00
2022-10-21T13:19:16.820Z,1680.00
2022-10-21T13:20:16.757Z,1576.00
2022-10-21T13:21:18.394Z,1508.00
2022-10-21T13:22:16.638Z,1452.00
2022-10-21T13:23:16.573Z,1428.00
2022-10-21T13:24:16.513Z,1416.00
2022-10-21T13:25:16.456Z,1356.00
2022-10-21T13:26:16.390Z,1348.00
2022-10-21T13:27:16.330Z,1300.00
2022-10-21T13:28:16.271Z,1236.00
2022-10-21T13:29:16.597Z,1148.00
2022-10-21T13:30:16.142Z,1076.00
2022-10-21T13:31:16.085Z,984.00
2022-10-21T13:32:16.019Z,912.00
2022-10-21T13:33:15.961Z,888.00
2022-10-21T13:34:15.901Z,872.00
2022-10-21T13:35:15.839Z,844.00
2022-10-21T13:36:15.786Z,820.00
2022-10-21T13:37:15.725Z,788.00
2022-10-21T13:38:15.653Z,756.00
2022-10-21T13:39:15.594Z,716.00
2022-10-21T13:40:15.538Z,676.00
2022-10-21T13:41:15.476Z,644.00
2022-10-21T13:42:17.330Z,620.00
2022-10-21T13:43:15.368Z,604.00
2022-10-21T13:44:15.282Z,596.00
2022-10-21T13:45:15.226Z,620.00
2022-10-21T13:46:15.166Z,656.00
2022-10-21T13:47:15.106Z,664.00
2022-10-21T13:48:15.043Z,628.00
2022-10-21T13:49:14.979Z,584.00
2022-10-21T13:50:14.922Z,552.00
2022-10-21T13:51:14.861Z,528.00
2022-10-21T13:52:14.801Z,504.00
2022-10-21T13:53:14.733Z,508.00
2022-10-21T13:54:14.673Z,528.00
2022-10-21T13:55:14.612Z,544.00
2022-10-21T13:56:14.555Z,548.00
2022-10-21T13:57:14.507Z,552.00
2022-10-21T13:58:14.426Z,548.00
2022-10-21T13:59:14.367Z,524.00
2022-10-21T14:00:14.306Z,492.00
2022-10-21T14:01:14.261Z,464.00
2022-10-21T14:02:14.178Z,428.00
2022-10-21T14:03:14.119Z,400.00
2022-10-21T14:04:14.066Z,380.00
2022-10-21T14:05:13.997Z,380.00
2022-10-21T14:06:13.936Z,384.00
2022-10-21T14:07:13.877Z,416.00
2022-10-21T14:08:13.810Z,456.00
2022-10-21T14:09:13.789Z,488.00
2022-10-21T14:10:13.688Z,512.00
2022-10-21T14:11:13.625Z,560.00
2022-10-21T14:12:13.566Z,596.00
2022-10-21T14:13:13.503Z,584.00
2022-10-21T14:14:13.443Z,552.00
2022-10-21T14:15:13.378Z,536.00
2022-10-21T14:16:13.320Z,524.00
2022-10-21T14:17:13.260Z,516.00
2022-10-21T14:18:13.196Z,524.00
2022-10-21T14:19:13.132Z,540.00
2022-10-21T14:20:13.067Z,540.00
2022-10-21T14:21:13.012Z,532.00
2022-10-21T14:22:12.958Z,520.00
2022-10-21T14:23:12.881Z,516.00
2022-10-21T14:24:12.830Z,512.00
2022-10-21T14:25:12.770Z,516.00
2022-10-21T14:26:12.698Z,520.00
2022-10-21T14:27:12.656Z,540.00
2022-10-21T14:28:12.575Z,560.00
2022-10-21T14:29:12.519Z,556.00
2022-10-21T14:30:12.458Z,532.00
2022-10-21T14:31:12.401Z,492.00
2022-10-21T14:32:12.336Z,464.00
2022-10-21T14:33:12.274Z,444.00
2022-10-21T14:34:12.210Z,444.00
2022-10-21T14:35:12.146Z,448.00
2022-10-21T14:36:12.089Z,440.00
2022-10-21T14:37:12.200Z,420.00
2022-10-21T14:38:11.960Z,392.00
2022-10-21T14:39:11.901Z,356.00
2022-10-21T14:40:11.888Z,332.00
2022-10-21T14:41:11.775Z,320.00
2022-10-21T14:42:11.718Z,316.00
2022-10-21T14:43:11.655Z,316.00
2022-10-21T14:44:11.605Z,324.00
2022-10-21T14:45:11.533Z,332.00
2022-10-21T14:46:11.467Z,336.00
2022-10-21T14:47:11.408Z,340.00
2022-10-21T14:48:11.347Z,348.00
2022-10-21T14:49:11.313Z,360.00
2022-10-21T14:50:11.227Z,372.00
2022-10-21T14:51:11.160Z,380.00
2022-10-21T14:52:11.098Z,380.00
2022-10-21T14:53:11.035Z,380.00
2022-10-21T14:54:10.974Z,388.00
2022-10-21T14:55:10.909Z,396.00
2022-10-21T14:56:10.852Z,412.00
2022-10-21T14:57:10.790Z,416.00
2022-10-21T14:58:10.751Z,420.00
2022-10-21T14:59:10.661Z,424.00
2022-10-21T15:00:10.607Z,416.00
2022-10-21T15:01:10.543Z,416.00
2022-10-21T15:02:10.480Z,408.00
2022-10-21T15:03:10.486Z,400.00
2022-10-21T15:04:10.357Z,384.00
2022-10-21T15:05:10.292Z,372.00
2022-10-21T15:06:10.227Z,348.00
2022-10-21T15:07:10.169Z,320.00
2022-10-21T15:08:10.107Z,296.00
2022-10-21T15:09:10.152Z,288.00
2022-10-21T15:10:09.983Z,276.00
2022-10-21T15:11:09.922Z,272.00
2022-10-21T15:12:09.914Z,276.00
2022-10-21T15:13:09.798Z,296.00
2022-10-21T15:14:09.735Z,308.00
2022-10-21T15:15:09.673Z,312.00
2022-10-21T15:16:09.611Z,312.00
2022-10-21T15:17:09.544Z,312.00
2022-10-21T15:18:09.486Z,304.00
2022-10-21T15:19:09.430Z,300.00
2022-10-21T15:20:09.364Z,296.00
2022-10-21T15:21:09.300Z,284.00
2022-10-21T15:22:09.240Z,280.00
2022-10-21T15:23:09.172Z,284.00
2022-10-21T15:24:09.118Z,284.00
2022-10-21T15:25:09.053Z,288.00
2022-10-21T15:26:08.997Z,284.00
2022-10-21T15:27:08.929Z,272.00
2022-10-21T15:28:08.949Z,264.00
2022-10-21T15:29:08.805Z,268.00
2022-10-21T15:30:08.738Z,268.00
2022-10-21T15:31:08.686Z,264.00
2022-10-21T15:32:08.634Z,268.00
2022-10-21T15:33:08.558Z,260.00
2022-10-21T15:34:08.495Z,252.00
2022-10-21T15:35:08.432Z,248.00
2022-10-21T15:36:08.367Z,240.00
2022-10-21T15:37:08.306Z,232.00
2022-10-21T15:38:08.245Z,216.00
2022-10-21T15:39:09.317Z,204.00
2022-10-21T15:40:08.124Z,196.00
2022-10-21T15:41:08.061Z,184.00
2022-10-21T15:42:08.002Z,176.00
2022-10-21T15:43:07.938Z,164.00
2022-10-21T15:44:07.874Z,156.00
2022-10-21T15:45:07.810Z,140.00
2022-10-21T15:46:07.750Z,132.00
2022-10-21T15:47:07.686Z,120.00
2022-10-21T15:48:07.626Z,116.00
2022-10-21T15:49:07.563Z,108.00
2022-10-21T15:50:07.500Z,100.00
2022-10-21T15:51:07.435Z,88.00
2022-10-21T15:52:07.375Z,80.00
2022-10-21T15:53:07.318Z,80.00
2022-10-21T15:54:07.246Z,72.00
2022-10-21T15:55:07.183Z,68.00
2022-10-21T15:56:07.126Z,64.00
2022-10-21T15:57:07.062Z,64.00
2022-10-21T15:58:06.995Z,60.00
2022-10-21T15:59:06.933Z,56.00
2022-10-21T16:00:06.967Z,52.00
2022-10-21T16:01:06.858Z,48.00
2022-10-21T16:02:07.856Z,44.00
2022-10-21T16:03:06.687Z,40.00
2022-10-21T16:04:06.627Z,40.00
2022-10-21T16:05:06.558Z,36.00
2022-10-21T16:06:06.498Z,36.00
2022-10-21T16:07:06.447Z,36.00
2022-10-21T16:08:06.379Z,32.00
2022-10-21T16:09:06.386Z,28.00
2022-10-21T16:10:06.250Z,28.00
2022-10-21T16:11:06.244Z,24.00
2022-10-21T16:12:06.126Z,24.00
2022-10-21T16:13:06.066Z,24.00
2022-10-21T16:14:06.001Z,20.00
2022-10-21T16:15:05.933Z,16.00
2022-10-21T16:16:05.891Z,20.00
2022-10-21T16:17:05.817Z,20.00
2022-10-21T16:18:05.753Z,16.00
2022-10-21T16:19:05.683Z,16.00
2022-10-21T16:20:05.671Z,16.00
2022-10-21T16:21:05.562Z,12.00
2022-10-21T16:22:05.500Z,12.00
2022-10-21T16:23:05.441Z,12.00
2022-10-21T16:24:05.376Z,12.00
2022-10-21T16:25:05.385Z,12.00
2022-10-21T16:26:05.249Z,8.00
2022-10-21T16:27:05.195Z,12.00
2022-10-21T16:28:05.125Z,12.00
2022-10-21T16:29:05.159Z,12.00
2022-10-21T16:30:05.012Z,8.00
2022-10-21T16:31:04.938Z,8.00
2022-10-21T16:32:04.870Z,8.00
2022-10-21T16:33:04.838Z,8.00
2022-10-21T16:34:04.750Z,8.00
2022-10-21T16:35:04.687Z,8.00
2022-10-21T16:36:04.620Z,0.00
2022-10-21T16:37:04.565Z,0.00
2022-10-21T20:02:53.823Z,0.00
2022-10-21T20:03:54.080Z,0.00
2022-10-21T22:09:46.583Z,0.00
2022-10-21T22:10:46.847Z,0.00
2022-10-21T23:30:44.282Z,0.00
2022-10-21T23:31:44.035Z,0.00
