createdAt,value
2022-09-03T00:03:48.131Z,2265.71069
2022-09-03T00:18:50.353Z,2537.81152
2022-09-03T00:33:52.601Z,2763.21509
2022-09-03T00:48:55.615Z,1612.84839
2022-09-03T01:03:59.213Z,1195.26794
2022-09-03T01:19:01.517Z,863.89764
2022-09-03T01:34:03.721Z,813.60834
2022-09-03T01:49:05.923Z,557.67194
2022-09-03T02:04:08.107Z,290.95929
2022-09-03T02:19:10.331Z,89.80225
2022-09-03T02:34:12.593Z,30.53276
2022-09-03T02:49:14.964Z,5.38813
2022-09-03T03:04:17.119Z,0
2022-09-03T03:19:19.321Z,0
2022-09-03T03:34:21.655Z,0
2022-09-03T03:49:23.823Z,0
2022-09-03T04:04:26.036Z,0
2022-09-03T04:19:28.328Z,0
2022-09-03T04:34:30.568Z,0
2022-09-03T04:49:32.795Z,0
2022-09-03T05:04:35.115Z,0
2022-09-03T05:19:37.446Z,0
2022-09-03T05:34:39.624Z,0
2022-09-03T05:49:41.875Z,0
2022-09-03T06:04:44.294Z,0
2022-09-03T06:19:46.566Z,0
2022-09-03T06:34:48.743Z,0
2022-09-03T06:49:50.936Z,0
2022-09-03T07:04:53.090Z,0
2022-09-03T07:19:56.548Z,0
2022-09-03T07:34:58.760Z,0
2022-09-03T07:50:00.981Z,0
2022-09-03T08:05:03.170Z,0
2022-09-03T08:20:05.529Z,0
2022-09-03T08:35:07.740Z,0
2022-09-03T08:50:10.099Z,0
2022-09-03T09:05:14.326Z,0
2022-09-03T09:20:16.821Z,0
2022-09-03T09:35:19.050Z,0
2022-09-03T09:50:26.036Z,0
2022-09-03T10:05:28.791Z,0
2022-09-03T10:20:31.110Z,0
2022-09-03T10:35:33.360Z,0
2022-09-03T10:50:35.548Z,0
2022-09-03T11:05:37.900Z,0
2022-09-03T11:20:40.093Z,0
2022-09-03T11:35:42.312Z,0
2022-09-03T11:50:44.700Z,0
2022-09-03T12:05:47.566Z,0
2022-09-03T12:20:49.807Z,0
2022-09-03T12:36:00.023Z,0.89802
2022-09-03T12:51:47.949Z,8.98022
2022-09-03T13:06:52.027Z,44.90112
2022-09-03T13:21:54.198Z,197.56494
2022-09-03T13:36:56.414Z,351.1268
2022-09-03T13:51:58.662Z,503.79062
2022-09-03T14:07:00.847Z,1057.87048
2022-09-03T14:22:03.007Z,13887.01953
2022-09-03T14:37:05.260Z,2425.55859
2022-09-03T14:52:07.657Z,4458.68164
2022-09-03T15:07:09.869Z,13298.81445
2022-09-03T15:22:12.080Z,5106.15576
2022-09-03T15:37:14.418Z,2923.96118
2022-09-03T15:52:16.612Z,5117.83008
2022-09-03T16:07:18.819Z,4046.48926
2022-09-03T16:22:21.008Z,5714.11719
2022-09-03T16:37:23.220Z,6240.3584
2022-09-03T16:52:37.863Z,3195.16406
2022-09-03T17:07:40.753Z,3447.5083
2022-09-03T17:22:43.013Z,4738.86475
2022-09-03T17:37:45.211Z,6329.26221
2022-09-03T17:52:47.566Z,6932.7334
2022-09-03T18:07:49.925Z,6280.76904
2022-09-03T18:22:52.087Z,6037.40527
2022-09-03T18:37:54.290Z,5556.96289
2022-09-03T18:52:56.570Z,5304.61865
2022-09-03T19:07:59.960Z,4966.9624
2022-09-03T19:23:02.461Z,5900.00781
2022-09-03T19:38:04.695Z,5403.40137
2022-09-03T19:53:07.115Z,4905.89697
2022-09-03T20:08:09.405Z,3740.26367
2022-09-03T20:23:11.638Z,2345.63477
2022-09-03T20:38:13.884Z,2677.00488
2022-09-03T20:53:16.110Z,3125.11816
2022-09-03T21:08:18.322Z,2155.25391
2022-09-03T21:23:20.526Z,2009.77429
2022-09-03T21:38:22.812Z,2760.521
2022-09-03T21:53:25.091Z,3110.74976
2022-09-03T22:08:27.465Z,2366.28931
2022-09-03T22:23:29.803Z,2862.89575
2022-09-03T22:38:32.006Z,6151.4541
2022-09-03T22:53:34.388Z,1497.00342
2022-09-03T23:08:36.723Z,968.96625
2022-09-03T23:23:39.197Z,835.16089
2022-09-03T23:38:41.535Z,1089.30127
2022-09-03T23:53:43.932Z,1054.27844
