createdAt,value
2019-05-09T00:01:35.110Z,12.00
2019-05-09T00:04:04.391Z,11.90
2019-05-09T00:06:34.099Z,11.90
2019-05-09T00:09:03.893Z,11.90
2019-05-09T00:11:33.644Z,11.90
2019-05-09T00:14:04.470Z,11.80
2019-05-09T00:16:34.107Z,11.80
2019-05-09T00:19:03.532Z,11.80
2019-05-09T00:21:40.793Z,11.80
2019-05-09T00:24:10.059Z,11.70
2019-05-09T00:26:39.414Z,11.70
2019-05-09T00:29:14.112Z,11.70
2019-05-09T00:31:55.908Z,11.70
2019-05-09T00:34:33.809Z,11.60
2019-05-09T00:37:03.227Z,11.60
2019-05-09T00:39:34.062Z,11.60
2019-05-09T00:42:04.328Z,11.50
2019-05-09T00:44:36.013Z,11.50
2019-05-09T00:47:20.983Z,11.50
2019-05-09T00:49:50.214Z,11.50
2019-05-09T00:52:19.619Z,11.50
2019-05-09T00:54:48.897Z,11.40
2019-05-09T00:57:36.446Z,11.40
2019-05-09T01:00:14.607Z,11.40
2019-05-09T01:02:43.559Z,11.30
2019-05-09T01:05:13.353Z,11.30
2019-05-09T01:07:43.170Z,11.30
2019-05-09T01:10:13.502Z,11.20
2019-05-09T01:12:43.526Z,11.30
2019-05-09T01:15:13.408Z,11.20
2019-05-09T01:17:44.134Z,11.20
2019-05-09T01:20:14.677Z,11.20
2019-05-09T01:22:44.167Z,11.20
2019-05-09T01:25:17.219Z,11.10
2019-05-09T01:27:46.442Z,11.10
2019-05-09T01:30:16.349Z,11.10
2019-05-09T01:33:10.468Z,11.10
2019-05-09T01:35:39.803Z,11.00
2019-05-09T01:38:09.166Z,11.00
2019-05-09T01:40:38.883Z,11.00
2019-05-09T01:43:10.978Z,11.00
2019-05-09T01:45:40.181Z,11.00
2019-05-09T01:48:13.742Z,10.90
2019-05-09T01:50:43.228Z,10.90
2019-05-09T01:53:14.311Z,10.90
2019-05-09T01:55:59.256Z,10.90
2019-05-09T01:58:34.342Z,10.80
2019-05-09T02:01:06.438Z,10.80
2019-05-09T02:03:35.745Z,10.80
2019-05-09T02:06:05.512Z,10.80
2019-05-09T02:08:34.823Z,10.80
2019-05-09T02:11:04.345Z,10.80
2019-05-09T02:13:34.064Z,10.80
2019-05-09T02:16:23.346Z,10.80
2019-05-09T02:19:13.601Z,10.70
2019-05-09T02:21:55.279Z,10.70
2019-05-09T02:24:24.641Z,10.70
2019-05-09T02:26:53.913Z,10.70
2019-05-09T02:29:23.321Z,10.70
2019-05-09T02:31:54.648Z,10.60
2019-05-09T02:34:24.888Z,10.60
2019-05-09T02:36:54.398Z,10.60
2019-05-09T02:39:23.639Z,10.60
2019-05-09T02:42:05.140Z,10.60
2019-05-09T02:44:23.884Z,10.60
2019-05-09T02:47:12.218Z,10.60
2019-05-09T02:49:41.574Z,10.60
2019-05-09T02:52:10.909Z,10.50
2019-05-09T02:54:40.198Z,10.60
2019-05-09T02:57:09.842Z,10.50
2019-05-09T02:59:59.233Z,10.50
2019-05-09T03:02:59.973Z,10.50
2019-05-09T03:05:29.793Z,10.50
2019-05-09T03:07:59.435Z,10.40
2019-05-09T03:10:29.468Z,10.40
2019-05-09T03:12:59.598Z,10.40
2019-05-09T03:15:29.547Z,10.40
2019-05-09T03:17:59.895Z,10.40
2019-05-09T03:20:49.235Z,10.40
2019-05-09T03:23:19.148Z,10.40
2019-05-09T03:25:48.745Z,10.40
2019-05-09T03:28:43.121Z,10.40
2019-05-09T03:31:19.700Z,10.30
2019-05-09T03:33:50.162Z,10.30
2019-05-09T03:36:18.647Z,10.30
2019-05-09T03:38:47.843Z,10.30
2019-05-09T03:41:17.791Z,10.30
2019-05-09T03:43:48.221Z,10.30
2019-05-09T03:46:33.839Z,10.30
2019-05-09T03:49:03.524Z,10.30
2019-05-09T03:51:32.755Z,10.20
2019-05-09T03:54:02.003Z,10.30
2019-05-09T03:56:37.543Z,10.30
2019-05-09T03:59:08.338Z,10.30
2019-05-09T04:01:38.229Z,10.20
2019-05-09T04:04:08.746Z,10.30
2019-05-09T04:06:39.068Z,10.20
2019-05-09T04:09:08.807Z,10.20
2019-05-09T04:11:38.285Z,10.20
2019-05-09T04:14:11.635Z,10.20
2019-05-09T04:16:41.016Z,10.20
2019-05-09T04:19:10.260Z,10.20
2019-05-09T04:21:39.484Z,10.20
2019-05-09T04:24:08.695Z,10.20
2019-05-09T04:26:59.988Z,10.20
2019-05-09T04:29:29.307Z,10.20
2019-05-09T04:31:58.977Z,10.20
2019-05-09T04:34:28.351Z,10.20
2019-05-09T04:36:57.824Z,10.20
2019-05-09T04:39:28.307Z,10.20
2019-05-09T04:42:03.642Z,10.20
2019-05-09T04:44:38.092Z,10.20
2019-05-09T04:47:08.716Z,10.20
2019-05-09T04:49:40.986Z,10.20
2019-05-09T04:52:09.577Z,10.20
2019-05-09T04:54:38.932Z,10.20
2019-05-09T04:57:08.205Z,10.20
2019-05-09T04:59:37.552Z,10.20
2019-05-09T05:02:28.910Z,10.20
2019-05-09T05:04:58.624Z,10.30
2019-05-09T05:07:28.696Z,10.30
2019-05-09T05:09:58.272Z,10.30
2019-05-09T05:12:27.820Z,10.30
2019-05-09T05:14:58.057Z,10.30
2019-05-09T05:17:30.264Z,10.30
2019-05-09T05:19:59.482Z,10.40
2019-05-09T05:22:38.714Z,10.40
2019-05-09T05:25:09.245Z,10.40
2019-05-09T05:27:39.073Z,10.40
2019-05-09T05:30:08.493Z,10.40
2019-05-09T05:32:43.545Z,10.40
2019-05-09T05:35:19.395Z,10.50
2019-05-09T05:37:48.641Z,10.50
2019-05-09T05:40:18.032Z,10.50
2019-05-09T05:42:47.771Z,10.50
2019-05-09T05:45:18.155Z,10.50
2019-05-09T05:47:57.778Z,10.60
2019-05-09T05:50:28.097Z,10.60
2019-05-09T05:52:57.957Z,10.60
2019-05-09T05:55:27.564Z,10.70
2019-05-09T05:57:57.933Z,10.70
2019-05-09T06:00:28.673Z,10.70
2019-05-09T06:02:58.729Z,10.70
2019-05-09T06:05:28.382Z,10.80
2019-05-09T06:07:57.863Z,10.80
2019-05-09T06:10:29.062Z,10.90
2019-05-09T06:13:07.784Z,10.90
2019-05-09T06:15:37.870Z,10.90
2019-05-09T06:18:08.098Z,10.90
2019-05-09T06:20:38.546Z,11.00
2019-05-09T06:23:08.614Z,11.00
2019-05-09T06:25:38.944Z,11.00
2019-05-09T06:28:08.487Z,11.10
2019-05-09T06:30:41.144Z,11.10
2019-05-09T06:33:09.551Z,11.20
2019-05-09T06:35:38.895Z,11.20
2019-05-09T06:38:08.160Z,11.20
2019-05-09T06:40:38.283Z,11.30
2019-05-09T06:43:25.292Z,11.40
2019-05-09T06:46:13.009Z,11.40
2019-05-09T06:48:42.367Z,11.40
2019-05-09T06:51:11.671Z,11.50
2019-05-09T06:53:40.960Z,11.50
2019-05-09T06:56:10.218Z,11.60
2019-05-09T06:58:40.001Z,11.60
2019-05-09T07:01:28.519Z,11.60
2019-05-09T07:04:03.529Z,11.60
2019-05-09T07:06:48.946Z,11.70
2019-05-09T07:09:31.275Z,11.70
2019-05-09T07:12:00.877Z,11.80
2019-05-09T07:14:33.861Z,11.80
2019-05-09T07:17:03.138Z,11.80
2019-05-09T07:19:32.428Z,11.90
2019-05-09T07:22:28.057Z,11.90
2019-05-09T07:25:10.932Z,12.00
2019-05-09T07:27:39.888Z,12.00
2019-05-09T07:30:17.947Z,12.00
2019-05-09T07:33:03.195Z,12.10
2019-05-09T07:35:32.814Z,12.20
2019-05-09T07:38:02.081Z,12.20
2019-05-09T07:40:31.598Z,12.30
2019-05-09T07:43:00.897Z,12.40
2019-05-09T07:45:30.091Z,12.40
2019-05-09T07:47:59.295Z,12.50
2019-05-09T07:50:28.593Z,12.50
2019-05-09T07:52:58.322Z,12.60
2019-05-09T07:55:27.781Z,12.70
2019-05-09T07:57:59.184Z,12.70
2019-05-09T08:00:33.198Z,12.80
2019-05-09T08:03:02.476Z,12.80
2019-05-09T08:05:31.826Z,12.90
2019-05-09T08:08:01.146Z,12.90
2019-05-09T08:10:33.121Z,13.00
2019-05-09T08:13:01.542Z,13.10
2019-05-09T08:15:30.802Z,13.10
2019-05-09T08:18:00.105Z,13.20
2019-05-09T08:20:29.412Z,13.40
2019-05-09T08:23:01.958Z,13.40
2019-05-09T08:25:29.568Z,13.60
2019-05-09T08:27:59.059Z,13.70
2019-05-09T08:30:35.506Z,13.70
2019-05-09T08:33:01.556Z,13.80
2019-05-09T08:35:30.854Z,13.90
2019-05-09T08:38:00.147Z,14.00
2019-05-09T08:40:29.444Z,14.20
2019-05-09T08:42:59.097Z,14.20
2019-05-09T08:45:31.318Z,14.30
2019-05-09T08:48:00.261Z,14.40
2019-05-09T08:50:39.129Z,14.50
2019-05-09T08:53:08.578Z,14.60
2019-05-09T08:55:38.647Z,14.70
2019-05-09T08:58:08.203Z,14.80
2019-05-09T09:00:39.074Z,14.90
2019-05-09T09:03:08.609Z,15.00
2019-05-09T09:05:38.350Z,15.10
2019-05-09T09:08:08.467Z,15.20
2019-05-09T09:10:38.626Z,15.30
2019-05-09T09:13:13.360Z,15.40
2019-05-09T09:16:05.141Z,15.60
2019-05-09T09:18:17.924Z,15.70
2019-05-09T09:20:48.536Z,15.80
2019-05-09T09:23:18.251Z,15.90
2019-05-09T09:25:48.764Z,16.00
2019-05-09T09:28:18.429Z,16.00
2019-05-09T09:30:48.607Z,16.10
2019-05-09T09:33:17.967Z,16.20
2019-05-09T09:35:48.920Z,16.30
2019-05-09T09:38:18.439Z,16.40
2019-05-09T09:40:47.915Z,16.40
2019-05-09T09:43:17.740Z,16.50
2019-05-09T09:45:48.088Z,16.50
2019-05-09T09:48:18.279Z,16.50
2019-05-09T09:50:51.488Z,16.60
2019-05-09T09:53:18.633Z,16.70
2019-05-09T09:55:47.996Z,16.70
2019-05-09T09:58:19.003Z,16.80
2019-05-09T10:01:10.078Z,16.90
2019-05-09T10:03:40.254Z,16.90
2019-05-09T10:06:09.845Z,17.00
2019-05-09T10:08:39.950Z,17.00
2019-05-09T10:11:10.563Z,17.10
2019-05-09T10:13:39.875Z,17.10
2019-05-09T10:16:32.718Z,17.20
2019-05-09T10:19:18.524Z,17.30
2019-05-09T10:21:51.417Z,17.40
2019-05-09T10:24:20.782Z,17.40
2019-05-09T10:27:10.188Z,17.50
2019-05-09T10:29:39.417Z,17.60
2019-05-09T10:32:11.967Z,17.60
2019-05-09T10:34:44.203Z,17.60
2019-05-09T10:37:14.021Z,17.70
2019-05-09T10:39:43.322Z,17.70
2019-05-09T10:42:31.694Z,17.80
2019-05-09T10:45:18.752Z,17.80
2019-05-09T10:47:51.505Z,17.90
2019-05-09T10:50:20.827Z,18.00
2019-05-09T10:52:50.430Z,18.10
2019-05-09T10:55:20.115Z,18.20
2019-05-09T10:57:52.223Z,18.30
2019-05-09T11:00:20.381Z,18.30
2019-05-09T11:02:49.740Z,18.40
2019-05-09T11:05:19.533Z,18.40
2019-05-09T11:07:49.644Z,18.50
2019-05-09T11:10:25.970Z,18.60
2019-05-09T11:12:50.018Z,18.70
2019-05-09T11:15:19.300Z,18.70
2019-05-09T11:17:48.573Z,18.70
2019-05-09T11:20:19.395Z,18.70
2019-05-09T11:22:48.952Z,18.80
2019-05-09T11:25:18.273Z,18.80
2019-05-09T11:28:06.961Z,18.90
2019-05-09T11:30:21.456Z,19.00
2019-05-09T11:32:50.721Z,19.00
2019-05-09T11:35:19.943Z,19.00
2019-05-09T11:37:49.127Z,19.10
2019-05-09T11:40:18.477Z,19.00
2019-05-09T11:42:48.227Z,19.00
2019-05-09T11:45:18.109Z,19.00
2019-05-09T11:47:47.559Z,19.00
2019-05-09T11:50:22.656Z,18.90
2019-05-09T11:52:49.440Z,19.00
2019-05-09T11:55:29.788Z,19.00
2019-05-09T11:57:49.678Z,19.00
2019-05-09T12:00:20.746Z,19.10
2019-05-09T12:02:50.140Z,19.10
2019-05-09T12:05:19.583Z,19.20
2019-05-09T12:07:48.902Z,19.10
2019-05-09T12:10:18.755Z,19.10
2019-05-09T12:12:48.267Z,19.10
2019-05-09T12:15:17.537Z,19.00
2019-05-09T12:17:57.143Z,19.00
2019-05-09T12:20:18.191Z,19.00
2019-05-09T12:22:48.477Z,19.00
2019-05-09T12:25:18.343Z,19.00
2019-05-09T12:27:48.684Z,19.00
2019-05-09T12:30:20.135Z,19.00
2019-05-09T12:32:49.464Z,19.00
2019-05-09T12:35:19.147Z,19.00
2019-05-09T12:37:48.576Z,19.00
2019-05-09T12:40:20.027Z,19.10
2019-05-09T12:42:50.360Z,19.10
2019-05-09T12:45:19.869Z,19.20
2019-05-09T12:47:49.159Z,19.20
2019-05-09T12:50:18.765Z,19.20
2019-05-09T12:52:48.739Z,19.20
2019-05-09T12:55:18.263Z,19.20
2019-05-09T12:57:48.892Z,19.20
2019-05-09T13:00:18.831Z,19.30
2019-05-09T13:02:48.336Z,19.50
2019-05-09T13:05:18.131Z,19.60
2019-05-09T13:07:48.225Z,19.70
2019-05-09T13:10:20.368Z,19.80
2019-05-09T13:12:49.655Z,19.90
2019-05-09T13:15:21.202Z,20.00
2019-05-09T13:17:51.378Z,20.20
2019-05-09T13:20:20.598Z,20.20
2019-05-09T13:22:49.815Z,20.40
2019-05-09T13:25:19.227Z,20.50
2019-05-09T13:27:52.513Z,20.60
2019-05-09T13:30:19.649Z,20.70
2019-05-09T13:32:48.942Z,20.80
2019-05-09T13:35:19.862Z,20.90
2019-05-09T13:37:49.340Z,20.90
2019-05-09T13:40:19.118Z,20.90
2019-05-09T13:42:49.482Z,20.90
2019-05-09T13:45:18.981Z,20.90
2019-05-09T13:47:49.672Z,20.90
2019-05-09T13:50:19.186Z,20.90
2019-05-09T13:52:48.482Z,20.80
2019-05-09T13:55:18.101Z,20.70
2019-05-09T13:57:48.629Z,20.70
2019-05-09T14:00:18.778Z,20.70
2019-05-09T14:02:48.834Z,20.70
2019-05-09T14:05:19.295Z,20.70
2019-05-09T14:07:51.195Z,20.70
2019-05-09T14:10:19.650Z,20.80
2019-05-09T14:13:04.293Z,20.80
2019-05-09T14:15:19.977Z,20.80
2019-05-09T14:17:53.410Z,20.80
2019-05-09T14:20:20.208Z,20.80
2019-05-09T14:22:49.571Z,20.70
2019-05-09T14:25:19.790Z,20.70
2019-05-09T14:27:52.245Z,20.60
2019-05-09T14:30:20.275Z,20.50
2019-05-09T14:32:50.008Z,20.40
2019-05-09T14:35:19.535Z,20.40
2019-05-09T14:37:48.969Z,20.40
2019-05-09T14:40:18.253Z,20.50
2019-05-09T14:42:49.497Z,20.60
2019-05-09T14:45:18.623Z,20.70
2019-05-09T14:47:47.901Z,20.70
2019-05-09T14:50:18.101Z,20.60
2019-05-09T14:52:49.281Z,20.60
2019-05-09T14:55:18.593Z,20.50
2019-05-09T14:57:48.103Z,20.40
2019-05-09T15:00:18.843Z,20.30
2019-05-09T15:02:49.022Z,20.20
2019-05-09T15:05:18.973Z,20.10
2019-05-09T15:07:48.483Z,20.00
2019-05-09T15:10:18.829Z,20.00
2019-05-09T15:12:48.721Z,20.00
2019-05-09T15:15:18.630Z,20.20
2019-05-09T15:17:49.358Z,20.30
2019-05-09T15:20:19.140Z,20.50
2019-05-09T15:22:48.454Z,20.60
2019-05-09T15:25:19.641Z,20.70
2019-05-09T15:27:48.820Z,20.80
2019-05-09T15:30:18.923Z,21.00
2019-05-09T15:32:51.657Z,21.20
2019-05-09T15:35:19.343Z,21.30
2019-05-09T15:37:48.629Z,21.30
2019-05-09T15:40:18.053Z,21.40
2019-05-09T15:42:48.042Z,21.50
2019-05-09T15:45:18.214Z,21.50
2019-05-09T15:47:48.432Z,21.40
2019-05-09T15:50:22.868Z,21.40
2019-05-09T15:52:48.971Z,21.30
2019-05-09T15:55:18.273Z,21.30
2019-05-09T15:57:48.615Z,21.30
2019-05-09T16:00:19.184Z,21.20
2019-05-09T16:02:48.873Z,21.10
2019-05-09T16:05:18.303Z,21.10
2019-05-09T16:07:48.246Z,21.00
2019-05-09T16:10:18.050Z,20.90
2019-05-09T16:12:48.687Z,20.90
2019-05-09T16:15:19.785Z,20.90
2019-05-09T16:17:49.154Z,21.00
2019-05-09T16:20:36.093Z,21.00
2019-05-09T16:22:49.607Z,21.00
2019-05-09T16:25:19.319Z,20.90
2019-05-09T16:27:48.748Z,20.80
2019-05-09T16:30:18.119Z,20.70
2019-05-09T16:32:48.055Z,20.60
2019-05-09T16:35:18.168Z,20.40
2019-05-09T16:37:58.391Z,20.30
2019-05-09T16:40:18.680Z,20.20
2019-05-09T16:42:47.976Z,20.10
2019-05-09T16:45:18.195Z,20.10
2019-05-09T16:47:48.465Z,20.00
2019-05-09T16:50:18.218Z,19.90
2019-05-09T16:52:48.831Z,19.80
2019-05-09T16:55:23.185Z,19.70
2019-05-09T16:57:52.592Z,19.60
2019-05-09T17:00:32.271Z,19.50
2019-05-09T17:03:01.616Z,19.40
2019-05-09T17:05:30.881Z,19.30
2019-05-09T17:08:00.159Z,19.20
2019-05-09T17:10:29.468Z,19.20
2019-05-09T17:12:58.867Z,19.10
2019-05-09T17:15:29.213Z,18.90
2019-05-09T17:17:58.733Z,18.80
2019-05-09T17:20:43.053Z,18.60
2019-05-09T17:23:18.065Z,18.40
2019-05-09T17:25:48.041Z,18.20
2019-05-09T17:28:17.910Z,18.10
2019-05-09T17:30:49.253Z,18.00
2019-05-09T17:33:18.303Z,17.90
2019-05-09T17:35:48.385Z,17.80
2019-05-09T17:38:18.145Z,17.70
2019-05-09T17:40:48.652Z,17.70
2019-05-09T17:43:18.398Z,17.60
2019-05-09T17:45:48.113Z,17.60
2019-05-09T17:48:18.264Z,17.60
2019-05-09T17:50:47.887Z,17.50
2019-05-09T17:53:18.233Z,17.50
2019-05-09T17:55:47.966Z,17.50
2019-05-09T17:58:29.079Z,17.50
2019-05-09T18:00:48.696Z,17.50
2019-05-09T18:03:18.368Z,17.50
2019-05-09T18:05:48.649Z,17.50
2019-05-09T18:08:18.890Z,17.50
2019-05-09T18:10:51.279Z,17.40
2019-05-09T18:13:23.887Z,17.30
2019-05-09T18:15:51.932Z,17.20
2019-05-09T18:18:21.252Z,17.20
2019-05-09T18:20:50.614Z,17.10
2019-05-09T18:23:19.886Z,17.00
2019-05-09T18:25:51.336Z,16.90
2019-05-09T18:28:20.692Z,16.80
2019-05-09T18:30:50.077Z,16.70
2019-05-09T18:33:41.610Z,16.60
2019-05-09T18:36:10.879Z,16.50
2019-05-09T18:38:40.236Z,16.40
2019-05-09T18:41:10.269Z,16.30
2019-05-09T18:43:39.664Z,16.30
2019-05-09T18:46:08.966Z,16.20
2019-05-09T18:48:39.142Z,16.20
2019-05-09T18:51:08.885Z,16.20
2019-05-09T18:53:40.959Z,16.20
2019-05-09T18:56:10.223Z,16.10
2019-05-09T18:58:39.619Z,16.10
2019-05-09T19:01:09.617Z,16.00
2019-05-09T19:03:39.470Z,15.90
2019-05-09T19:06:08.852Z,15.90
2019-05-09T19:08:38.125Z,15.90
2019-05-09T19:11:07.518Z,15.90
2019-05-09T19:13:36.865Z,15.80
2019-05-09T19:16:24.052Z,15.80
2019-05-09T19:19:12.517Z,15.70
2019-05-09T19:21:45.529Z,15.60
2019-05-09T19:24:14.921Z,15.50
2019-05-09T19:26:44.116Z,15.50
2019-05-09T19:29:13.413Z,15.40
2019-05-09T19:31:42.768Z,15.40
2019-05-09T19:34:12.116Z,15.30
2019-05-09T19:36:41.478Z,15.30
2019-05-09T19:39:11.887Z,15.20
2019-05-09T19:41:41.259Z,15.20
2019-05-09T19:44:10.667Z,15.20
2019-05-09T19:46:40.436Z,15.20
2019-05-09T19:49:09.744Z,15.20
2019-05-09T19:51:39.054Z,15.10
2019-05-09T19:54:08.456Z,15.20
2019-05-09T19:56:37.673Z,15.10
2019-05-09T19:59:08.070Z,15.10
2019-05-09T20:01:38.041Z,15.10
2019-05-09T20:04:07.370Z,15.10
2019-05-09T20:06:36.586Z,15.10
2019-05-09T20:09:15.504Z,15.00
2019-05-09T20:12:03.814Z,15.00
2019-05-09T20:14:38.602Z,15.00
2019-05-09T20:17:07.953Z,15.00
2019-05-09T20:19:37.482Z,15.00
2019-05-09T20:22:07.097Z,15.00
2019-05-09T20:24:36.929Z,15.00
2019-05-09T20:27:06.258Z,15.00
2019-05-09T20:29:35.945Z,15.00
2019-05-09T20:32:05.450Z,14.90
2019-05-09T20:34:34.783Z,14.90
2019-05-09T20:37:04.059Z,14.90
2019-05-09T20:39:33.490Z,14.90
2019-05-09T20:42:03.039Z,14.90
2019-05-09T20:44:32.649Z,14.90
2019-05-09T20:47:02.144Z,14.90
2019-05-09T20:49:31.716Z,14.90
2019-05-09T20:52:01.131Z,14.90
2019-05-09T20:54:30.616Z,14.90
2019-05-09T20:57:00.085Z,14.90
2019-05-09T20:59:29.921Z,14.90
2019-05-09T21:01:59.552Z,14.80
2019-05-09T21:04:31.813Z,14.80
2019-05-09T21:07:01.341Z,14.80
2019-05-09T21:09:30.935Z,14.80
2019-05-09T21:12:00.457Z,14.80
2019-05-09T21:14:30.005Z,14.80
2019-05-09T21:16:59.515Z,14.70
2019-05-09T21:19:29.081Z,14.70
2019-05-09T21:21:58.978Z,14.70
2019-05-09T21:24:28.396Z,14.70
2019-05-09T21:26:57.884Z,14.70
2019-05-09T21:29:27.361Z,14.70
2019-05-09T21:31:56.766Z,14.70
2019-05-09T21:34:26.640Z,14.60
2019-05-09T21:36:59.115Z,14.70
2019-05-09T21:39:28.399Z,14.60
2019-05-09T21:41:57.673Z,14.60
2019-05-09T21:44:27.459Z,14.60
2019-05-09T21:46:56.913Z,14.60
2019-05-09T21:49:26.115Z,14.60
2019-05-09T21:51:55.355Z,14.60
2019-05-09T21:54:24.691Z,14.60
2019-05-09T21:56:53.985Z,14.60
2019-05-09T21:59:23.322Z,14.60
2019-05-09T22:01:53.178Z,14.60
2019-05-09T22:04:22.746Z,14.60
2019-05-09T22:06:52.109Z,14.50
2019-05-09T22:09:21.437Z,14.50
2019-05-09T22:11:50.745Z,14.50
2019-05-09T22:14:19.971Z,14.50
2019-05-09T22:16:49.488Z,14.50
2019-05-09T22:19:18.749Z,14.50
2019-05-09T22:21:47.993Z,14.50
2019-05-09T22:24:18.119Z,14.50
2019-05-09T22:26:47.432Z,14.50
2019-05-09T22:29:17.106Z,14.50
2019-05-09T22:31:46.497Z,14.50
2019-05-09T22:34:15.800Z,14.50
2019-05-09T22:36:45.075Z,14.50
2019-05-09T22:39:14.318Z,14.50
2019-05-09T22:41:43.820Z,14.50
2019-05-09T22:44:13.207Z,14.50
2019-05-09T22:46:42.506Z,14.50
2019-05-09T22:49:11.787Z,14.50
2019-05-09T22:51:41.024Z,14.50
2019-05-09T22:54:12.778Z,14.50
2019-05-09T22:56:42.414Z,14.50
2019-05-09T22:59:11.634Z,14.50
2019-05-09T23:01:40.934Z,14.40
2019-05-09T23:04:10.168Z,14.40
2019-05-09T23:06:39.406Z,14.40
2019-05-09T23:09:08.721Z,14.50
2019-05-09T23:11:37.965Z,14.40
2019-05-09T23:14:07.419Z,14.50
2019-05-09T23:16:38.965Z,14.40
2019-05-09T23:19:08.755Z,14.40
2019-05-09T23:21:38.197Z,14.40
2019-05-09T23:24:09.579Z,14.40
2019-05-09T23:26:38.983Z,14.40
2019-05-09T23:29:08.383Z,14.30
2019-05-09T23:31:48.373Z,14.40
2019-05-09T23:34:17.639Z,14.40
2019-05-09T23:36:46.939Z,14.30
2019-05-09T23:39:27.768Z,14.30
2019-05-09T23:41:57.020Z,14.30
2019-05-09T23:44:26.230Z,14.30
2019-05-09T23:46:55.435Z,14.30
2019-05-09T23:49:24.667Z,14.20
2019-05-09T23:51:53.994Z,14.20
2019-05-09T23:54:46.763Z,14.20
2019-05-09T23:57:30.238Z,14.20
