createdAt,value
2023-05-03T00:00:57.458Z,1022.26
2023-05-03T00:01:57.521Z,1022.29
2023-05-03T00:02:57.646Z,1022.27
2023-05-03T00:03:57.455Z,1022.28
2023-05-03T00:04:57.502Z,1022.32
2023-05-03T00:05:57.424Z,1022.25
2023-05-03T00:06:57.401Z,1022.23
2023-05-03T00:07:57.391Z,1022.23
2023-05-03T00:08:57.372Z,1022.28
2023-05-03T00:09:57.397Z,1022.28
2023-05-03T00:10:57.353Z,1022.27
2023-05-03T00:11:57.341Z,1022.25
2023-05-03T00:12:57.333Z,1022.20
2023-05-03T00:13:57.323Z,1022.22
2023-05-03T00:14:57.313Z,1022.22
2023-05-03T00:15:57.325Z,1022.27
2023-05-03T00:16:57.338Z,1022.23
2023-05-03T00:17:57.400Z,1022.26
2023-05-03T00:18:57.260Z,1022.23
2023-05-03T00:19:57.250Z,1022.22
2023-05-03T00:20:57.262Z,1022.21
2023-05-03T00:21:57.234Z,1022.21
2023-05-03T00:22:57.218Z,1022.16
2023-05-03T00:23:57.213Z,1022.20
2023-05-03T00:24:57.195Z,1022.24
2023-05-03T00:25:57.189Z,1022.18
2023-05-03T00:26:57.205Z,1022.19
2023-05-03T00:27:57.189Z,1022.19
2023-05-03T00:28:57.158Z,1022.21
2023-05-03T00:29:57.148Z,1022.24
2023-05-03T00:30:57.156Z,1022.23
2023-05-03T00:31:57.154Z,1022.25
2023-05-03T00:32:57.141Z,1022.26
2023-05-03T00:33:57.103Z,1022.26
2023-05-03T00:34:57.182Z,1022.26
2023-05-03T00:35:57.086Z,1022.26
2023-05-03T00:36:57.067Z,1022.28
2023-05-03T00:37:57.078Z,1022.28
2023-05-03T00:38:57.051Z,1022.31
2023-05-03T00:39:57.043Z,1022.28
2023-05-03T00:40:57.051Z,1022.28
2023-05-03T00:41:57.018Z,1022.26
2023-05-03T00:42:57.028Z,1022.31
2023-05-03T00:43:57.003Z,1022.31
2023-05-03T00:44:56.988Z,1022.37
2023-05-03T00:46:08.295Z,1022.41
2023-05-03T00:46:57.009Z,1022.32
2023-05-03T00:47:56.975Z,1022.37
2023-05-03T00:48:56.944Z,1022.36
2023-05-03T00:49:56.954Z,1022.39
2023-05-03T00:50:56.918Z,1022.35
2023-05-03T00:51:56.912Z,1022.38
2023-05-03T00:52:56.897Z,1022.37
2023-05-03T00:53:56.895Z,1022.39
2023-05-03T00:54:56.905Z,1022.35
2023-05-03T00:55:56.885Z,1022.37
2023-05-03T00:56:56.858Z,1022.38
2023-05-03T00:57:56.854Z,1022.38
2023-05-03T00:58:56.839Z,1022.39
2023-05-03T00:59:56.833Z,1022.41
2023-05-03T01:00:56.833Z,1022.40
2023-05-03T01:01:56.827Z,1022.39
2023-05-03T01:02:56.867Z,1022.42
2023-05-03T01:03:57.027Z,1022.38
2023-05-03T01:04:56.779Z,1022.37
2023-05-03T01:05:56.760Z,1022.39
2023-05-03T01:06:56.893Z,1022.34
2023-05-03T01:07:56.765Z,1022.37
2023-05-03T01:08:56.734Z,1022.32
2023-05-03T01:09:56.715Z,1022.35
2023-05-03T01:10:56.707Z,1022.36
2023-05-03T01:11:56.712Z,1022.37
2023-05-03T01:12:56.707Z,1022.31
2023-05-03T01:13:56.672Z,1022.35
2023-05-03T01:14:56.658Z,1022.33
2023-05-03T01:15:56.694Z,1022.35
2023-05-03T01:16:56.645Z,1022.33
2023-05-03T01:17:56.705Z,1022.33
2023-05-03T01:18:56.618Z,1022.34
2023-05-03T01:19:56.626Z,1022.34
2023-05-03T01:20:56.593Z,1022.32
2023-05-03T01:21:56.589Z,1022.34
2023-05-03T01:22:56.595Z,1022.32
2023-05-03T01:23:56.564Z,1022.40
2023-05-03T01:24:56.550Z,1022.35
2023-05-03T01:25:56.542Z,1022.39
2023-05-03T01:26:56.528Z,1022.42
2023-05-03T01:27:56.523Z,1022.39
2023-05-03T01:28:56.537Z,1022.36
2023-05-03T01:29:56.501Z,1022.41
2023-05-03T01:30:56.492Z,1022.40
2023-05-03T01:31:56.579Z,1022.38
2023-05-03T01:32:56.498Z,1022.37
2023-05-03T01:33:56.463Z,1022.47
2023-05-03T01:34:56.476Z,1022.44
2023-05-03T01:35:56.432Z,1022.46
2023-05-03T01:36:56.427Z,1022.53
2023-05-03T01:37:56.423Z,1022.47
2023-05-03T01:38:56.401Z,1022.57
2023-05-03T01:39:56.395Z,1022.52
2023-05-03T01:40:56.402Z,1022.56
2023-05-03T01:41:56.370Z,1022.49
2023-05-03T01:42:56.359Z,1022.55
2023-05-03T01:43:56.372Z,1022.58
2023-05-03T01:44:56.338Z,1022.58
2023-05-03T01:45:56.366Z,1022.60
2023-05-03T01:46:56.317Z,1022.59
2023-05-03T01:47:56.308Z,1022.60
2023-05-03T01:48:56.314Z,1022.62
2023-05-03T01:49:56.285Z,1022.63
2023-05-03T01:50:56.297Z,1022.56
2023-05-03T01:51:56.265Z,1022.58
2023-05-03T01:52:56.252Z,1022.60
2023-05-03T01:53:56.265Z,1022.57
2023-05-03T01:54:56.240Z,1022.58
2023-05-03T01:55:56.232Z,1022.56
2023-05-03T01:56:56.211Z,1022.55
2023-05-03T01:57:56.206Z,1022.59
2023-05-03T01:58:56.196Z,1022.59
2023-05-03T01:59:56.219Z,1022.55
2023-05-03T02:00:56.181Z,1022.60
2023-05-03T02:01:56.172Z,1022.53
2023-05-03T02:02:56.195Z,1022.52
2023-05-03T02:03:56.161Z,1022.54
2023-05-03T02:04:56.176Z,1022.55
2023-05-03T02:05:56.122Z,1022.54
2023-05-03T02:06:56.109Z,1022.51
2023-05-03T02:07:56.129Z,1022.52
2023-05-03T02:08:56.080Z,1022.51
2023-05-03T02:09:56.116Z,1022.57
2023-05-03T02:10:56.103Z,1022.57
2023-05-03T02:11:56.064Z,1022.58
2023-05-03T02:12:56.040Z,1022.62
2023-05-03T02:13:56.058Z,1022.62
2023-05-03T02:14:56.025Z,1022.59
2023-05-03T02:15:56.016Z,1022.63
2023-05-03T02:16:56.123Z,1022.66
2023-05-03T02:17:56.094Z,1022.60
2023-05-03T02:18:55.971Z,1022.60
2023-05-03T02:19:55.985Z,1022.63
2023-05-03T02:20:55.954Z,1022.65
2023-05-03T02:21:55.953Z,1022.63
2023-05-03T02:22:55.930Z,1022.63
2023-05-03T02:23:55.978Z,1022.62
2023-05-03T02:24:55.910Z,1022.62
2023-05-03T02:25:55.903Z,1022.70
2023-05-03T02:26:55.892Z,1022.71
2023-05-03T02:27:55.889Z,1022.78
2023-05-03T02:28:55.877Z,1022.80
2023-05-03T02:29:55.878Z,1022.79
2023-05-03T02:30:55.912Z,1022.79
2023-05-03T02:31:55.835Z,1022.88
2023-05-03T02:32:55.894Z,1022.84
2023-05-03T02:33:55.814Z,1022.89
2023-05-03T02:34:55.820Z,1022.90
2023-05-03T02:35:55.790Z,1022.87
2023-05-03T02:36:55.947Z,1022.87
2023-05-03T02:37:55.772Z,1022.88
2023-05-03T02:38:55.783Z,1022.90
2023-05-03T02:39:55.748Z,1022.84
2023-05-03T02:40:55.739Z,1022.90
2023-05-03T02:41:55.750Z,1022.91
2023-05-03T02:42:55.733Z,1022.87
2023-05-03T02:43:55.710Z,1022.87
2023-05-03T02:44:55.695Z,1022.92
2023-05-03T02:45:55.720Z,1022.89
2023-05-03T02:46:55.698Z,1022.92
2023-05-03T02:47:55.684Z,1022.91
2023-05-03T02:48:55.650Z,1022.93
2023-05-03T02:49:55.665Z,1022.84
2023-05-03T02:50:55.630Z,1022.92
2023-05-03T02:51:55.618Z,1022.91
2023-05-03T02:52:55.614Z,1022.89
2023-05-03T02:53:55.595Z,1022.88
2023-05-03T02:54:55.591Z,1022.91
2023-05-03T02:55:55.597Z,1022.88
2023-05-03T02:56:55.568Z,1022.89
2023-05-03T02:57:55.565Z,1022.90
2023-05-03T02:58:55.579Z,1022.91
2023-05-03T02:59:55.543Z,1022.86
2023-05-03T03:00:55.520Z,1022.88
2023-05-03T03:01:55.583Z,1022.80
2023-05-03T03:02:55.611Z,1022.80
2023-05-03T03:03:55.732Z,1022.76
2023-05-03T03:04:55.502Z,1022.75
2023-05-03T03:05:55.468Z,1022.71
2023-05-03T03:06:55.457Z,1022.69
2023-05-03T03:07:55.462Z,1022.72
2023-05-03T03:08:55.443Z,1022.68
2023-05-03T03:09:55.452Z,1022.72
2023-05-03T03:10:55.417Z,1022.71
2023-05-03T03:11:55.411Z,1022.72
2023-05-03T03:12:55.401Z,1022.70
2023-05-03T03:13:55.388Z,1022.72
2023-05-03T03:14:55.391Z,1022.71
2023-05-03T03:15:55.415Z,1022.64
2023-05-03T03:16:55.353Z,1022.65
2023-05-03T03:17:55.411Z,1022.62
2023-05-03T03:18:55.322Z,1022.61
2023-05-03T03:19:55.360Z,1022.64
2023-05-03T03:20:55.312Z,1022.58
2023-05-03T03:21:55.309Z,1022.61
2023-05-03T03:22:55.289Z,1022.58
2023-05-03T03:23:55.279Z,1022.60
2023-05-03T03:24:55.270Z,1022.60
2023-05-03T03:25:55.278Z,1022.56
2023-05-03T03:26:55.243Z,1022.54
2023-05-03T03:27:55.241Z,1022.56
2023-05-03T03:28:55.228Z,1022.52
2023-05-03T03:29:55.224Z,1022.51
2023-05-03T03:30:55.228Z,1022.52
2023-05-03T03:31:55.294Z,1022.56
2023-05-03T03:32:55.300Z,1022.50
2023-05-03T03:33:55.197Z,1022.53
2023-05-03T03:34:55.158Z,1022.54
2023-05-03T03:35:55.150Z,1022.52
2023-05-03T03:36:55.141Z,1022.53
2023-05-03T03:37:55.134Z,1022.51
2023-05-03T03:38:55.119Z,1022.53
2023-05-03T03:39:55.128Z,1022.50
2023-05-03T03:40:55.097Z,1022.47
2023-05-03T03:41:55.130Z,1022.50
2023-05-03T03:42:57.682Z,1022.46
2023-05-03T03:43:55.065Z,1022.47
2023-05-03T03:44:55.057Z,1022.44
2023-05-03T03:45:55.042Z,1022.47
2023-05-03T03:46:55.089Z,1022.46
2023-05-03T03:47:55.055Z,1022.52
2023-05-03T03:48:55.025Z,1022.52
2023-05-03T03:49:55.011Z,1022.56
2023-05-03T03:50:54.991Z,1022.58
2023-05-03T03:51:54.984Z,1022.58
2023-05-03T03:52:54.997Z,1022.54
2023-05-03T03:53:54.979Z,1022.59
2023-05-03T03:54:54.948Z,1022.62
2023-05-03T03:55:54.956Z,1022.61
2023-05-03T03:56:54.946Z,1022.71
2023-05-03T03:57:54.936Z,1022.69
2023-05-03T03:58:54.911Z,1022.72
2023-05-03T03:59:54.888Z,1022.74
2023-05-03T04:00:54.893Z,1022.67
2023-05-03T04:01:54.949Z,1022.72
2023-05-03T04:02:55.012Z,1022.71
2023-05-03T04:03:54.931Z,1022.70
2023-05-03T04:04:54.850Z,1022.69
2023-05-03T04:05:54.837Z,1022.70
2023-05-03T04:06:54.863Z,1022.63
2023-05-03T04:07:54.836Z,1022.62
2023-05-03T04:08:55.707Z,1022.59
2023-05-03T04:09:54.788Z,1022.65
2023-05-03T04:10:54.788Z,1022.64
2023-05-03T04:11:54.839Z,1022.57
2023-05-03T04:12:54.790Z,1022.62
2023-05-03T04:13:54.879Z,1022.63
2023-05-03T04:14:54.748Z,1022.59
2023-05-03T04:15:54.743Z,1022.60
2023-05-03T04:16:54.792Z,1022.62
2023-05-03T04:17:54.723Z,1022.54
2023-05-03T04:18:54.906Z,1022.56
2023-05-03T04:19:54.688Z,1022.52
2023-05-03T04:20:54.748Z,1022.53
2023-05-03T04:21:54.799Z,1022.53
2023-05-03T04:22:54.665Z,1022.54
2023-05-03T04:23:54.662Z,1022.55
2023-05-03T04:24:54.646Z,1022.56
2023-05-03T04:25:54.624Z,1022.52
2023-05-03T04:26:54.618Z,1022.55
2023-05-03T04:27:54.593Z,1022.54
2023-05-03T04:28:54.670Z,1022.49
2023-05-03T04:29:54.582Z,1022.47
2023-05-03T04:30:54.609Z,1022.53
2023-05-03T04:31:54.564Z,1022.53
2023-05-03T04:32:54.649Z,1022.51
2023-05-03T04:33:54.580Z,1022.51
2023-05-03T04:34:54.526Z,1022.48
2023-05-03T04:35:54.511Z,1022.50
2023-05-03T04:36:54.505Z,1022.49
2023-05-03T04:37:54.496Z,1022.48
2023-05-03T04:38:54.476Z,1022.52
2023-05-03T04:39:54.600Z,1022.48
2023-05-03T04:40:54.474Z,1022.46
2023-05-03T04:41:54.486Z,1022.47
2023-05-03T04:42:54.448Z,1022.49
2023-05-03T04:43:54.461Z,1022.51
2023-05-03T04:44:54.440Z,1022.56
2023-05-03T04:45:54.472Z,1022.55
2023-05-03T04:46:54.472Z,1022.57
2023-05-03T04:47:54.425Z,1022.56
2023-05-03T04:48:54.388Z,1022.59
2023-05-03T04:49:54.428Z,1022.55
2023-05-03T04:50:54.356Z,1022.57
2023-05-03T04:51:55.740Z,1022.60
2023-05-03T04:52:54.474Z,1022.60
2023-05-03T04:53:54.338Z,1022.64
2023-05-03T04:54:54.414Z,1022.66
2023-05-03T04:55:54.297Z,1022.64
2023-05-03T04:56:54.306Z,1022.66
2023-05-03T04:57:54.394Z,1022.70
2023-05-03T04:58:54.397Z,1022.73
2023-05-03T04:59:54.451Z,1022.70
2023-05-03T05:00:54.295Z,1022.73
2023-05-03T05:01:54.335Z,1022.75
2023-05-03T05:02:54.329Z,1022.77
2023-05-03T05:03:54.372Z,1022.76
2023-05-03T05:04:54.209Z,1022.84
2023-05-03T05:05:54.188Z,1022.81
2023-05-03T05:06:54.327Z,1022.84
2023-05-03T05:07:54.171Z,1022.85
2023-05-03T05:08:54.324Z,1022.84
2023-05-03T05:09:54.205Z,1022.85
2023-05-03T05:10:54.132Z,1022.89
2023-05-03T05:11:56.682Z,1022.85
2023-05-03T05:12:54.570Z,1022.92
2023-05-03T05:13:54.100Z,1022.92
2023-05-03T05:14:54.110Z,1022.94
2023-05-03T05:15:54.120Z,1022.97
2023-05-03T05:16:54.096Z,1022.92
2023-05-03T05:17:54.113Z,1022.97
2023-05-03T05:18:54.083Z,1022.97
2023-05-03T05:19:54.034Z,1023.01
2023-05-03T05:20:54.155Z,1023.04
2023-05-03T05:21:54.022Z,1022.99
2023-05-03T05:22:54.006Z,1023.02
2023-05-03T05:23:54.076Z,1022.98
2023-05-03T05:24:54.076Z,1023.04
2023-05-03T05:25:54.022Z,1023.03
2023-05-03T05:26:53.963Z,1023.07
2023-05-03T05:27:54.085Z,1023.05
2023-05-03T05:28:54.019Z,1023.05
2023-05-03T05:29:53.960Z,1023.07
2023-05-03T05:30:53.950Z,1023.02
2023-05-03T05:31:54.002Z,1023.03
2023-05-03T05:32:53.944Z,1023.06
2023-05-03T05:33:53.888Z,1023.07
2023-05-03T05:34:53.877Z,1023.11
2023-05-03T05:35:53.889Z,1023.13
2023-05-03T05:36:53.858Z,1023.11
2023-05-03T05:37:53.853Z,1023.10
2023-05-03T05:38:53.839Z,1023.10
2023-05-03T05:39:53.828Z,1023.14
2023-05-03T05:40:53.832Z,1023.14
2023-05-03T05:41:53.809Z,1023.14
2023-05-03T05:42:53.809Z,1023.17
2023-05-03T05:43:53.819Z,1023.16
2023-05-03T05:44:53.956Z,1023.20
2023-05-03T05:45:59.864Z,1023.22
2023-05-03T05:46:53.940Z,1023.21
2023-05-03T05:47:53.821Z,1023.21
2023-05-03T05:48:53.780Z,1023.25
2023-05-03T05:49:53.757Z,1023.25
2023-05-03T05:50:54.194Z,1023.26
2023-05-03T05:51:53.838Z,1023.30
2023-05-03T05:52:53.827Z,1023.30
2023-05-03T05:53:53.701Z,1023.29
2023-05-03T05:54:54.262Z,1023.31
2023-05-03T05:55:54.056Z,1023.31
2023-05-03T05:56:53.680Z,1023.30
2023-05-03T05:57:53.696Z,1023.31
2023-05-03T05:58:53.741Z,1023.26
2023-05-03T05:59:54.265Z,1023.26
2023-05-03T06:00:53.666Z,1023.28
2023-05-03T06:01:53.659Z,1023.30
2023-05-03T06:02:53.741Z,1023.29
2023-05-03T06:03:53.658Z,1023.26
2023-05-03T06:04:53.602Z,1023.25
2023-05-03T06:05:53.568Z,1023.21
2023-05-03T06:06:53.683Z,1023.26
2023-05-03T06:07:53.540Z,1023.22
2023-05-03T06:08:53.533Z,1023.24
2023-05-03T06:09:53.502Z,1023.27
2023-05-03T06:10:53.518Z,1023.18
2023-05-03T06:11:53.488Z,1023.20
2023-05-03T06:12:53.503Z,1023.23
2023-05-03T06:13:53.485Z,1023.21
2023-05-03T06:15:02.284Z,1023.21
2023-05-03T06:15:53.443Z,1023.28
2023-05-03T06:16:53.468Z,1023.29
2023-05-03T06:17:53.493Z,1023.34
2023-05-03T06:18:53.438Z,1023.36
2023-05-03T06:19:53.389Z,1023.37
2023-05-03T06:20:53.395Z,1023.37
2023-05-03T06:21:53.373Z,1023.43
2023-05-03T06:22:53.362Z,1023.40
2023-05-03T06:23:53.358Z,1023.45
2023-05-03T06:24:53.366Z,1023.45
2023-05-03T06:25:53.338Z,1023.47
2023-05-03T06:26:53.432Z,1023.47
2023-05-03T06:27:53.314Z,1023.47
2023-05-03T06:28:53.292Z,1023.45
2023-05-03T06:29:53.288Z,1023.46
2023-05-03T06:30:53.373Z,1023.46
2023-05-03T06:31:53.270Z,1023.44
2023-05-03T06:32:53.296Z,1023.44
2023-05-03T06:33:53.242Z,1023.45
2023-05-03T06:34:53.235Z,1023.45
2023-05-03T06:35:53.243Z,1023.50
2023-05-03T06:36:53.209Z,1023.48
2023-05-03T06:37:53.200Z,1023.46
2023-05-03T06:38:53.190Z,1023.47
2023-05-03T06:39:53.172Z,1023.44
2023-05-03T06:40:53.176Z,1023.40
2023-05-03T06:41:53.170Z,1023.44
2023-05-03T06:42:53.139Z,1023.43
2023-05-03T06:43:53.151Z,1023.43
2023-05-03T06:44:53.119Z,1023.38
2023-05-03T06:45:53.133Z,1023.39
2023-05-03T06:46:53.130Z,1023.41
2023-05-03T06:47:53.188Z,1023.36
2023-05-03T06:48:53.181Z,1023.37
2023-05-03T06:49:53.071Z,1023.41
2023-05-03T06:50:53.057Z,1023.41
2023-05-03T06:51:53.065Z,1023.37
2023-05-03T06:52:53.028Z,1023.37
2023-05-03T06:53:53.020Z,1023.40
2023-05-03T06:54:53.006Z,1023.40
2023-05-03T06:55:53.003Z,1023.38
2023-05-03T06:56:53.027Z,1023.39
2023-05-03T06:57:53.005Z,1023.38
2023-05-03T06:58:52.969Z,1023.26
2023-05-03T06:59:52.954Z,1023.32
2023-05-03T07:00:52.952Z,1023.34
2023-05-03T07:01:52.960Z,1023.33
2023-05-03T07:02:53.084Z,1023.30
2023-05-03T07:03:53.053Z,1023.30
2023-05-03T07:04:52.900Z,1023.35
2023-05-03T07:05:52.887Z,1023.28
2023-05-03T07:06:56.707Z,1023.30
2023-05-03T07:07:52.906Z,1023.30
2023-05-03T07:08:52.876Z,1023.30
2023-05-03T07:09:52.843Z,1023.29
2023-05-03T07:10:52.841Z,1023.29
2023-05-03T07:11:52.825Z,1023.27
2023-05-03T07:12:52.820Z,1023.21
2023-05-03T07:13:52.823Z,1023.28
2023-05-03T07:14:52.804Z,1023.22
2023-05-03T07:15:52.802Z,1023.25
2023-05-03T07:16:52.789Z,1023.25
2023-05-03T07:17:52.818Z,1023.22
2023-05-03T07:18:52.793Z,1023.19
2023-05-03T07:19:52.753Z,1023.19
2023-05-03T07:20:52.736Z,1023.23
2023-05-03T07:21:52.729Z,1023.25
2023-05-03T07:22:52.722Z,1023.29
2023-05-03T07:23:52.707Z,1023.29
2023-05-03T07:24:52.746Z,1023.26
2023-05-03T07:25:52.678Z,1023.29
2023-05-03T07:26:52.693Z,1023.29
2023-05-03T07:27:52.656Z,1023.27
2023-05-03T07:28:52.644Z,1023.29
2023-05-03T07:29:52.661Z,1023.22
2023-05-03T07:30:52.618Z,1023.23
2023-05-03T07:31:53.614Z,1023.18
2023-05-03T07:32:52.666Z,1023.18
2023-05-03T07:33:52.732Z,1023.15
2023-05-03T07:34:52.585Z,1023.11
2023-05-03T07:35:52.638Z,1023.06
2023-05-03T07:36:52.559Z,1023.04
2023-05-03T07:37:52.554Z,1023.05
2023-05-03T07:38:52.534Z,1023.00
2023-05-03T07:39:52.545Z,1023.01
2023-05-03T07:40:52.539Z,1023.00
2023-05-03T07:41:52.500Z,1022.99
2023-05-03T07:42:52.495Z,1023.05
2023-05-03T07:43:52.629Z,1023.04
2023-05-03T07:44:52.500Z,1023.04
2023-05-03T07:45:52.496Z,1023.02
2023-05-03T07:46:52.468Z,1022.99
2023-05-03T07:47:52.504Z,1022.93
2023-05-03T07:48:52.418Z,1022.96
2023-05-03T07:49:52.410Z,1023.00
2023-05-03T07:50:52.420Z,1023.04
2023-05-03T07:51:52.425Z,1023.00
2023-05-03T07:52:52.409Z,1022.94
2023-05-03T07:53:52.368Z,1022.96
2023-05-03T07:54:52.364Z,1022.96
2023-05-03T07:55:52.338Z,1022.95
2023-05-03T07:56:53.824Z,1022.95
2023-05-03T07:57:52.363Z,1022.95
2023-05-03T07:59:04.713Z,1022.90
2023-05-03T07:59:52.301Z,1022.86
2023-05-03T08:00:52.303Z,1022.88
2023-05-03T08:01:52.293Z,1022.94
2023-05-03T08:02:52.385Z,1022.92
2023-05-03T08:03:52.460Z,1022.93
2023-05-03T08:04:52.541Z,1022.90
2023-05-03T08:05:52.306Z,1022.87
2023-05-03T08:06:52.268Z,1022.89
2023-05-03T08:07:52.211Z,1022.89
2023-05-03T08:08:52.227Z,1022.86
2023-05-03T08:09:52.184Z,1022.87
2023-05-03T08:10:52.176Z,1022.84
2023-05-03T08:11:52.165Z,1022.81
2023-05-03T08:12:52.169Z,1022.81
2023-05-03T08:13:52.144Z,1022.84
2023-05-03T08:14:52.165Z,1022.79
2023-05-03T08:15:52.180Z,1022.82
2023-05-03T08:16:52.131Z,1022.87
2023-05-03T08:17:52.131Z,1022.76
2023-05-03T08:18:52.119Z,1022.79
2023-05-03T08:19:52.118Z,1022.81
2023-05-03T08:20:52.085Z,1022.82
2023-05-03T08:21:52.060Z,1022.81
2023-05-03T08:22:52.065Z,1022.80
2023-05-03T08:23:52.056Z,1022.82
2023-05-03T08:24:52.031Z,1022.82
2023-05-03T08:25:52.050Z,1022.81
2023-05-03T08:26:52.006Z,1022.77
2023-05-03T08:27:52.001Z,1022.77
2023-05-03T08:28:51.984Z,1022.78
2023-05-03T08:29:51.986Z,1022.79
2023-05-03T08:30:52.001Z,1022.76
2023-05-03T08:31:52.024Z,1022.75
2023-05-03T08:32:51.972Z,1022.74
2023-05-03T08:33:51.935Z,1022.75
2023-05-03T08:34:51.957Z,1022.78
2023-05-03T08:35:51.912Z,1022.75
2023-05-03T08:36:51.904Z,1022.75
2023-05-03T08:37:51.893Z,1022.76
2023-05-03T08:38:51.900Z,1022.74
2023-05-03T08:39:51.873Z,1022.73
2023-05-03T08:40:51.881Z,1022.74
2023-05-03T08:41:51.843Z,1022.79
2023-05-03T08:42:51.832Z,1022.75
2023-05-03T08:43:51.827Z,1022.78
2023-05-03T08:44:51.820Z,1022.74
2023-05-03T08:45:51.810Z,1022.73
2023-05-03T08:46:51.830Z,1022.70
2023-05-03T08:47:51.824Z,1022.72
2023-05-03T08:48:51.763Z,1022.69
2023-05-03T08:49:51.760Z,1022.70
2023-05-03T08:50:51.819Z,1022.77
2023-05-03T08:51:51.796Z,1022.71
2023-05-03T08:52:51.746Z,1022.73
2023-05-03T08:53:51.710Z,1022.79
2023-05-03T08:54:51.701Z,1022.76
2023-05-03T08:55:51.698Z,1022.80
2023-05-03T08:56:51.677Z,1022.86
2023-05-03T08:57:51.707Z,1022.83
2023-05-03T08:58:51.679Z,1022.81
2023-05-03T08:59:51.648Z,1022.84
2023-05-03T09:00:51.689Z,1022.81
2023-05-03T09:01:52.970Z,1022.80
2023-05-03T09:02:51.776Z,1022.77
2023-05-03T09:03:51.749Z,1022.75
2023-05-03T09:04:51.622Z,1022.76
2023-05-03T09:05:51.582Z,1022.78
2023-05-03T09:06:51.674Z,1022.78
2023-05-03T09:07:51.564Z,1022.76
2023-05-03T09:08:51.545Z,1022.74
2023-05-03T09:09:51.596Z,1022.71
2023-05-03T09:10:51.517Z,1022.67
2023-05-03T09:11:51.515Z,1022.69
2023-05-03T09:12:51.503Z,1022.68
2023-05-03T09:13:51.532Z,1022.74
2023-05-03T09:14:51.519Z,1022.68
2023-05-03T09:15:52.586Z,1022.67
2023-05-03T09:16:51.528Z,1022.68
2023-05-03T09:17:51.508Z,1022.64
2023-05-03T09:18:51.465Z,1022.63
2023-05-03T09:19:51.447Z,1022.60
2023-05-03T09:20:51.929Z,1022.62
2023-05-03T09:21:51.434Z,1022.56
2023-05-03T09:22:51.421Z,1022.58
2023-05-03T09:23:51.385Z,1022.51
2023-05-03T09:24:51.374Z,1022.48
2023-05-03T09:25:51.465Z,1022.51
2023-05-03T09:26:51.354Z,1022.46
2023-05-03T09:27:51.360Z,1022.44
2023-05-03T09:28:51.359Z,1022.45
2023-05-03T09:29:51.342Z,1022.45
2023-05-03T09:30:51.312Z,1022.43
2023-05-03T09:31:51.360Z,1022.45
2023-05-03T09:32:51.306Z,1022.49
2023-05-03T09:33:51.284Z,1022.54
2023-05-03T09:34:51.296Z,1022.47
2023-05-03T09:35:51.249Z,1022.49
2023-05-03T09:36:51.232Z,1022.46
2023-05-03T09:37:51.238Z,1022.44
2023-05-03T09:38:51.223Z,1022.47
2023-05-03T09:39:51.225Z,1022.46
2023-05-03T09:40:51.223Z,1022.45
2023-05-03T09:41:51.220Z,1022.39
2023-05-03T09:42:51.178Z,1022.42
2023-05-03T09:43:51.176Z,1022.40
2023-05-03T09:44:51.178Z,1022.39
2023-05-03T09:45:51.197Z,1022.38
2023-05-03T09:46:51.165Z,1022.47
2023-05-03T09:47:51.157Z,1022.48
2023-05-03T09:48:51.109Z,1022.40
2023-05-03T09:49:51.095Z,1022.39
2023-05-03T09:50:51.089Z,1022.40
2023-05-03T09:51:51.081Z,1022.39
2023-05-03T09:52:51.089Z,1022.40
2023-05-03T09:53:51.058Z,1022.45
2023-05-03T09:54:51.044Z,1022.40
2023-05-03T09:55:51.111Z,1022.46
2023-05-03T09:56:51.024Z,1022.45
2023-05-03T09:57:51.066Z,1022.39
2023-05-03T09:58:51.001Z,1022.41
2023-05-03T09:59:50.997Z,1022.38
2023-05-03T10:00:52.221Z,1022.38
2023-05-03T10:01:51.011Z,1022.37
2023-05-03T10:02:51.007Z,1022.38
2023-05-03T10:03:51.047Z,1022.36
2023-05-03T10:04:50.940Z,1022.35
2023-05-03T10:05:50.928Z,1022.37
2023-05-03T10:06:50.980Z,1022.31
2023-05-03T10:07:50.901Z,1022.31
2023-05-03T10:08:50.890Z,1022.30
2023-05-03T10:09:50.907Z,1022.28
2023-05-03T10:10:50.869Z,1022.25
2023-05-03T10:11:50.873Z,1022.25
2023-05-03T10:12:50.860Z,1022.25
2023-05-03T10:13:50.836Z,1022.26
2023-05-03T10:14:50.824Z,1022.21
2023-05-03T10:15:50.894Z,1022.18
2023-05-03T10:16:50.839Z,1022.23
2023-05-03T10:17:50.836Z,1022.24
2023-05-03T10:18:50.775Z,1022.22
2023-05-03T10:19:50.775Z,1022.19
2023-05-03T10:20:50.781Z,1022.12
2023-05-03T10:21:50.774Z,1022.11
2023-05-03T10:22:50.748Z,1022.09
2023-05-03T10:23:50.729Z,1022.11
2023-05-03T10:24:50.722Z,1022.15
2023-05-03T10:25:50.711Z,1022.08
2023-05-03T10:26:50.729Z,1022.06
2023-05-03T10:27:50.680Z,1022.08
2023-05-03T10:28:50.666Z,1022.06
2023-05-03T10:29:50.659Z,1022.06
2023-05-03T10:30:50.658Z,1022.04
2023-05-03T10:31:50.764Z,1022.09
2023-05-03T10:32:50.695Z,1022.13
2023-05-03T10:33:50.612Z,1022.12
2023-05-03T10:34:50.609Z,1022.07
2023-05-03T10:35:50.619Z,1021.99
2023-05-03T10:36:50.586Z,1022.05
2023-05-03T10:37:50.605Z,1022.01
2023-05-03T10:38:50.558Z,1022.04
2023-05-03T10:39:50.559Z,1022.06
2023-05-03T10:40:50.561Z,1022.05
2023-05-03T10:41:50.550Z,1022.11
2023-05-03T10:42:50.514Z,1022.08
2023-05-03T10:43:50.523Z,1022.09
2023-05-03T10:44:50.501Z,1022.11
2023-05-03T10:45:50.532Z,1022.15
2023-05-03T10:46:50.650Z,1022.05
2023-05-03T10:47:50.488Z,1022.11
2023-05-03T10:48:50.470Z,1022.12
2023-05-03T10:49:50.435Z,1022.13
2023-05-03T10:50:50.441Z,1022.04
2023-05-03T10:51:50.445Z,1022.04
2023-05-03T10:52:50.398Z,1021.99
2023-05-03T10:53:50.391Z,1021.95
2023-05-03T10:54:50.405Z,1021.90
2023-05-03T10:55:50.378Z,1021.92
2023-05-03T10:56:50.358Z,1021.90
2023-05-03T10:57:50.351Z,1021.85
2023-05-03T10:58:50.346Z,1021.83
2023-05-03T10:59:50.350Z,1021.78
2023-05-03T11:00:50.339Z,1021.78
2023-05-03T11:01:50.381Z,1021.80
2023-05-03T11:02:50.366Z,1021.74
2023-05-03T11:03:50.307Z,1021.73
2023-05-03T11:04:50.328Z,1021.65
2023-05-03T11:05:50.273Z,1021.68
2023-05-03T11:06:50.358Z,1021.71
2023-05-03T11:07:50.278Z,1021.71
2023-05-03T11:08:50.240Z,1021.75
2023-05-03T11:09:50.264Z,1021.72
2023-05-03T11:10:50.243Z,1021.73
2023-05-03T11:11:50.218Z,1021.71
2023-05-03T11:12:50.188Z,1021.73
2023-05-03T11:13:50.256Z,1021.76
2023-05-03T11:14:50.192Z,1021.79
2023-05-03T11:15:50.162Z,1021.79
2023-05-03T11:16:50.202Z,1021.73
2023-05-03T11:17:50.173Z,1021.77
2023-05-03T11:18:50.137Z,1021.70
2023-05-03T11:19:50.157Z,1021.70
2023-05-03T11:20:50.121Z,1021.71
2023-05-03T11:21:50.105Z,1021.63
2023-05-03T11:22:50.087Z,1021.61
2023-05-03T11:23:50.087Z,1021.65
2023-05-03T11:24:50.077Z,1021.66
2023-05-03T11:25:50.081Z,1021.62
2023-05-03T11:26:50.048Z,1021.63
2023-05-03T11:27:50.034Z,1021.61
2023-05-03T11:28:50.033Z,1021.60
2023-05-03T11:29:50.023Z,1021.60
2023-05-03T11:30:50.001Z,1021.56
2023-05-03T11:31:50.044Z,1021.53
2023-05-03T11:32:50.006Z,1021.47
2023-05-03T11:33:49.989Z,1021.51
2023-05-03T11:34:49.960Z,1021.49
2023-05-03T11:35:49.954Z,1021.52
2023-05-03T11:36:49.969Z,1021.44
2023-05-03T11:37:49.946Z,1021.47
2023-05-03T11:38:49.919Z,1021.51
2023-05-03T11:39:49.907Z,1021.49
2023-05-03T11:40:49.894Z,1021.54
2023-05-03T11:41:49.920Z,1021.50
2023-05-03T11:42:49.948Z,1021.53
2023-05-03T11:44:00.727Z,1021.51
2023-05-03T11:44:49.903Z,1021.53
2023-05-03T11:45:49.889Z,1021.57
2023-05-03T11:46:56.872Z,1021.54
2023-05-03T11:47:49.883Z,1021.48
2023-05-03T11:48:49.939Z,1021.51
2023-05-03T11:49:49.804Z,1021.47
2023-05-03T11:50:49.799Z,1021.44
2023-05-03T11:51:52.533Z,1021.40
2023-05-03T11:52:49.800Z,1021.46
2023-05-03T11:53:49.764Z,1021.45
2023-05-03T11:54:49.775Z,1021.39
2023-05-03T11:55:49.766Z,1021.41
2023-05-03T11:56:51.399Z,1021.39
2023-05-03T11:57:49.750Z,1021.40
2023-05-03T11:58:49.722Z,1021.39
2023-05-03T11:59:49.790Z,1021.33
2023-05-03T12:00:49.706Z,1021.34
2023-05-03T12:01:49.813Z,1021.35
2023-05-03T12:02:49.887Z,1021.29
2023-05-03T12:03:49.973Z,1021.34
2023-05-03T12:04:49.852Z,1021.32
2023-05-03T12:05:49.961Z,1021.35