createdAt,value
2022-08-09T00:02:57.469Z,3.40
2022-08-09T00:08:01.326Z,4.33
2022-08-09T00:13:03.966Z,3.40
2022-08-09T00:18:11.531Z,3.73
2022-08-09T00:23:58.135Z,3.70
2022-08-09T00:28:37.220Z,3.73
2022-08-09T00:33:49.065Z,2.97
2022-08-09T00:38:53.927Z,2.67
2022-08-09T00:44:14.161Z,3.00
2022-08-09T00:49:18.507Z,3.27
2022-08-09T00:54:31.376Z,3.30
2022-08-09T00:59:46.621Z,3.00
2022-08-09T01:05:13.878Z,3.33
2022-08-09T01:10:29.442Z,3.40
2022-08-09T01:15:40.966Z,2.80
2022-08-09T01:21:15.841Z,3.43
2022-08-09T01:26:54.074Z,3.20
2022-08-09T01:32:43.906Z,2.83
2022-08-09T01:37:42.932Z,3.20
2022-08-09T01:42:46.509Z,3.03
2022-08-09T01:47:49.788Z,3.33
2022-08-09T01:52:54.261Z,3.20
2022-08-09T01:57:57.362Z,2.67
2022-08-09T02:02:59.967Z,3.03
2022-08-09T02:08:38.899Z,3.00
2022-08-09T02:13:37.295Z,3.20
2022-08-09T02:18:47.848Z,2.90
2022-08-09T02:23:54.786Z,2.90
2022-08-09T02:29:03.887Z,2.97
2022-08-09T02:34:13.590Z,2.77
2022-08-09T02:39:33.991Z,2.57
2022-08-09T02:44:45.386Z,2.47
2022-08-09T02:49:57.083Z,2.80
2022-08-09T02:55:20.431Z,3.57
2022-08-09T03:00:25.850Z,2.40
2022-08-09T03:05:29.435Z,2.87
2022-08-09T03:10:33.750Z,2.10
2022-08-09T03:15:40.617Z,2.47
2022-08-09T03:20:59.358Z,2.50
2022-08-09T03:26:03.642Z,2.87
2022-08-09T03:31:10.502Z,2.70
2022-08-09T03:36:27.636Z,1.93
2022-08-09T03:41:45.730Z,3.03
2022-08-09T03:46:50.987Z,2.43
2022-08-09T03:52:00.428Z,2.00
2022-08-09T03:57:12.402Z,2.17
2022-08-09T04:02:28.019Z,2.27
2022-08-09T04:07:47.426Z,2.00
2022-08-09T04:12:54.596Z,2.23
2022-08-09T04:17:57.824Z,2.00
2022-08-09T04:23:09.943Z,1.83
2022-08-09T04:28:12.565Z,2.50
2022-08-09T04:33:14.781Z,2.30
2022-08-09T04:38:17.085Z,2.93
2022-08-09T04:43:20.673Z,2.10
2022-08-09T04:48:33.429Z,1.73
2022-08-09T04:53:35.923Z,1.80
2022-08-09T04:58:38.397Z,2.43
2022-08-09T05:03:43.444Z,2.03
2022-08-09T05:08:48.078Z,1.50
2022-08-09T05:13:50.643Z,1.67
2022-08-09T05:18:59.632Z,1.63
2022-08-09T05:24:05.090Z,2.40
2022-08-09T05:29:07.575Z,1.63
2022-08-09T05:34:21.065Z,1.70
2022-08-09T05:39:36.454Z,1.90
2022-08-09T05:44:45.329Z,1.70
2022-08-09T05:50:25.593Z,1.63
2022-08-09T05:55:20.512Z,1.40
2022-08-09T06:00:24.791Z,1.40
2022-08-09T06:05:30.654Z,1.43
2022-08-09T06:10:56.932Z,1.93
2022-08-09T06:15:59.951Z,1.40
2022-08-09T06:21:04.492Z,1.80
2022-08-09T06:26:08.005Z,1.40
2022-08-09T06:31:11.894Z,1.60
2022-08-09T06:36:14.117Z,1.80
2022-08-09T06:41:18.905Z,1.60
2022-08-09T06:46:39.221Z,1.80
2022-08-09T06:51:43.102Z,1.40
2022-08-09T06:56:48.235Z,1.50
2022-08-09T07:01:53.710Z,1.30
2022-08-09T07:07:00.474Z,1.67
2022-08-09T07:12:03.384Z,1.47
2022-08-09T07:17:08.629Z,1.30
2022-08-09T07:22:11.652Z,1.70
2022-08-09T07:27:26.264Z,1.60
2022-08-09T07:32:35.377Z,1.47
2022-08-09T07:37:45.664Z,1.50
2022-08-09T07:42:57.156Z,1.40
2022-08-09T07:48:01.706Z,1.60
2022-08-09T07:53:07.743Z,1.70
2022-08-09T07:58:14.400Z,1.63
2022-08-09T08:03:17.329Z,1.50
2022-08-09T08:09:00.269Z,1.50
2022-08-09T08:13:56.323Z,1.77
2022-08-09T08:19:02.642Z,2.00
2022-08-09T08:24:12.092Z,2.00
2022-08-09T08:29:20.186Z,1.87
2022-08-09T08:34:29.834Z,1.53
2022-08-09T08:39:43.767Z,1.40
2022-08-09T08:44:47.278Z,1.73
2022-08-09T08:49:49.612Z,1.20
2022-08-09T08:54:56.682Z,2.00
2022-08-09T08:59:59.211Z,1.80
2022-08-09T09:05:06.205Z,1.53
2022-08-09T09:10:12.684Z,1.47
2022-08-09T09:15:27.945Z,1.57
2022-08-09T09:20:36.536Z,1.60
2022-08-09T09:26:03.126Z,1.30
2022-08-09T09:31:17.660Z,1.60
2022-08-09T09:36:51.307Z,1.40
2022-08-09T09:41:57.243Z,1.30
2022-08-09T09:47:16.684Z,1.35
2022-08-09T09:52:36.814Z,1.25
2022-08-09T09:58:03.177Z,1.20
2022-08-09T10:03:11.420Z,1.63
2022-08-09T10:08:27.892Z,1.50
2022-08-09T10:13:43.229Z,1.83
2022-08-09T10:18:56.115Z,1.60
2022-08-09T10:24:04.797Z,1.85
2022-08-09T10:29:32.724Z,1.60
2022-08-09T10:34:33.663Z,1.50
2022-08-09T10:39:49.236Z,1.70
2022-08-09T10:45:16.902Z,1.60
2022-08-09T10:50:27.062Z,1.40
2022-08-09T10:55:58.602Z,1.48
2022-08-09T11:03:06.967Z,1.60
2022-08-09T11:06:26.366Z,1.45
2022-08-09T11:11:54.441Z,1.97
2022-08-09T11:16:59.841Z,1.63
2022-08-09T11:22:10.226Z,1.23
2022-08-09T11:28:02.735Z,1.70
2022-08-09T11:33:07.033Z,1.08
2022-08-09T11:38:28.549Z,1.60
2022-08-09T11:43:35.007Z,1.60
2022-08-09T11:48:51.496Z,1.60
2022-08-09T11:54:14.443Z,1.50
2022-08-09T11:59:30.529Z,1.80
2022-08-09T12:04:37.373Z,1.77
2022-08-09T12:09:43.982Z,1.60
2022-08-09T12:15:08.065Z,1.67
2022-08-09T12:20:21.331Z,1.95
2022-08-09T12:25:36.088Z,1.60
2022-08-09T12:30:40.714Z,1.77
2022-08-09T12:35:43.941Z,1.85
2022-08-09T12:40:51.749Z,1.70
2022-08-09T12:45:59.700Z,1.85
2022-08-09T12:51:04.353Z,2.47
2022-08-09T12:56:42.973Z,2.45
2022-08-09T13:01:49.109Z,1.65
2022-08-09T13:06:54.150Z,2.10
2022-08-09T13:12:02.515Z,2.17
2022-08-09T13:17:08.437Z,1.90
2022-08-09T13:22:36.782Z,1.80
2022-08-09T13:27:55.060Z,2.13
2022-08-09T13:32:58.620Z,2.17
2022-08-09T13:38:02.351Z,2.20
2022-08-09T13:43:09.490Z,1.85
2022-08-09T13:48:14.593Z,2.03
2022-08-09T13:53:18.028Z,2.40
2022-08-09T13:58:20.847Z,2.50
2022-08-09T14:04:02.525Z,1.67
2022-08-09T14:08:46.420Z,1.50
2022-08-09T14:14:22.255Z,1.77
2022-08-09T14:19:12.137Z,1.60
2022-08-09T14:24:18.706Z,2.00
2022-08-09T14:29:25.377Z,2.00
2022-08-09T14:34:47.028Z,1.90
2022-08-09T14:39:59.092Z,1.95
2022-08-09T14:46:51.421Z,2.00
2022-08-09T14:50:25.993Z,2.25
2022-08-09T14:55:32.660Z,2.10
2022-08-09T15:00:39.814Z,2.33
2022-08-09T15:05:52.493Z,2.30
2022-08-09T15:11:01.162Z,2.13
2022-08-09T15:16:04.750Z,2.30
2022-08-09T15:21:55.588Z,2.10
2022-08-09T15:26:32.607Z,1.73
2022-08-09T15:31:41.817Z,2.20
2022-08-09T15:36:48.370Z,2.63
2022-08-09T15:41:50.902Z,2.78
2022-08-09T15:46:53.135Z,2.35
2022-08-09T15:52:03.477Z,3.50
2022-08-09T15:57:09.487Z,1.98
2022-08-09T16:02:13.190Z,2.25
2022-08-09T16:07:16.074Z,2.47
2022-08-09T16:12:19.453Z,2.20
2022-08-09T16:17:22.283Z,2.95
2022-08-09T16:22:25.073Z,2.17
2022-08-09T16:27:32.075Z,2.00
2022-08-09T16:38:00.528Z,2.50
2022-08-09T16:43:04.609Z,3.08
2022-08-09T16:48:39.648Z,3.28
2022-08-09T16:53:33.962Z,2.20
2022-08-09T16:58:49.841Z,2.78
2022-08-09T17:03:53.790Z,3.40
2022-08-09T17:09:00.271Z,3.00
2022-08-09T17:14:25.586Z,2.38
2022-08-09T17:19:47.409Z,3.38
2022-08-09T17:24:54.956Z,3.03
2022-08-09T17:29:57.931Z,2.65
2022-08-09T17:35:11.202Z,2.60
2022-08-09T17:40:16.918Z,2.57
2022-08-09T17:45:27.411Z,3.27
2022-08-09T17:50:40.849Z,3.43
2022-08-09T17:56:01.999Z,5.13
2022-08-09T18:01:08.817Z,4.20
2022-08-09T18:06:14.902Z,4.50
2022-08-09T18:11:46.876Z,4.07
2022-08-09T18:17:00.796Z,4.03
2022-08-09T18:22:03.468Z,3.60
2022-08-09T18:27:06.890Z,4.53
2022-08-09T18:32:10.872Z,4.30
2022-08-09T18:37:48.173Z,7.40
2022-08-09T18:42:43.802Z,4.57
2022-08-09T18:47:49.021Z,4.83
2022-08-09T18:52:53.418Z,4.97
2022-08-09T18:57:58.275Z,4.37
2022-08-09T19:03:00.730Z,5.43
2022-08-09T19:08:09.967Z,4.90
2022-08-09T19:13:22.351Z,7.53
2022-08-09T19:18:33.199Z,8.73
2022-08-09T19:24:36.588Z,9.50
2022-08-09T19:29:15.650Z,10.30
2022-08-09T19:34:22.828Z,9.10
2022-08-09T19:39:43.930Z,8.67
2022-08-09T19:44:51.392Z,9.43
2022-08-09T19:50:09.611Z,11.97
2022-08-09T19:55:30.680Z,12.13
2022-08-09T20:00:45.444Z,12.10
2022-08-09T20:05:50.836Z,11.57
2022-08-09T20:10:56.359Z,10.33
2022-08-09T20:16:35.606Z,9.50
2022-08-09T20:21:24.119Z,8.53
2022-08-09T20:26:43.210Z,9.33
2022-08-09T20:32:16.835Z,10.33
2022-08-09T20:37:07.686Z,8.83
2022-08-09T20:42:12.624Z,8.20
2022-08-09T20:47:36.328Z,7.00
2022-08-09T20:52:37.963Z,8.30
2022-08-09T20:58:05.250Z,7.40
2022-08-09T21:03:04.947Z,7.30
2022-08-09T21:08:07.375Z,7.57
2022-08-09T21:13:12.135Z,6.23
2022-08-09T21:18:25.643Z,6.90
2022-08-09T21:23:47.805Z,7.00
2022-08-09T21:28:56.255Z,6.60
2022-08-09T21:33:59.467Z,7.57
2022-08-09T21:39:01.902Z,6.20
2022-08-09T21:44:07.083Z,7.10
2022-08-09T21:49:11.107Z,6.47
2022-08-09T21:54:16.628Z,6.30
2022-08-09T21:59:19.323Z,5.10
2022-08-09T22:04:55.733Z,6.00
2022-08-09T22:09:48.059Z,4.87
2022-08-09T22:14:51.650Z,4.87
2022-08-09T22:19:59.163Z,4.97
2022-08-09T22:26:05.500Z,5.25
2022-08-09T22:30:26.373Z,4.53
2022-08-09T22:36:01.109Z,5.10
2022-08-09T22:40:58.460Z,4.97
2022-08-09T22:48:10.151Z,5.00
2022-08-09T22:51:24.079Z,4.57
2022-08-09T22:56:32.804Z,5.07
2022-08-09T23:01:36.223Z,3.93
2022-08-09T23:06:57.475Z,3.80
2022-08-09T23:12:00.173Z,4.77
2022-08-09T23:17:02.426Z,4.20
2022-08-09T23:22:04.721Z,4.07
2022-08-09T23:27:06.912Z,4.53
2022-08-09T23:32:09.167Z,3.83
2022-08-09T23:37:11.392Z,5.73
2022-08-09T23:42:13.671Z,3.50
2022-08-09T23:47:15.828Z,4.00
2022-08-09T23:52:17.990Z,4.00
2022-08-09T23:57:25.573Z,3.33
