createdAt,value
2022-09-03T00:00:52.198Z,0.00
2022-09-03T00:01:52.238Z,0.00
2022-09-03T00:02:52.321Z,0.00
2022-09-03T00:03:52.177Z,0.00
2022-09-03T00:04:52.128Z,0.00
2022-09-03T00:05:52.148Z,0.00
2022-09-03T00:06:52.178Z,0.00
2022-09-03T00:07:52.253Z,0.00
2022-09-03T00:08:52.177Z,0.00
2022-09-03T00:09:52.469Z,0.00
2022-09-03T00:10:52.588Z,0.00
2022-09-03T00:11:52.088Z,0.00
2022-09-03T00:12:52.078Z,0.00
2022-09-03T00:13:52.076Z,0.00
2022-09-03T00:14:52.066Z,0.00
2022-09-03T00:15:52.113Z,0.00
2022-09-03T00:16:52.048Z,0.00
2022-09-03T00:17:52.037Z,0.00
2022-09-03T00:18:52.036Z,0.00
2022-09-03T00:19:52.028Z,0.00
2022-09-03T00:20:52.086Z,0.00
2022-09-03T00:21:52.037Z,0.00
2022-09-03T00:22:52.036Z,0.00
2022-09-03T00:23:52.077Z,0.00
2022-09-03T00:24:52.007Z,0.00
2022-09-03T00:25:52.004Z,0.00
2022-09-03T00:26:51.986Z,0.00
2022-09-03T00:27:52.027Z,0.00
2022-09-03T00:28:51.977Z,0.00
2022-09-03T00:29:51.976Z,0.00
2022-09-03T00:30:52.607Z,0.00
2022-09-03T00:31:52.015Z,0.00
2022-09-03T00:32:52.066Z,0.00
2022-09-03T00:33:52.044Z,0.00
2022-09-03T00:34:52.051Z,0.00
2022-09-03T00:35:51.925Z,0.00
2022-09-03T00:36:51.914Z,0.00
2022-09-03T00:37:51.895Z,0.00
2022-09-03T00:38:51.905Z,0.00
2022-09-03T00:39:51.966Z,0.00
2022-09-03T00:40:51.883Z,0.00
2022-09-03T00:41:51.893Z,0.00
2022-09-03T00:42:51.975Z,0.00
2022-09-03T00:43:52.574Z,0.00
2022-09-03T00:44:52.567Z,0.00
2022-09-03T00:45:52.637Z,0.00
2022-09-03T00:46:51.924Z,0.00
2022-09-03T00:47:51.861Z,0.00
2022-09-03T00:48:52.147Z,0.00
2022-09-03T00:49:51.816Z,0.00
2022-09-03T00:50:51.825Z,0.00
2022-09-03T00:51:51.825Z,0.00
2022-09-03T00:52:52.625Z,0.00
2022-09-03T00:53:52.635Z,0.00
2022-09-03T00:54:51.793Z,0.00
2022-09-03T00:55:51.821Z,0.00
2022-09-03T00:56:51.788Z,0.00
2022-09-03T00:57:51.763Z,0.00
2022-09-03T00:58:51.759Z,0.00
2022-09-03T00:59:51.742Z,0.00
2022-09-03T01:00:51.763Z,0.00
2022-09-03T01:01:52.089Z,0.00
2022-09-03T01:02:52.034Z,0.00
2022-09-03T01:03:52.103Z,0.00
2022-09-03T01:04:52.145Z,0.00
2022-09-03T01:05:51.946Z,0.00
2022-09-03T01:06:51.752Z,0.00
2022-09-03T01:07:51.691Z,0.00
2022-09-03T01:08:51.772Z,0.00
2022-09-03T01:09:51.681Z,0.00
2022-09-03T01:10:51.682Z,0.00
2022-09-03T01:11:51.871Z,0.00
2022-09-03T01:12:51.770Z,0.00
2022-09-03T01:13:51.652Z,0.00
2022-09-03T01:14:51.731Z,0.00
2022-09-03T01:15:51.713Z,0.00
2022-09-03T01:16:52.121Z,0.00
2022-09-03T01:17:52.000Z,0.00
2022-09-03T01:18:51.870Z,0.00
2022-09-03T01:19:51.964Z,0.00
2022-09-03T01:20:51.612Z,0.00
2022-09-03T01:21:51.643Z,0.00
2022-09-03T01:22:51.640Z,0.00
2022-09-03T01:23:52.660Z,0.00
2022-09-03T01:24:51.590Z,0.00
2022-09-03T01:25:51.721Z,0.00
2022-09-03T01:26:51.589Z,0.00
2022-09-03T01:27:51.701Z,0.00
2022-09-03T01:28:51.550Z,0.00
2022-09-03T01:29:52.879Z,0.00
2022-09-03T01:30:51.627Z,0.00
2022-09-03T01:31:52.440Z,0.00
2022-09-03T01:32:52.822Z,0.00
2022-09-03T01:33:52.408Z,0.00
2022-09-03T01:34:52.424Z,0.00
2022-09-03T01:35:52.449Z,0.00
2022-09-03T01:36:52.340Z,0.00
2022-09-03T01:37:51.788Z,0.00
2022-09-03T01:38:52.445Z,0.00
2022-09-03T01:39:52.356Z,0.00
2022-09-03T01:40:52.164Z,0.00
2022-09-03T01:41:51.658Z,0.00
2022-09-03T01:42:51.797Z,0.00
2022-09-03T01:43:51.630Z,0.00
2022-09-03T01:44:52.992Z,0.00
2022-09-03T01:45:52.296Z,0.00
2022-09-03T01:46:51.547Z,0.00
2022-09-03T01:47:51.547Z,0.00
2022-09-03T01:48:51.901Z,0.00
2022-09-03T01:49:51.456Z,0.00
2022-09-03T01:50:51.677Z,0.00
2022-09-03T01:51:51.719Z,0.00
2022-09-03T01:52:51.498Z,0.00
2022-09-03T01:53:51.496Z,0.00
2022-09-03T01:54:51.506Z,0.00
2022-09-03T01:55:51.467Z,0.00
2022-09-03T01:56:51.511Z,0.00
2022-09-03T01:57:51.517Z,0.00
2022-09-03T01:58:51.407Z,0.00
2022-09-03T01:59:51.664Z,0.00
2022-09-03T02:00:51.424Z,0.00
2022-09-03T02:01:51.466Z,0.00
2022-09-03T02:02:51.716Z,0.00
2022-09-03T02:03:51.836Z,0.00
2022-09-03T02:04:51.876Z,0.00
2022-09-03T02:05:52.215Z,0.00
2022-09-03T02:06:51.836Z,0.00
2022-09-03T02:07:51.982Z,0.00
2022-09-03T02:08:51.956Z,0.00
2022-09-03T02:09:51.594Z,0.00
2022-09-03T02:10:52.154Z,0.00
2022-09-03T02:11:51.704Z,0.00
2022-09-03T02:12:51.402Z,0.00
2022-09-03T02:13:51.297Z,0.00
2022-09-03T02:14:51.634Z,0.00
2022-09-03T02:15:52.209Z,0.00
2022-09-03T02:16:51.243Z,0.00
2022-09-03T02:17:51.636Z,0.00
2022-09-03T02:18:51.243Z,0.00
2022-09-03T02:19:51.274Z,0.00
2022-09-03T02:20:51.234Z,0.00
2022-09-03T02:21:51.283Z,0.00
2022-09-03T02:22:51.285Z,0.00
2022-09-03T02:23:51.342Z,0.00
2022-09-03T02:24:51.253Z,0.00
2022-09-03T02:25:51.277Z,0.00
2022-09-03T02:26:51.314Z,0.00
2022-09-03T02:27:51.503Z,0.00
2022-09-03T02:28:51.210Z,0.00
2022-09-03T02:29:51.362Z,0.00
2022-09-03T02:30:51.330Z,0.00
2022-09-03T02:31:51.493Z,0.00
2022-09-03T02:32:51.202Z,0.00
2022-09-03T02:33:51.412Z,0.00
2022-09-03T02:34:51.433Z,0.00
2022-09-03T02:35:51.445Z,0.00
2022-09-03T02:36:51.264Z,0.00
2022-09-03T02:37:51.462Z,0.00
2022-09-03T02:38:51.173Z,0.00
2022-09-03T02:39:51.563Z,0.00
2022-09-03T02:40:51.060Z,0.00
2022-09-03T02:41:51.382Z,0.00
2022-09-03T02:42:51.432Z,0.00
2022-09-03T02:43:51.071Z,0.00
2022-09-03T02:44:51.031Z,0.00
2022-09-03T02:45:51.442Z,0.00
2022-09-03T02:46:51.040Z,0.00
2022-09-03T02:47:51.598Z,0.00
2022-09-03T02:48:51.051Z,0.00
2022-09-03T02:49:51.009Z,0.00
2022-09-03T02:50:51.040Z,0.00
2022-09-03T02:51:51.082Z,0.00
2022-09-03T02:52:51.042Z,0.00
2022-09-03T02:53:50.993Z,0.00
2022-09-03T02:54:50.959Z,0.00
2022-09-03T02:55:51.002Z,0.00
2022-09-03T02:56:51.110Z,0.00
2022-09-03T02:57:51.129Z,0.00
2022-09-03T02:58:51.148Z,0.00
2022-09-03T02:59:51.187Z,0.00
2022-09-03T03:00:51.143Z,0.00
2022-09-03T03:01:51.055Z,0.00
2022-09-03T03:02:51.074Z,0.00
2022-09-03T03:03:50.990Z,0.00
2022-09-03T03:04:51.038Z,0.00
2022-09-03T03:05:51.081Z,0.00
2022-09-03T03:06:50.962Z,0.00
2022-09-03T03:07:50.968Z,0.00
2022-09-03T03:08:51.220Z,0.00
2022-09-03T03:09:51.297Z,0.00
2022-09-03T03:10:50.987Z,0.00
2022-09-03T03:11:51.305Z,0.00
2022-09-03T03:12:50.940Z,0.00
2022-09-03T03:13:51.328Z,0.00
2022-09-03T03:14:50.927Z,0.00
2022-09-03T03:15:51.317Z,0.00
2022-09-03T03:16:51.398Z,0.00
2022-09-03T03:17:51.026Z,0.00
2022-09-03T03:18:50.909Z,0.00
2022-09-03T03:19:50.827Z,0.00
2022-09-03T03:20:50.855Z,0.00
2022-09-03T03:21:51.438Z,0.00
2022-09-03T03:22:51.286Z,0.00
2022-09-03T03:23:50.899Z,0.00
2022-09-03T03:24:51.466Z,0.00
2022-09-03T03:25:51.126Z,0.00
2022-09-03T03:26:50.787Z,0.00
2022-09-03T03:27:51.085Z,0.00
2022-09-03T03:28:51.515Z,0.00
2022-09-03T03:29:51.206Z,0.00
2022-09-03T03:30:51.515Z,0.00
2022-09-03T03:31:51.036Z,0.00
2022-09-03T03:32:50.894Z,0.00
2022-09-03T03:33:52.675Z,0.00
2022-09-03T03:34:51.514Z,0.00
2022-09-03T03:35:50.954Z,0.00
2022-09-03T03:36:50.733Z,0.00
2022-09-03T03:37:50.873Z,0.00
2022-09-03T03:38:50.726Z,0.00
2022-09-03T03:39:50.719Z,0.00
2022-09-03T03:40:50.704Z,0.00
2022-09-03T03:41:50.763Z,0.00
2022-09-03T03:42:50.744Z,0.00
2022-09-03T03:43:50.898Z,0.00
2022-09-03T03:44:50.973Z,0.00
2022-09-03T03:45:50.929Z,0.00
2022-09-03T03:46:50.694Z,0.00
2022-09-03T03:47:50.644Z,0.00
2022-09-03T03:48:50.684Z,0.00
2022-09-03T03:49:50.711Z,0.00
2022-09-03T03:50:50.772Z,0.00
2022-09-03T03:51:50.822Z,0.00
2022-09-03T03:52:50.862Z,0.00
2022-09-03T03:53:50.952Z,0.00
2022-09-03T03:54:50.594Z,0.00
2022-09-03T03:55:50.573Z,0.00
2022-09-03T03:56:55.454Z,0.00
2022-09-03T03:57:50.602Z,0.00
2022-09-03T03:58:50.601Z,0.00
2022-09-03T03:59:50.572Z,0.00
2022-09-03T04:00:50.558Z,0.00
2022-09-03T04:01:50.523Z,0.00
2022-09-03T04:02:50.680Z,0.00
2022-09-03T04:03:50.601Z,0.00
2022-09-03T04:04:50.566Z,0.00
2022-09-03T04:05:51.551Z,0.00
2022-09-03T04:06:50.562Z,0.00
2022-09-03T04:07:50.615Z,0.00
2022-09-03T04:08:50.662Z,0.00
2022-09-03T04:09:50.460Z,0.00
2022-09-03T04:10:50.566Z,4.00
2022-09-03T04:11:50.581Z,1.00
2022-09-03T04:12:50.440Z,0.00
2022-09-03T04:13:50.733Z,0.00
2022-09-03T04:14:50.610Z,1.00
2022-09-03T04:15:50.549Z,1.00
2022-09-03T04:16:50.492Z,1.00
2022-09-03T04:17:50.518Z,2.00
2022-09-03T04:18:50.488Z,2.00
2022-09-03T04:19:50.538Z,3.00
2022-09-03T04:20:50.414Z,3.00
2022-09-03T04:21:50.628Z,6.00
2022-09-03T04:22:52.039Z,27.00
2022-09-03T04:23:50.719Z,15.00
2022-09-03T04:24:50.771Z,16.00
2022-09-03T04:25:50.847Z,12.00
2022-09-03T04:26:50.405Z,21.00
2022-09-03T04:27:50.907Z,22.00
2022-09-03T04:28:50.966Z,23.00
2022-09-03T04:29:50.485Z,19.00
2022-09-03T04:30:50.675Z,29.00
2022-09-03T04:31:50.966Z,42.00
2022-09-03T04:32:50.403Z,56.00
2022-09-03T04:33:50.376Z,61.00
2022-09-03T04:34:50.666Z,70.00
2022-09-03T04:35:50.385Z,88.00
2022-09-03T04:36:52.938Z,102.00
2022-09-03T04:37:51.054Z,112.00
2022-09-03T04:38:50.596Z,125.00
2022-09-03T04:39:50.374Z,153.00
2022-09-03T04:40:50.316Z,175.00
2022-09-03T04:41:51.367Z,194.00
2022-09-03T04:42:50.354Z,212.00
2022-09-03T04:43:51.566Z,236.00
2022-09-03T04:44:50.335Z,254.00
2022-09-03T04:45:50.504Z,290.00
2022-09-03T04:46:50.415Z,318.00
2022-09-03T04:47:50.346Z,345.00
2022-09-03T04:48:50.505Z,389.00
2022-09-03T04:49:50.507Z,417.00
2022-09-03T04:50:50.446Z,444.00
2022-09-03T04:51:50.712Z,481.00
2022-09-03T04:52:50.745Z,512.00
2022-09-03T04:53:50.423Z,557.00
2022-09-03T04:54:50.816Z,571.00
2022-09-03T04:55:50.223Z,612.00
2022-09-03T04:56:50.495Z,656.00
2022-09-03T04:57:50.323Z,692.00
2022-09-03T04:58:51.191Z,728.00
2022-09-03T04:59:50.224Z,777.00
2022-09-03T05:00:50.370Z,817.00
2022-09-03T05:01:50.532Z,858.00
2022-09-03T05:02:50.544Z,919.00
2022-09-03T05:03:50.591Z,959.00
2022-09-03T05:04:50.673Z,1000.00
2022-09-03T05:05:52.473Z,1045.00
2022-09-03T05:06:50.386Z,1077.00
2022-09-03T05:07:50.500Z,1117.00
2022-09-03T05:08:50.839Z,1167.00
2022-09-03T05:09:50.111Z,1187.00
2022-09-03T05:10:50.132Z,1221.00
2022-09-03T05:11:50.366Z,1250.00
2022-09-03T05:12:50.463Z,1276.00
2022-09-03T05:13:50.550Z,1291.00
2022-09-03T05:14:50.158Z,1310.00
2022-09-03T05:15:50.272Z,1329.00
2022-09-03T05:16:53.058Z,1349.00
2022-09-03T05:17:50.341Z,1372.00
2022-09-03T05:18:51.001Z,1408.00
2022-09-03T05:19:50.149Z,1430.00
2022-09-03T05:20:50.010Z,1460.00
2022-09-03T05:21:50.028Z,1498.00
2022-09-03T05:22:50.020Z,1541.00
2022-09-03T05:23:50.189Z,1562.00
2022-09-03T05:24:50.440Z,1591.00
2022-09-03T05:25:50.329Z,1616.00
2022-09-03T05:26:50.256Z,1639.00
2022-09-03T05:27:49.949Z,1665.00
2022-09-03T05:28:50.308Z,1673.00
2022-09-03T05:29:50.002Z,1700.00
2022-09-03T05:30:50.009Z,1668.00
2022-09-03T05:31:50.014Z,1644.00
2022-09-03T05:32:49.987Z,1930.00
2022-09-03T05:33:50.028Z,1933.00
2022-09-03T05:34:50.121Z,1819.00
2022-09-03T05:35:50.139Z,1829.00
2022-09-03T05:36:50.175Z,1852.00
2022-09-03T05:37:50.067Z,1851.00
2022-09-03T05:38:50.093Z,1851.00
2022-09-03T05:39:49.991Z,1859.00
2022-09-03T05:40:50.020Z,1843.00
2022-09-03T05:41:49.889Z,1839.00
2022-09-03T05:42:49.903Z,1858.00
2022-09-03T05:43:50.149Z,1852.00
2022-09-03T05:44:50.176Z,1927.00
2022-09-03T05:45:50.270Z,1945.00
2022-09-03T05:46:49.902Z,1978.00
2022-09-03T05:47:50.316Z,1980.00
2022-09-03T05:48:50.356Z,2008.00
2022-09-03T05:49:49.837Z,2048.00
2022-09-03T05:50:49.922Z,2073.00
2022-09-03T05:51:49.846Z,2050.00
2022-09-03T05:52:50.515Z,2123.00
2022-09-03T05:53:50.595Z,2152.00
2022-09-03T05:54:50.355Z,2222.00
2022-09-03T05:55:49.806Z,2229.00
2022-09-03T05:56:49.775Z,2262.00
2022-09-03T05:57:50.058Z,2227.00
2022-09-03T05:58:50.387Z,2284.00
2022-09-03T05:59:49.755Z,2390.00
2022-09-03T06:00:50.188Z,2325.00
2022-09-03T06:01:51.633Z,2351.00
2022-09-03T06:02:49.939Z,2392.00
2022-09-03T06:03:50.093Z,2413.00
2022-09-03T06:04:50.472Z,2417.00
2022-09-03T06:05:50.343Z,2493.00
2022-09-03T06:06:50.228Z,2502.00
2022-09-03T06:07:49.982Z,2505.00
2022-09-03T06:08:49.844Z,2571.00
2022-09-03T06:09:49.703Z,2553.00
2022-09-03T06:10:49.762Z,2593.00
2022-09-03T06:11:50.418Z,2625.00
2022-09-03T06:12:49.853Z,2628.00
2022-09-03T06:13:49.722Z,2634.00
2022-09-03T06:14:49.803Z,2677.00
2022-09-03T06:15:49.701Z,2684.00
2022-09-03T06:16:50.053Z,2691.00
2022-09-03T06:17:49.702Z,2707.00
2022-09-03T06:18:49.822Z,2753.00
2022-09-03T06:19:50.122Z,2752.00
2022-09-03T06:20:49.724Z,2800.00
2022-09-03T06:21:49.680Z,2758.00
2022-09-03T06:22:49.613Z,2855.00
2022-09-03T06:23:49.750Z,2859.00
2022-09-03T06:24:49.568Z,2818.00
2022-09-03T06:25:49.569Z,2912.00
2022-09-03T06:26:49.580Z,2884.00
2022-09-03T06:27:49.572Z,2884.00
2022-09-03T06:28:49.662Z,3000.00
2022-09-03T06:29:49.720Z,2952.00
2022-09-03T06:30:49.570Z,2979.00
2022-09-03T06:31:49.839Z,2988.00
2022-09-03T06:32:49.729Z,3048.00
2022-09-03T06:33:49.499Z,3034.00
2022-09-03T06:34:49.542Z,3051.00
2022-09-03T06:35:49.520Z,3068.00
2022-09-03T06:36:49.548Z,3090.00
2022-09-03T06:37:49.570Z,3137.00
2022-09-03T06:38:49.543Z,3153.00
2022-09-03T06:39:49.587Z,3187.00
2022-09-03T06:40:49.560Z,3181.00
2022-09-03T06:41:49.449Z,3227.00
2022-09-03T06:42:49.584Z,3224.00
2022-09-03T06:43:49.459Z,3226.00
2022-09-03T06:44:49.618Z,3179.00
2022-09-03T06:45:49.430Z,3319.00
2022-09-03T06:46:49.438Z,3325.00
2022-09-03T06:47:49.470Z,3353.00
2022-09-03T06:48:49.509Z,3350.00
2022-09-03T06:49:49.570Z,3388.00
2022-09-03T06:50:49.558Z,3267.00
2022-09-03T06:51:49.559Z,3456.00
2022-09-03T06:52:49.338Z,3402.00
2022-09-03T06:53:49.357Z,3453.00
2022-09-03T06:54:49.747Z,3462.00
2022-09-03T06:55:49.346Z,3511.00
2022-09-03T06:56:49.505Z,3511.00
2022-09-03T06:57:52.958Z,3506.00
2022-09-03T06:58:49.387Z,3581.00
2022-09-03T06:59:49.319Z,3435.00
2022-09-03T07:00:49.428Z,3639.00
2022-09-03T07:01:49.516Z,3589.00
2022-09-03T07:02:50.029Z,3669.00
2022-09-03T07:03:49.336Z,3611.00
2022-09-03T07:04:49.257Z,3636.00
2022-09-03T07:05:49.388Z,3524.00
2022-09-03T07:06:49.308Z,3664.00
2022-09-03T07:07:49.304Z,3720.00
2022-09-03T07:08:49.358Z,3777.00
2022-09-03T07:09:49.300Z,3700.00
2022-09-03T07:10:49.252Z,3722.00
2022-09-03T07:11:49.926Z,3740.00
2022-09-03T07:12:49.230Z,3751.00
2022-09-03T07:13:49.348Z,3735.00
2022-09-03T07:14:51.209Z,3841.00
2022-09-03T07:15:49.397Z,3810.00
2022-09-03T07:16:49.250Z,3870.00
2022-09-03T07:17:49.386Z,3807.00
2022-09-03T07:18:49.290Z,3933.00
2022-09-03T07:19:49.415Z,3882.00
2022-09-03T07:20:49.425Z,3900.00
2022-09-03T07:21:50.717Z,3858.00
2022-09-03T07:22:49.285Z,3993.00
2022-09-03T07:23:49.198Z,3855.00
2022-09-03T07:24:49.116Z,3932.00
2022-09-03T07:25:49.265Z,4110.00
2022-09-03T07:26:49.297Z,3967.00
2022-09-03T07:27:49.788Z,4075.00
2022-09-03T07:28:49.385Z,4026.00
2022-09-03T07:29:49.133Z,4033.00
2022-09-03T07:30:49.147Z,4082.00
2022-09-03T07:31:49.567Z,4147.00
2022-09-03T07:32:49.095Z,4067.00
2022-09-03T07:33:49.144Z,4164.00
2022-09-03T07:34:49.166Z,4166.00
2022-09-03T07:35:49.177Z,4240.00
2022-09-03T07:36:49.256Z,4194.00
2022-09-03T07:37:49.294Z,4223.00
2022-09-03T07:38:49.407Z,4360.00
2022-09-03T07:39:49.452Z,4281.00
2022-09-03T07:40:49.169Z,4279.00
2022-09-03T07:41:49.666Z,4364.00
2022-09-03T07:42:53.238Z,4392.00
2022-09-03T07:43:49.543Z,4299.00
2022-09-03T07:44:49.363Z,4389.00
2022-09-03T07:45:49.512Z,4428.00
2022-09-03T07:46:49.053Z,4421.00
2022-09-03T07:47:49.573Z,4559.00
2022-09-03T07:48:49.014Z,4432.00
2022-09-03T07:49:49.485Z,4569.00
2022-09-03T07:50:48.985Z,4580.00
2022-09-03T07:51:49.572Z,4611.00
2022-09-03T07:52:49.785Z,4670.00
2022-09-03T07:53:49.863Z,4575.00
2022-09-03T07:54:49.753Z,4653.00
2022-09-03T07:55:49.315Z,4660.00
2022-09-03T07:56:48.920Z,4803.00
2022-09-03T07:57:49.053Z,4676.00
2022-09-03T07:58:48.905Z,4752.00
2022-09-03T07:59:49.601Z,4824.00
2022-09-03T08:00:48.983Z,4948.00
2022-09-03T08:01:48.944Z,4727.00
2022-09-03T08:02:48.972Z,4891.00
2022-09-03T08:03:49.080Z,4793.00
2022-09-03T08:04:48.964Z,4984.00
2022-09-03T08:05:49.126Z,4868.00
2022-09-03T08:06:49.163Z,4989.00
2022-09-03T08:07:49.213Z,5028.00
2022-09-03T08:08:49.255Z,5022.00
2022-09-03T08:09:48.932Z,4958.00
2022-09-03T08:10:48.847Z,5075.00
2022-09-03T08:11:48.831Z,5015.00
2022-09-03T08:12:48.924Z,5044.00
2022-09-03T08:13:48.843Z,5170.00
2022-09-03T08:14:48.835Z,5212.00
2022-09-03T08:15:48.831Z,5231.00
2022-09-03T08:16:48.801Z,5335.00
2022-09-03T08:17:48.842Z,5361.00
2022-09-03T08:18:48.866Z,5331.00
2022-09-03T08:19:48.764Z,5420.00
2022-09-03T08:20:48.881Z,5455.00
2022-09-03T08:21:48.911Z,5446.00
2022-09-03T08:22:48.804Z,5426.00
2022-09-03T08:23:48.874Z,5561.00
2022-09-03T08:24:48.931Z,5554.00
2022-09-03T08:25:48.886Z,5812.00
2022-09-03T08:26:52.145Z,5935.00
2022-09-03T08:27:48.989Z,6054.00
2022-09-03T08:28:48.707Z,5958.00
2022-09-03T08:29:48.714Z,6034.00
2022-09-03T08:30:49.014Z,6294.00
2022-09-03T08:31:48.773Z,9075.00
2022-09-03T08:32:48.693Z,6891.00
2022-09-03T08:33:48.667Z,7350.00
2022-09-03T08:34:48.685Z,9167.00
2022-09-03T08:35:48.732Z,9657.00
2022-09-03T08:36:48.743Z,10367.00
2022-09-03T08:37:48.652Z,11097.00
2022-09-03T08:38:48.621Z,11583.00
2022-09-03T08:39:48.749Z,11983.00
2022-09-03T08:40:48.763Z,12253.00
2022-09-03T08:41:48.642Z,12510.00
2022-09-03T08:42:48.591Z,13063.00
2022-09-03T08:43:48.961Z,13583.00
2022-09-03T08:44:48.621Z,13886.00
2022-09-03T08:45:48.653Z,13945.00
2022-09-03T08:46:49.137Z,14015.00
2022-09-03T08:47:48.852Z,13972.00
2022-09-03T08:48:48.585Z,13832.00
2022-09-03T08:49:48.642Z,13973.00
2022-09-03T08:50:49.183Z,14132.00
2022-09-03T08:51:48.642Z,14110.00
2022-09-03T08:52:48.766Z,14193.00
2022-09-03T08:53:48.530Z,14214.00
2022-09-03T08:54:48.773Z,14283.00
2022-09-03T08:55:49.283Z,14285.00
2022-09-03T08:56:49.340Z,14271.00
2022-09-03T08:57:49.342Z,14352.00
2022-09-03T08:58:48.883Z,14751.00
2022-09-03T08:59:49.382Z,15271.00
2022-09-03T09:00:48.583Z,14890.00
2022-09-03T09:01:49.358Z,15193.00
2022-09-03T09:02:48.603Z,15556.00
2022-09-03T09:03:49.373Z,15779.00
2022-09-03T09:04:48.562Z,15603.00
2022-09-03T09:05:49.153Z,15384.00
2022-09-03T09:06:48.748Z,15198.00
2022-09-03T09:07:48.462Z,15184.00
2022-09-03T09:08:48.604Z,15304.00
2022-09-03T09:09:48.552Z,15833.00
2022-09-03T09:10:48.734Z,16088.00
2022-09-03T09:11:48.813Z,15953.00
2022-09-03T09:12:49.002Z,15440.00
2022-09-03T09:13:48.592Z,15266.00
2022-09-03T09:14:48.452Z,15120.00
2022-09-03T09:15:48.536Z,15041.00
2022-09-03T09:16:48.497Z,15396.00
2022-09-03T09:17:48.562Z,15870.00
2022-09-03T09:18:48.606Z,15951.00
2022-09-03T09:19:48.656Z,15816.00
2022-09-03T09:20:48.641Z,15529.00
2022-09-03T09:21:48.776Z,15871.00
2022-09-03T09:22:48.831Z,15971.00
2022-09-03T09:23:48.652Z,15844.00
2022-09-03T09:24:48.602Z,15659.00
2022-09-03T09:25:48.966Z,15316.00
2022-09-03T09:26:48.743Z,15138.00
2022-09-03T09:27:49.073Z,15067.00
2022-09-03T09:28:51.038Z,15187.00
2022-09-03T09:29:48.372Z,15585.00
2022-09-03T09:30:48.419Z,15851.00
2022-09-03T09:31:48.312Z,15731.00
2022-09-03T09:32:48.401Z,15928.00
2022-09-03T09:33:48.401Z,15619.00
2022-09-03T09:34:52.017Z,15411.00
2022-09-03T09:35:48.527Z,15720.00
2022-09-03T09:36:48.544Z,15684.00
2022-09-03T09:37:48.660Z,15600.00
2022-09-03T09:38:48.411Z,15750.00
2022-09-03T09:39:48.771Z,15507.00
2022-09-03T09:40:48.652Z,15606.00
2022-09-03T09:41:48.542Z,16045.00
2022-09-03T09:42:48.772Z,16889.00
2022-09-03T09:43:48.797Z,17096.00
2022-09-03T09:44:48.353Z,17147.00
2022-09-03T09:45:48.571Z,16663.00
2022-09-03T09:46:51.476Z,16483.00
2022-09-03T09:47:49.023Z,16903.00
2022-09-03T09:48:48.173Z,17429.00
2022-09-03T09:49:48.183Z,18459.00
2022-09-03T09:50:48.211Z,18718.00
2022-09-03T09:51:48.302Z,18360.00
2022-09-03T09:52:48.265Z,18609.00
2022-09-03T09:53:48.315Z,18683.00
2022-09-03T09:54:48.422Z,17928.00
2022-09-03T09:55:48.273Z,16942.00
2022-09-03T09:56:48.453Z,16154.00
2022-09-03T09:57:48.141Z,15994.00
2022-09-03T09:58:48.543Z,16137.00
2022-09-03T09:59:48.652Z,16494.00
2022-09-03T10:00:48.562Z,16926.00
2022-09-03T10:01:48.230Z,16847.00
2022-09-03T10:02:48.318Z,17496.00
2022-09-03T10:03:48.822Z,18146.00
2022-09-03T10:04:48.483Z,18872.00
2022-09-03T10:05:48.492Z,19804.00
2022-09-03T10:06:48.292Z,20641.00
2022-09-03T10:07:48.405Z,20460.00
2022-09-03T10:08:48.093Z,20487.00
2022-09-03T10:09:48.422Z,20532.00
2022-09-03T10:10:48.365Z,21659.00
2022-09-03T10:11:48.041Z,22398.00
2022-09-03T10:12:48.041Z,22756.00
2022-09-03T10:13:48.050Z,22194.00
2022-09-03T10:14:48.003Z,21056.00
2022-09-03T10:15:48.295Z,20743.00
2022-09-03T10:16:48.013Z,20782.00
2022-09-03T10:17:48.361Z,20292.00
2022-09-03T10:18:48.273Z,18455.00
2022-09-03T10:19:48.372Z,17728.00
2022-09-03T10:20:48.012Z,16208.00
2022-09-03T10:21:47.993Z,19479.00
2022-09-03T10:22:56.567Z,18701.00
2022-09-03T10:23:48.723Z,19210.00
2022-09-03T10:24:48.723Z,18420.00
2022-09-03T10:25:50.052Z,17726.00
2022-09-03T10:26:47.942Z,19201.00
2022-09-03T10:27:47.924Z,17396.00
2022-09-03T10:28:47.932Z,15227.00
2022-09-03T10:29:47.953Z,16243.00
2022-09-03T10:30:48.018Z,15181.00
2022-09-03T10:31:47.960Z,13889.00
2022-09-03T10:32:48.574Z,12611.00
2022-09-03T10:33:47.972Z,12023.00
2022-09-03T10:34:48.072Z,11511.00
2022-09-03T10:35:47.975Z,11245.00
2022-09-03T10:36:48.193Z,11151.00
2022-09-03T10:37:48.330Z,11099.00
2022-09-03T10:38:48.128Z,11116.00
2022-09-03T10:39:52.135Z,11189.00
2022-09-03T10:40:47.832Z,11552.00
2022-09-03T10:41:47.850Z,11666.00
2022-09-03T10:42:47.982Z,11965.00
2022-09-03T10:43:47.781Z,12161.00
2022-09-03T10:44:47.831Z,12338.00
2022-09-03T10:45:47.845Z,12309.00
2022-09-03T10:46:47.899Z,14562.00
2022-09-03T10:47:47.769Z,15795.00
2022-09-03T10:48:47.863Z,18821.00
2022-09-03T10:49:47.782Z,13744.00
2022-09-03T10:50:47.872Z,15070.00
2022-09-03T10:51:49.628Z,9455.00
2022-09-03T10:52:47.890Z,138492.00
2022-09-03T10:53:47.893Z,55551.00
2022-09-03T10:54:47.692Z,16802.00
2022-09-03T10:55:47.831Z,130352.00
2022-09-03T10:56:47.912Z,34178.00
2022-09-03T10:57:47.824Z,46039.00
2022-09-03T10:58:47.923Z,42098.00
2022-09-03T10:59:47.699Z,27800.00
2022-09-03T11:00:47.735Z,23249.00
2022-09-03T11:01:48.005Z,23893.00
2022-09-03T11:02:47.734Z,20916.00
2022-09-03T11:03:47.664Z,7541.00
2022-09-03T11:04:47.764Z,35119.00
2022-09-03T11:05:47.705Z,16186.00
2022-09-03T11:06:47.852Z,120116.00
2022-09-03T11:07:47.863Z,21990.00
2022-09-03T11:08:47.875Z,16661.00
2022-09-03T11:09:47.804Z,26731.00
2022-09-03T11:10:48.026Z,24630.00
2022-09-03T11:11:47.892Z,18609.00
2022-09-03T11:12:47.633Z,16835.00
2022-09-03T11:13:47.588Z,15496.00
2022-09-03T11:14:47.904Z,14181.00
2022-09-03T11:15:47.658Z,11816.00
2022-09-03T11:16:47.715Z,14642.00
2022-09-03T11:17:47.554Z,18238.00
2022-09-03T11:18:47.664Z,14600.00
2022-09-03T11:19:47.533Z,14981.00
2022-09-03T11:20:47.573Z,15765.00
2022-09-03T11:21:47.672Z,15130.00
2022-09-03T11:22:47.553Z,14197.00
2022-09-03T11:23:47.513Z,13984.00
2022-09-03T11:24:47.563Z,13410.00
2022-09-03T11:25:47.552Z,12902.00
2022-09-03T11:26:47.574Z,12407.00
2022-09-03T11:27:47.576Z,12567.00
2022-09-03T11:28:47.721Z,12867.00
2022-09-03T11:29:47.525Z,12432.00
2022-09-03T11:30:47.576Z,12259.00
2022-09-03T11:31:47.534Z,12288.00
2022-09-03T11:32:47.555Z,12213.00
2022-09-03T11:33:47.761Z,11606.00
2022-09-03T11:34:47.574Z,10747.00
2022-09-03T11:35:47.453Z,9988.00
2022-09-03T11:36:48.192Z,10206.00
2022-09-03T11:37:47.699Z,10363.00
2022-09-03T11:38:47.413Z,10404.00
2022-09-03T11:39:47.535Z,10520.00
2022-09-03T11:40:47.442Z,9841.00
2022-09-03T11:41:47.653Z,5010.00
2022-09-03T11:42:47.478Z,23990.00
2022-09-03T11:43:47.495Z,20065.00
2022-09-03T11:44:51.200Z,17357.00
2022-09-03T11:45:47.674Z,18282.00
2022-09-03T11:46:47.414Z,18062.00
2022-09-03T11:47:47.704Z,16735.00
2022-09-03T11:48:47.715Z,21075.00
2022-09-03T11:49:47.864Z,15182.00
2022-09-03T11:50:47.878Z,15099.00
2022-09-03T11:51:47.446Z,18490.00
2022-09-03T11:52:47.344Z,19708.00
2022-09-03T11:53:47.953Z,19329.00
2022-09-03T11:54:47.365Z,19436.00
2022-09-03T11:55:47.964Z,19494.00
2022-09-03T11:56:47.978Z,16200.00
2022-09-03T11:57:47.916Z,31275.00
2022-09-03T11:58:47.334Z,21121.00
2022-09-03T11:59:47.594Z,18216.00
2022-09-03T12:00:47.373Z,16391.00
2022-09-03T12:01:47.991Z,14665.00
2022-09-03T12:02:47.503Z,13170.00
2022-09-03T12:03:47.767Z,12614.00
2022-09-03T12:04:47.402Z,11962.00
2022-09-03T12:05:47.894Z,11791.00
2022-09-03T12:06:48.054Z,24878.00
2022-09-03T12:07:47.364Z,28351.00
2022-09-03T12:08:47.225Z,29878.00
2022-09-03T12:09:47.984Z,26481.00
2022-09-03T12:10:48.054Z,21081.00
2022-09-03T12:11:48.113Z,17798.00
2022-09-03T12:12:47.704Z,49882.00
2022-09-03T12:13:47.185Z,64182.00
2022-09-03T12:14:47.527Z,16157.00
2022-09-03T12:15:47.548Z,138861.00
2022-09-03T12:16:48.020Z,61818.00
2022-09-03T12:17:47.543Z,44093.00
2022-09-03T12:18:47.154Z,32683.00
2022-09-03T12:19:47.246Z,20412.00
2022-09-03T12:20:47.251Z,42288.00
2022-09-03T12:21:47.141Z,33723.00
2022-09-03T12:22:47.296Z,25176.00
2022-09-03T12:23:47.323Z,25963.00
2022-09-03T12:24:47.333Z,38155.00