createdAt,value
2023-01-11T00:02:04.958Z,6.20
2023-01-11T00:07:06.743Z,6.20
2023-01-11T00:12:08.417Z,6.40
2023-01-11T00:17:11.197Z,6.30
2023-01-11T00:22:13.193Z,6.30
2023-01-11T00:27:16.031Z,6.30
2023-01-11T00:32:17.766Z,6.40
2023-01-11T00:37:19.557Z,6.50
2023-01-11T00:42:39.731Z,6.40
2023-01-11T00:48:00.322Z,6.50
2023-01-11T00:53:02.556Z,6.30
2023-01-11T00:58:04.701Z,6.40
2023-01-11T01:03:06.371Z,6.40
2023-01-11T01:08:08.129Z,6.50
2023-01-11T01:13:43.436Z,6.60
2023-01-11T01:18:45.300Z,6.60
2023-01-11T01:23:46.975Z,6.70
2023-01-11T01:28:50.182Z,6.70
2023-01-11T01:33:51.848Z,6.60
2023-01-11T01:38:53.547Z,6.70
2023-01-11T01:44:04.602Z,6.70
2023-01-11T01:49:13.742Z,6.80
2023-01-11T01:54:26.674Z,6.90
2023-01-11T01:59:30.943Z,6.90
2023-01-11T02:04:40.565Z,7.00
2023-01-11T02:10:05.638Z,6.90
2023-01-11T02:15:09.971Z,6.80
2023-01-11T02:20:30.457Z,6.70
2023-01-11T02:25:41.130Z,6.70
2023-01-11T02:31:07.809Z,6.70
2023-01-11T02:36:12.448Z,6.50
2023-01-11T02:41:28.363Z,6.30
2023-01-11T02:46:44.446Z,6.40
2023-01-11T02:52:00.692Z,6.40
2023-01-11T02:57:03.696Z,6.40
2023-01-11T03:02:05.813Z,6.40
2023-01-11T03:07:07.449Z,6.40
2023-01-11T03:12:48.273Z,6.40
2023-01-11T03:18:23.117Z,6.30
2023-01-11T03:23:29.708Z,6.40
2023-01-11T03:28:38.837Z,6.50
2023-01-11T03:33:50.741Z,6.60
2023-01-11T03:38:58.508Z,6.60
2023-01-11T03:44:03.168Z,6.60
2023-01-11T03:49:12.341Z,6.60
2023-01-11T03:54:19.255Z,6.60
2023-01-11T03:59:21.216Z,6.60
2023-01-11T04:04:23.523Z,6.60
2023-01-11T04:09:25.238Z,6.60
2023-01-11T04:14:26.919Z,6.60
2023-01-11T04:19:28.903Z,6.60
2023-01-11T04:24:30.624Z,6.60
2023-01-11T04:29:32.370Z,6.50
2023-01-11T04:34:34.135Z,6.50
2023-01-11T04:39:35.792Z,6.50
2023-01-11T04:44:37.445Z,6.50
2023-01-11T04:49:39.175Z,6.50
2023-01-11T04:54:41.574Z,6.50
2023-01-11T04:59:43.559Z,6.50
2023-01-11T05:04:45.279Z,6.60
2023-01-11T05:09:46.976Z,6.60
2023-01-11T05:14:48.689Z,6.60
2023-01-11T05:19:50.397Z,6.60
2023-01-11T05:24:52.181Z,6.60
2023-01-11T05:29:53.996Z,6.70
2023-01-11T05:34:55.668Z,6.70
2023-01-11T05:39:57.446Z,6.70
2023-01-11T05:45:17.574Z,6.60
2023-01-11T05:50:19.240Z,6.70
2023-01-11T05:55:20.914Z,6.70
2023-01-11T06:00:23.096Z,6.70
2023-01-11T06:05:24.847Z,6.70
2023-01-11T06:10:26.621Z,6.70
2023-01-11T06:15:28.319Z,6.90
2023-01-11T06:20:29.974Z,6.80
2023-01-11T06:25:32.780Z,6.90
2023-01-11T06:30:34.554Z,6.90
2023-01-11T06:35:41.272Z,6.90
2023-01-11T06:40:43.569Z,7.10
2023-01-11T06:45:45.318Z,7.20
2023-01-11T06:50:51.370Z,7.20
2023-01-11T06:55:54.589Z,7.10
2023-01-11T07:00:57.510Z,7.00
2023-01-11T07:05:59.789Z,7.00
2023-01-11T07:11:01.598Z,7.00
2023-01-11T07:16:03.487Z,7.10
2023-01-11T07:21:05.332Z,7.10
2023-01-11T07:26:07.168Z,7.20
2023-01-11T07:31:09.018Z,7.20
2023-01-11T07:36:10.782Z,7.30
2023-01-11T07:41:30.888Z,7.30
2023-01-11T07:46:32.643Z,7.40
2023-01-11T07:51:34.437Z,7.50
2023-01-11T07:56:36.178Z,7.60
2023-01-11T08:01:47.727Z,7.70
2023-01-11T08:06:49.425Z,7.80
2023-01-11T08:12:09.592Z,7.90
2023-01-11T08:17:16.150Z,8.10
2023-01-11T08:22:18.154Z,8.10
2023-01-11T08:27:19.850Z,8.20
2023-01-11T08:32:21.618Z,8.30
2023-01-11T08:37:23.381Z,8.40
2023-01-11T08:42:25.351Z,8.70
2023-01-11T08:47:27.068Z,8.70
2023-01-11T08:52:28.799Z,8.80
2023-01-11T08:57:30.550Z,8.90
2023-01-11T09:02:32.373Z,8.90
2023-01-11T09:07:34.152Z,9.00
2023-01-11T09:12:36.006Z,9.10
2023-01-11T09:17:37.732Z,9.20
2023-01-11T09:22:40.060Z,9.20
2023-01-11T09:27:47.722Z,9.30
2023-01-11T09:32:50.948Z,9.30
2023-01-11T09:37:56.068Z,9.40
2023-01-11T09:43:01.352Z,9.50
2023-01-11T09:48:19.562Z,9.60
2023-01-11T09:53:28.037Z,9.60
2023-01-11T09:59:07.626Z,9.80
2023-01-11T10:04:36.637Z,9.80
2023-01-11T10:18:41.129Z,10.00
2023-01-11T10:21:55.779Z,10.00
2023-01-11T10:27:02.167Z,10.00
2023-01-11T10:32:30.654Z,10.10
2023-01-11T10:38:10.222Z,10.20
2023-01-11T10:43:21.895Z,10.30
2023-01-11T10:48:33.272Z,10.30
2023-01-11T10:53:54.832Z,10.30
2023-01-11T10:59:06.115Z,10.30
2023-01-11T11:04:22.973Z,10.40
2023-01-11T11:09:34.149Z,10.40
2023-01-11T11:14:57.471Z,10.40
2023-01-11T11:19:59.761Z,10.40
2023-01-11T11:25:29.544Z,10.30
2023-01-11T11:30:39.210Z,10.20
2023-01-11T11:35:45.613Z,10.10
2023-01-11T11:41:10.350Z,10.10
2023-01-11T11:46:19.345Z,10.10
2023-01-11T11:51:23.127Z,10.10
2023-01-11T11:56:29.835Z,10.00
2023-01-11T12:01:37.639Z,10.10
2023-01-11T12:06:41.329Z,10.10
2023-01-11T12:11:48.081Z,10.00
2023-01-11T12:16:50.034Z,10.10
2023-01-11T12:21:52.236Z,10.10
2023-01-11T12:26:59.845Z,10.30
2023-01-11T12:32:21.721Z,10.20
2023-01-11T12:37:52.102Z,10.20
2023-01-11T12:42:56.742Z,10.20
2023-01-11T12:48:18.863Z,10.10
2023-01-11T12:53:48.840Z,10.10
2023-01-11T12:59:10.774Z,10.10
2023-01-11T13:04:42.813Z,10.10
2023-01-11T13:09:56.310Z,10.20
2023-01-11T13:15:34.217Z,10.30
2023-01-11T13:20:59.483Z,10.40
2023-01-11T13:26:16.708Z,10.30
2023-01-11T13:31:19.362Z,10.30
2023-01-11T13:36:35.720Z,10.30
2023-01-11T13:41:55.567Z,10.20
2023-01-11T13:47:13.551Z,10.20
2023-01-11T13:52:18.388Z,10.10
2023-01-11T13:57:40.451Z,10.10
2023-01-11T14:03:25.041Z,10.10
2023-01-11T14:08:37.165Z,10.10
2023-01-11T14:14:00.682Z,10.10
2023-01-11T14:19:11.855Z,10.10
2023-01-11T14:24:17.217Z,10.00
2023-01-11T14:29:37.493Z,10.00
2023-01-11T14:34:39.431Z,10.00
2023-01-11T14:40:08.525Z,9.90
2023-01-11T14:45:38.987Z,9.90
2023-01-11T14:50:41.031Z,9.90
2023-01-11T14:55:45.143Z,9.90
2023-01-11T15:00:46.874Z,9.90
2023-01-11T15:05:58.901Z,9.90
2023-01-11T15:11:25.499Z,9.80
2023-01-11T15:16:49.311Z,9.60
2023-01-11T15:21:53.331Z,9.80
2023-01-11T15:26:57.652Z,9.80
2023-01-11T15:32:03.639Z,9.70
2023-01-11T15:37:18.503Z,9.70
2023-01-11T15:42:55.440Z,9.70
2023-01-11T15:48:16.569Z,9.70
2023-01-11T15:53:56.319Z,9.80
2023-01-11T15:59:27.173Z,9.80
2023-01-11T16:04:43.674Z,9.70
2023-01-11T16:09:55.423Z,9.70
2023-01-11T16:15:21.861Z,9.70
2023-01-11T16:20:28.056Z,9.70
2023-01-11T16:25:32.755Z,9.70
2023-01-11T16:30:34.603Z,9.70
2023-01-11T16:35:36.333Z,9.60
2023-01-11T16:40:42.566Z,9.60
2023-01-11T16:45:46.727Z,9.60
2023-01-11T16:51:08.528Z,9.60
2023-01-11T16:56:18.246Z,9.60
2023-01-11T17:01:20.106Z,9.50
2023-01-11T17:06:24.540Z,9.60
2023-01-11T17:11:50.239Z,9.50
2023-01-11T17:16:59.181Z,9.40
2023-01-11T17:22:22.765Z,9.40
2023-01-11T17:27:36.388Z,9.40
2023-01-11T17:32:43.778Z,9.40
2023-01-11T17:37:47.623Z,9.30
2023-01-11T17:43:08.647Z,9.30
2023-01-11T17:48:15.235Z,9.20
2023-01-11T17:53:32.167Z,9.20
2023-01-11T17:58:36.618Z,9.10
2023-01-11T18:03:43.108Z,9.00
2023-01-11T18:08:55.777Z,8.90
2023-01-11T18:14:02.903Z,8.90
2023-01-11T18:19:24.178Z,8.80
2023-01-11T18:24:30.383Z,8.70
2023-01-11T18:29:37.875Z,8.60
2023-01-11T18:34:41.344Z,8.60
2023-01-11T18:39:43.116Z,8.40
2023-01-11T18:44:46.846Z,8.40
2023-01-11T18:49:49.951Z,8.30
2023-01-11T18:54:51.963Z,8.40
2023-01-11T18:59:54.073Z,8.40
2023-01-11T19:04:57.028Z,8.40
2023-01-11T19:09:59.368Z,8.50
2023-01-11T19:15:01.094Z,8.70
2023-01-11T19:20:03.349Z,8.60
2023-01-11T19:25:06.700Z,8.70
2023-01-11T19:30:09.143Z,8.60
2023-01-11T19:35:10.955Z,8.60
2023-01-11T19:40:12.907Z,8.60
2023-01-11T19:45:14.816Z,8.60
2023-01-11T19:50:19.516Z,8.60
2023-01-11T19:55:21.244Z,8.50
2023-01-11T20:00:22.935Z,8.40
2023-01-11T20:05:24.643Z,8.30
2023-01-11T20:10:26.443Z,8.30
2023-01-11T20:15:28.123Z,8.30
2023-01-11T20:20:29.899Z,8.40
2023-01-11T20:25:32.705Z,8.20
2023-01-11T20:30:34.375Z,8.10
2023-01-11T20:35:37.550Z,8.00
2023-01-11T20:40:39.493Z,7.90
2023-01-11T20:45:41.229Z,7.70
2023-01-11T20:50:42.885Z,7.70
2023-01-11T20:55:44.658Z,7.70
2023-01-11T21:00:46.335Z,7.70
2023-01-11T21:05:48.054Z,7.70
2023-01-11T21:10:49.868Z,7.60
2023-01-11T21:15:51.671Z,7.70
2023-01-11T21:20:53.556Z,7.60
2023-01-11T21:25:55.378Z,7.60
2023-01-11T21:31:04.504Z,7.60
2023-01-11T21:36:12.092Z,7.50
2023-01-11T21:41:42.152Z,7.50
2023-01-11T21:46:44.103Z,7.50
2023-01-11T21:51:45.909Z,7.40
2023-01-11T21:56:49.001Z,7.30
2023-01-11T22:01:50.936Z,7.30
2023-01-11T22:06:55.521Z,7.00
2023-01-11T22:12:00.272Z,6.90
2023-01-11T22:17:04.450Z,7.00
2023-01-11T22:22:06.594Z,6.80
2023-01-11T22:27:08.482Z,6.80
2023-01-11T22:32:10.395Z,6.70
2023-01-11T22:37:12.347Z,6.70
2023-01-11T22:42:14.170Z,6.80
2023-01-11T22:47:16.047Z,6.70
2023-01-11T22:52:17.837Z,6.70
2023-01-11T22:57:20.513Z,6.70
2023-01-11T23:02:22.287Z,6.60
2023-01-11T23:07:24.125Z,6.50
2023-01-11T23:12:44.614Z,6.40
2023-01-11T23:17:47.322Z,6.40
2023-01-11T23:22:52.142Z,6.30
2023-01-11T23:27:53.891Z,6.30
2023-01-11T23:32:55.736Z,6.40
2023-01-11T23:37:57.458Z,6.30
2023-01-11T23:42:59.743Z,6.30
2023-01-11T23:48:01.481Z,6.30
2023-01-11T23:53:03.194Z,6.30
2023-01-11T23:58:10.686Z,6.40
