createdAt,value
2022-12-22T05:00:29.188Z,5.40
2022-12-22T05:11:34.025Z,1.10
2022-12-22T05:22:33.918Z,1.00
2022-12-22T05:33:33.786Z,1.00
2022-12-22T05:44:33.656Z,0.90
2022-12-22T05:55:33.548Z,1.50
2022-12-22T06:06:33.402Z,1.50
2022-12-22T06:17:34.913Z,0.80
2022-12-22T06:28:33.171Z,1.30
2022-12-22T06:39:33.046Z,1.20
2022-12-22T06:50:32.899Z,1.60
2022-12-22T07:01:32.949Z,1.40
2022-12-22T07:12:32.652Z,2.20
2022-12-22T07:23:32.553Z,1.30
2022-12-22T07:34:32.407Z,1.30
2022-12-22T07:45:32.283Z,2.50
2022-12-22T07:56:32.165Z,1.80
2022-12-22T08:07:32.031Z,1.80
2022-12-22T08:18:31.920Z,2.50
2022-12-22T08:29:31.853Z,2.10
2022-12-22T08:40:31.714Z,2.20
2022-12-22T08:51:31.524Z,2.10
2022-12-22T09:02:31.491Z,2.70
2022-12-22T09:13:31.269Z,1.90
2022-12-22T09:24:31.210Z,1.50
2022-12-22T09:35:31.044Z,1.80
2022-12-22T09:46:31.058Z,1.50
2022-12-22T09:57:30.777Z,1.70
2022-12-22T10:08:30.815Z,1.10
2022-12-22T10:19:30.527Z,0.70
2022-12-22T10:30:30.402Z,0.80
2022-12-22T10:41:30.291Z,0.70
2022-12-22T10:52:32.317Z,0.90
2022-12-22T11:03:30.325Z,0.80
2022-12-22T11:14:29.934Z,0.50
2022-12-22T11:25:29.781Z,1.30
2022-12-22T11:36:29.804Z,0.60
2022-12-22T11:47:29.528Z,0.70
2022-12-22T11:58:29.405Z,0.50
2022-12-22T12:09:29.309Z,1.00
2022-12-22T12:20:29.153Z,0.90
2022-12-22T12:31:30.141Z,0.30
2022-12-22T12:42:28.945Z,0.40
2022-12-22T12:53:28.795Z,0.80
2022-12-22T13:04:29.777Z,0.50
2022-12-22T13:15:28.527Z,0.60
2022-12-22T13:26:28.677Z,0.90
2022-12-22T13:37:28.288Z,0.60
2022-12-22T13:48:28.157Z,0.40
2022-12-22T13:59:28.066Z,0.60
2022-12-22T14:10:27.921Z,0.80
2022-12-22T14:21:27.836Z,0.70
2022-12-22T14:32:28.694Z,1.20
2022-12-22T14:43:27.563Z,0.90
2022-12-22T14:54:27.403Z,1.00
2022-12-22T15:05:27.287Z,0.60
2022-12-22T15:16:28.012Z,1.20
2022-12-22T15:27:27.028Z,0.90
2022-12-22T15:38:26.906Z,0.60
2022-12-22T15:49:26.807Z,1.20
2022-12-22T16:00:26.664Z,1.10
2022-12-22T16:11:26.538Z,1.90
2022-12-22T16:22:26.406Z,2.50
2022-12-22T16:33:26.283Z,2.80
2022-12-22T16:43:51.034Z,3.70
2022-12-22T16:54:34.893Z,2.90
2022-12-22T17:05:40.298Z,2.70
2022-12-22T17:16:34.712Z,3.00
2022-12-22T17:27:34.534Z,3.40
2022-12-22T17:38:34.435Z,5.10
2022-12-22T17:49:34.271Z,8.90
2022-12-22T18:00:34.171Z,5.60
2022-12-22T18:11:34.069Z,3.40
2022-12-22T18:22:33.916Z,3.20
2022-12-22T18:33:33.793Z,3.50
2022-12-22T18:44:33.662Z,4.10
2022-12-22T18:55:33.565Z,3.00
2022-12-22T19:06:33.421Z,4.10
2022-12-22T19:17:33.281Z,3.00
2022-12-22T19:28:33.902Z,3.60
2022-12-22T19:39:33.038Z,3.30
2022-12-22T19:50:32.985Z,3.80
2022-12-22T20:01:32.947Z,4.30
2022-12-22T20:12:32.666Z,3.40
2022-12-22T20:23:32.540Z,3.70
2022-12-22T20:34:32.452Z,3.10
2022-12-22T20:45:32.361Z,2.40
2022-12-22T20:56:32.178Z,2.40
2022-12-22T21:07:32.042Z,2.60
2022-12-22T21:18:31.915Z,1.60
2022-12-22T21:29:31.809Z,3.00
2022-12-22T21:40:31.662Z,2.80
2022-12-22T21:51:31.569Z,2.80
