createdAt,value
2018-12-27T00:01:52.799Z,54.63
2018-12-27T00:04:57.167Z,56.93
2018-12-27T00:08:01.583Z,49.57
2018-12-27T00:11:05.867Z,47.00
2018-12-27T00:14:10.095Z,48.57
2018-12-27T00:17:14.477Z,53.57
2018-12-27T00:20:18.799Z,43.70
2018-12-27T00:23:23.085Z,46.23
2018-12-27T00:26:27.403Z,48.10
2018-12-27T00:29:31.778Z,46.77
2018-12-27T00:32:36.260Z,44.73
2018-12-27T00:35:40.781Z,46.30
2018-12-27T00:38:45.384Z,42.37
2018-12-27T00:41:49.917Z,48.83
2018-12-27T00:44:54.398Z,41.20
2018-12-27T00:47:58.901Z,37.60
2018-12-27T00:51:03.416Z,37.97
2018-12-27T00:54:07.847Z,38.43
2018-12-27T00:57:12.320Z,38.20
2018-12-27T01:00:16.910Z,40.53
2018-12-27T01:03:21.391Z,36.27
2018-12-27T01:06:25.900Z,36.37
2018-12-27T01:09:30.485Z,40.40
2018-12-27T01:12:34.985Z,39.50
2018-12-27T01:15:39.610Z,38.43
2018-12-27T01:18:44.035Z,43.27
2018-12-27T01:21:48.505Z,36.80
2018-12-27T01:24:53.026Z,35.90
2018-12-27T01:27:57.502Z,36.37
2018-12-27T01:31:01.956Z,31.30
2018-12-27T01:34:06.445Z,35.20
2018-12-27T01:37:10.876Z,40.23
2018-12-27T01:40:15.357Z,32.60
2018-12-27T01:43:19.776Z,37.77
2018-12-27T01:46:24.260Z,35.33
2018-12-27T01:49:28.772Z,39.17
2018-12-27T01:52:33.247Z,37.23
2018-12-27T01:55:37.826Z,39.67
2018-12-27T01:58:42.356Z,43.57
2018-12-27T02:01:46.830Z,36.73
2018-12-27T02:04:51.282Z,35.90
2018-12-27T02:07:55.833Z,35.90
2018-12-27T02:11:00.377Z,40.53
2018-12-27T02:14:04.855Z,34.90
2018-12-27T02:17:09.279Z,39.50
2018-12-27T02:20:13.730Z,47.57
2018-12-27T02:23:18.170Z,37.13
2018-12-27T02:26:22.645Z,37.77
2018-12-27T02:29:27.184Z,36.93
2018-12-27T02:32:31.766Z,38.40
2018-12-27T02:35:36.319Z,33.83
2018-12-27T02:38:40.871Z,39.10
2018-12-27T02:41:47.812Z,37.67
2018-12-27T02:44:56.994Z,35.40
2018-12-27T02:48:03.391Z,37.03
2018-12-27T02:51:08.161Z,37.80
2018-12-27T02:54:12.615Z,33.07
2018-12-27T02:57:17.079Z,33.90
2018-12-27T03:00:21.546Z,37.40
2018-12-27T03:03:26.050Z,34.10
2018-12-27T03:06:30.498Z,34.00
2018-12-27T03:09:35.051Z,36.87
2018-12-27T03:12:39.561Z,38.33
2018-12-27T03:15:44.113Z,37.63
2018-12-27T03:18:48.594Z,34.87
2018-12-27T03:21:53.044Z,35.57
2018-12-27T03:24:57.480Z,37.67
2018-12-27T03:28:02.089Z,34.83
2018-12-27T03:31:06.701Z,42.03
2018-12-27T03:34:11.152Z,35.50
2018-12-27T03:37:15.636Z,34.37
2018-12-27T03:40:20.202Z,35.67
2018-12-27T03:43:24.747Z,37.97
2018-12-27T03:46:29.258Z,35.00
2018-12-27T03:49:33.757Z,35.73
2018-12-27T03:52:38.225Z,34.93
2018-12-27T03:55:42.667Z,34.07
2018-12-27T03:58:47.159Z,36.83
2018-12-27T04:01:51.581Z,40.47
2018-12-27T04:04:56.087Z,37.27
2018-12-27T04:08:00.567Z,37.93
2018-12-27T04:11:05.024Z,36.77
2018-12-27T04:14:09.476Z,33.90
2018-12-27T04:17:13.825Z,38.93
2018-12-27T04:20:18.125Z,38.33
2018-12-27T04:23:22.582Z,37.27
2018-12-27T04:26:27.988Z,37.17
2018-12-27T04:29:32.367Z,35.83
2018-12-27T04:32:37.221Z,42.43
2018-12-27T04:35:41.757Z,35.50
2018-12-27T04:38:46.030Z,36.00
2018-12-27T04:41:50.787Z,38.00
2018-12-27T04:44:55.073Z,35.47
2018-12-27T04:47:59.383Z,39.80
2018-12-27T04:51:03.687Z,34.03
2018-12-27T04:54:07.937Z,31.03
2018-12-27T04:57:12.327Z,38.67
2018-12-27T05:00:16.782Z,36.93
2018-12-27T05:03:21.410Z,31.47
2018-12-27T05:06:25.802Z,31.07
2018-12-27T05:09:30.147Z,32.60
2018-12-27T05:12:34.555Z,35.43
2018-12-27T05:15:38.865Z,30.93
2018-12-27T05:18:43.157Z,27.90
2018-12-27T05:21:47.516Z,29.80
2018-12-27T05:24:51.862Z,32.10
2018-12-27T05:27:56.085Z,32.03
2018-12-27T05:31:00.409Z,29.13
2018-12-27T05:34:04.880Z,31.03
2018-12-27T05:37:09.134Z,31.20
2018-12-27T05:40:13.516Z,35.97
2018-12-27T05:43:17.802Z,32.23
2018-12-27T05:46:22.165Z,28.27
2018-12-27T05:49:26.561Z,28.90
2018-12-27T05:52:31.538Z,32.80
2018-12-27T05:55:35.941Z,31.97
2018-12-27T05:58:40.394Z,30.70
2018-12-27T06:01:44.814Z,28.70
2018-12-27T06:04:49.155Z,29.40
2018-12-27T06:07:53.520Z,31.57
2018-12-27T06:10:57.796Z,29.23
2018-12-27T06:14:02.161Z,25.97
2018-12-27T06:17:06.460Z,30.83
2018-12-27T06:20:10.909Z,27.50
2018-12-27T06:23:15.239Z,28.90
2018-12-27T06:26:19.590Z,30.17
2018-12-27T06:29:23.842Z,31.53
2018-12-27T06:32:28.194Z,24.87
2018-12-27T06:35:33.219Z,27.63
2018-12-27T06:38:37.575Z,26.53
2018-12-27T06:41:42.090Z,25.43
2018-12-27T06:44:46.427Z,26.30
2018-12-27T06:47:50.815Z,32.10
2018-12-27T06:50:55.089Z,28.13
2018-12-27T06:53:59.529Z,25.30
2018-12-27T06:57:03.807Z,26.83
2018-12-27T07:00:08.487Z,25.30
2018-12-27T07:03:12.752Z,23.63
2018-12-27T07:06:17.025Z,26.20
2018-12-27T07:09:21.376Z,25.67
2018-12-27T07:12:25.647Z,27.73
2018-12-27T07:15:29.941Z,22.87
2018-12-27T07:18:34.265Z,26.40
2018-12-27T07:21:38.547Z,21.47
2018-12-27T07:24:42.904Z,24.87
2018-12-27T07:27:47.182Z,22.20
2018-12-27T07:30:51.481Z,25.03
2018-12-27T07:33:55.815Z,31.40
2018-12-27T07:37:00.182Z,27.80
2018-12-27T07:40:04.963Z,24.10
2018-12-27T07:43:09.251Z,24.50
2018-12-27T07:46:13.641Z,24.90
2018-12-27T07:49:17.996Z,22.83
2018-12-27T07:52:22.309Z,28.90
2018-12-27T07:55:26.569Z,23.30
2018-12-27T07:58:30.876Z,26.60
2018-12-27T08:01:35.194Z,26.13
2018-12-27T08:04:39.534Z,23.00
2018-12-27T08:07:43.870Z,27.60
2018-12-27T08:10:48.155Z,23.27
2018-12-27T08:13:52.415Z,23.03
2018-12-27T08:16:56.714Z,30.97
2018-12-27T08:20:01.006Z,23.87
2018-12-27T08:23:05.270Z,28.43
2018-12-27T08:26:09.649Z,23.43
2018-12-27T08:29:13.944Z,25.17
2018-12-27T08:32:18.215Z,22.73
2018-12-27T08:35:22.556Z,22.60
2018-12-27T08:38:26.905Z,23.43
2018-12-27T08:41:31.188Z,23.23
2018-12-27T08:44:35.424Z,25.10
2018-12-27T08:47:39.795Z,21.03
2018-12-27T08:50:44.112Z,21.80
2018-12-27T08:53:48.416Z,22.80
2018-12-27T08:56:52.749Z,23.50
2018-12-27T08:59:57.210Z,18.70
2018-12-27T09:03:01.583Z,18.70
2018-12-27T09:06:05.885Z,23.63
2018-12-27T09:09:10.169Z,24.47
2018-12-27T09:12:14.469Z,19.70
2018-12-27T09:15:18.825Z,24.43
2018-12-27T09:18:23.174Z,24.00
2018-12-27T09:21:27.446Z,22.20
2018-12-27T09:24:31.753Z,20.80
2018-12-27T09:27:36.109Z,22.07
2018-12-27T09:30:40.446Z,21.93
2018-12-27T09:33:44.876Z,24.93
2018-12-27T09:36:50.391Z,21.10
2018-12-27T09:39:54.784Z,24.80
2018-12-27T09:42:59.078Z,23.80
2018-12-27T09:46:03.379Z,21.20
2018-12-27T09:49:07.705Z,24.00
2018-12-27T09:52:11.993Z,24.33
2018-12-27T09:55:16.299Z,22.63
2018-12-27T09:58:20.609Z,25.50
2018-12-27T10:01:24.994Z,19.40
2018-12-27T10:04:29.310Z,21.87
2018-12-27T10:07:33.633Z,25.10
2018-12-27T10:10:37.985Z,23.23
2018-12-27T10:13:42.299Z,25.07
2018-12-27T10:16:46.673Z,24.13
2018-12-27T10:19:50.987Z,23.97
2018-12-27T10:22:55.254Z,24.80
2018-12-27T10:26:00.819Z,22.80
2018-12-27T10:29:05.160Z,27.17
2018-12-27T10:32:09.551Z,27.23
2018-12-27T10:35:13.794Z,24.20
2018-12-27T10:38:18.135Z,27.73
2018-12-27T10:41:22.398Z,21.10
2018-12-27T10:44:26.644Z,24.97
2018-12-27T10:47:31.316Z,23.33
2018-12-27T10:50:35.633Z,22.13
2018-12-27T10:53:39.943Z,23.83
2018-12-27T10:56:44.290Z,24.80
2018-12-27T10:59:48.556Z,26.87
2018-12-27T11:02:52.926Z,26.30
2018-12-27T11:05:57.213Z,23.80
2018-12-27T11:09:01.504Z,25.33
2018-12-27T11:12:05.830Z,23.07
2018-12-27T11:15:10.118Z,25.30
2018-12-27T11:18:14.438Z,23.10
2018-12-27T11:21:18.724Z,22.20
2018-12-27T11:24:23.035Z,23.07
2018-12-27T11:27:27.371Z,24.97
2018-12-27T11:30:31.739Z,23.03
2018-12-27T11:33:36.199Z,22.00
2018-12-27T11:36:40.569Z,23.23
2018-12-27T11:39:44.897Z,21.70
2018-12-27T11:42:49.471Z,22.33
2018-12-27T11:45:55.320Z,22.40
2018-12-27T11:49:00.661Z,22.83
2018-12-27T11:52:07.530Z,21.97
2018-12-27T11:55:14.208Z,25.70
2018-12-27T11:58:21.731Z,23.20
2018-12-27T12:01:29.350Z,21.13
2018-12-27T12:04:34.219Z,24.57
2018-12-27T12:07:38.520Z,25.33
2018-12-27T12:10:44.061Z,23.60
2018-12-27T12:13:48.579Z,22.87
2018-12-27T12:16:53.353Z,25.37
2018-12-27T12:19:57.893Z,19.60
2018-12-27T12:23:02.347Z,19.70
2018-12-27T12:26:06.971Z,21.17
2018-12-27T12:29:11.332Z,21.03
2018-12-27T12:32:15.633Z,19.40
2018-12-27T12:35:20.028Z,19.93
2018-12-27T12:38:24.709Z,25.60
2018-12-27T12:41:28.969Z,23.00
2018-12-27T12:44:33.219Z,20.30
2018-12-27T12:47:37.607Z,23.40
2018-12-27T12:50:41.929Z,21.10
2018-12-27T12:53:46.179Z,18.43
2018-12-27T12:56:50.505Z,19.70
2018-12-27T12:59:54.885Z,21.57
2018-12-27T13:02:59.250Z,24.10
2018-12-27T13:06:03.623Z,19.80
2018-12-27T13:09:08.635Z,18.20
2018-12-27T13:12:13.008Z,24.87
2018-12-27T13:15:17.295Z,21.57
2018-12-27T13:18:21.573Z,21.53
2018-12-27T13:21:25.857Z,20.47
2018-12-27T13:24:30.174Z,20.10
2018-12-27T13:27:34.522Z,22.83
2018-12-27T13:30:38.908Z,18.83
2018-12-27T13:33:43.249Z,19.20
2018-12-27T13:36:47.572Z,19.73
2018-12-27T13:39:51.863Z,20.37
2018-12-27T13:42:56.177Z,18.73
2018-12-27T13:46:00.525Z,23.43
2018-12-27T13:49:04.849Z,16.70
2018-12-27T13:52:09.232Z,18.27
2018-12-27T13:55:13.630Z,18.97
2018-12-27T13:58:17.938Z,20.00
2018-12-27T14:01:22.154Z,20.60
2018-12-27T14:04:26.595Z,16.77
2018-12-27T14:07:30.944Z,17.17
2018-12-27T14:10:35.262Z,19.00
2018-12-27T14:13:39.577Z,18.60
2018-12-27T14:16:43.890Z,20.37
2018-12-27T14:19:48.123Z,21.50
2018-12-27T14:22:52.573Z,19.83
2018-12-27T14:25:56.848Z,19.20
2018-12-27T14:29:01.173Z,21.97
2018-12-27T14:32:05.484Z,20.37
2018-12-27T14:35:09.845Z,20.43
2018-12-27T14:38:14.117Z,18.20
2018-12-27T14:41:18.544Z,20.50
2018-12-27T14:44:22.905Z,17.00
2018-12-27T14:47:27.192Z,15.40
2018-12-27T14:50:31.541Z,18.33
2018-12-27T14:53:36.009Z,15.90
2018-12-27T14:56:40.291Z,21.60
2018-12-27T14:59:44.597Z,18.07
2018-12-27T15:02:48.941Z,18.73
2018-12-27T15:05:53.264Z,17.73
2018-12-27T15:08:57.542Z,18.07
2018-12-27T15:12:01.973Z,16.80
2018-12-27T15:15:06.660Z,21.03
2018-12-27T15:18:10.970Z,15.17
2018-12-27T15:21:15.254Z,15.00
2018-12-27T15:24:19.513Z,15.80
2018-12-27T15:27:23.853Z,24.10
2018-12-27T15:30:28.212Z,16.30
2018-12-27T15:33:37.132Z,14.70
2018-12-27T15:36:41.554Z,17.73
2018-12-27T15:39:45.924Z,15.70
2018-12-27T15:42:50.274Z,17.40
2018-12-27T15:45:54.659Z,15.33
2018-12-27T15:48:58.995Z,16.67
2018-12-27T15:52:03.277Z,14.83
2018-12-27T15:55:07.666Z,16.80
2018-12-27T15:58:11.935Z,16.17
2018-12-27T16:01:16.354Z,14.97
2018-12-27T16:04:20.630Z,13.70
2018-12-27T16:07:24.901Z,15.33
2018-12-27T16:10:29.312Z,12.10
2018-12-27T16:13:33.694Z,14.37
2018-12-27T16:16:38.004Z,14.80
2018-12-27T16:19:42.419Z,12.90
2018-12-27T16:22:46.767Z,14.33
2018-12-27T16:25:50.999Z,18.27
2018-12-27T16:28:56.194Z,17.80
2018-12-27T16:32:00.521Z,19.47
2018-12-27T16:35:04.913Z,16.00
2018-12-27T16:38:09.229Z,14.93
2018-12-27T16:41:13.567Z,16.70
2018-12-27T16:44:17.894Z,17.73
2018-12-27T16:47:22.197Z,16.97
2018-12-27T16:50:26.554Z,16.30
2018-12-27T16:53:30.953Z,15.80
2018-12-27T16:56:35.239Z,15.33
2018-12-27T16:59:39.564Z,14.87
2018-12-27T17:02:43.809Z,16.30
2018-12-27T17:05:48.154Z,16.37
2018-12-27T17:08:52.438Z,17.93
2018-12-27T17:11:56.713Z,16.10
2018-12-27T17:15:01.102Z,16.73
2018-12-27T17:18:05.473Z,17.20
2018-12-27T17:21:09.738Z,16.57
2018-12-27T17:24:14.060Z,14.87
2018-12-27T17:27:18.359Z,15.23
2018-12-27T17:30:22.715Z,17.17
2018-12-27T17:33:27.035Z,15.37
2018-12-27T17:36:31.431Z,17.80
2018-12-27T17:39:35.776Z,18.20
2018-12-27T17:42:40.062Z,15.77
2018-12-27T17:45:44.460Z,20.73
2018-12-27T17:48:48.732Z,19.03
2018-12-27T17:51:54.643Z,15.03
2018-12-27T17:54:59.015Z,16.90
2018-12-27T17:58:03.419Z,12.67
2018-12-27T18:01:07.818Z,15.47
2018-12-27T18:04:12.123Z,17.90
2018-12-27T18:07:16.582Z,13.67
2018-12-27T18:10:20.982Z,17.70
2018-12-27T18:13:25.353Z,13.77
2018-12-27T18:16:29.716Z,14.73
2018-12-27T18:19:34.092Z,16.73
2018-12-27T18:22:38.395Z,14.57
2018-12-27T18:25:42.710Z,15.33
2018-12-27T18:28:47.066Z,16.30
2018-12-27T18:31:51.425Z,15.53
2018-12-27T18:34:55.729Z,15.73
2018-12-27T18:38:00.037Z,16.27
2018-12-27T18:41:04.299Z,16.63
2018-12-27T18:44:08.662Z,20.27
2018-12-27T18:47:12.994Z,16.37
2018-12-27T18:50:17.354Z,15.80
2018-12-27T18:53:21.638Z,15.43
2018-12-27T18:56:25.974Z,15.10
2018-12-27T18:59:30.309Z,17.63
2018-12-27T19:02:41.716Z,19.93
2018-12-27T19:05:40.872Z,15.70
2018-12-27T19:08:45.284Z,15.50
2018-12-27T19:12:24.960Z,17.57
2018-12-27T19:15:30.499Z,16.57
2018-12-27T19:18:40.655Z,16.77
2018-12-27T19:22:21.837Z,17.50
2018-12-27T19:25:26.162Z,20.07
2018-12-27T19:28:30.488Z,16.07
2018-12-27T19:31:34.797Z,15.73
2018-12-27T19:34:39.178Z,18.90
2018-12-27T19:37:43.519Z,17.07
2018-12-27T19:40:47.877Z,17.40
2018-12-27T19:43:52.229Z,14.70
2018-12-27T19:46:56.634Z,18.53
2018-12-27T19:50:00.913Z,16.93
2018-12-27T19:53:05.207Z,15.07
2018-12-27T19:56:09.568Z,16.50
2018-12-27T19:59:13.922Z,17.90
2018-12-27T20:02:18.257Z,19.27
2018-12-27T20:05:22.598Z,15.30
2018-12-27T20:08:26.922Z,15.80
2018-12-27T20:11:31.312Z,21.20
2018-12-27T20:14:35.647Z,15.00
2018-12-27T20:17:40.053Z,16.90
2018-12-27T20:20:44.397Z,15.87
2018-12-27T20:23:48.799Z,14.07
2018-12-27T20:26:53.082Z,17.33
2018-12-27T20:29:57.463Z,17.10
2018-12-27T20:33:01.839Z,17.13
2018-12-27T20:36:06.294Z,15.60
2018-12-27T20:39:10.650Z,16.17
2018-12-27T20:42:15.123Z,15.83
2018-12-27T20:45:19.433Z,14.90
2018-12-27T20:48:23.844Z,14.67
2018-12-27T20:51:28.197Z,15.57
2018-12-27T20:54:32.562Z,14.83
2018-12-27T20:57:36.962Z,17.60
2018-12-27T21:00:41.291Z,15.30
2018-12-27T21:03:45.613Z,13.97
2018-12-27T21:06:49.969Z,16.17
2018-12-27T21:09:54.299Z,14.93
2018-12-27T21:12:58.656Z,16.07
2018-12-27T21:16:02.942Z,18.83
2018-12-27T21:19:07.267Z,17.00
2018-12-27T21:22:11.542Z,14.13
2018-12-27T21:25:15.927Z,15.17
2018-12-27T21:28:20.244Z,16.10
2018-12-27T21:31:24.560Z,17.30
2018-12-27T21:34:28.903Z,17.80
2018-12-27T21:37:33.242Z,17.10
2018-12-27T21:40:37.605Z,17.37
2018-12-27T21:43:41.988Z,16.37
2018-12-27T21:46:46.304Z,17.43
2018-12-27T21:49:50.604Z,19.07
2018-12-27T21:52:54.935Z,21.00
2018-12-27T21:55:59.247Z,18.30
2018-12-27T21:59:03.617Z,20.60
2018-12-27T22:02:08.051Z,18.83
2018-12-27T22:05:13.417Z,17.40
2018-12-27T22:08:17.769Z,18.10
2018-12-27T22:11:22.071Z,20.03
2018-12-27T22:14:26.374Z,18.17
2018-12-27T22:17:30.683Z,16.93
2018-12-27T22:20:34.993Z,23.53
2018-12-27T22:23:39.333Z,21.03
2018-12-27T22:26:43.661Z,16.83
2018-12-27T22:29:47.966Z,20.63
2018-12-27T22:32:52.291Z,18.00
2018-12-27T22:35:56.663Z,21.77
2018-12-27T22:39:00.991Z,19.37
2018-12-27T22:42:05.544Z,20.17
2018-12-27T22:45:09.928Z,23.30
2018-12-27T22:48:14.289Z,23.70
2018-12-27T22:51:19.705Z,21.73
2018-12-27T22:54:24.038Z,23.13
2018-12-27T22:57:28.442Z,21.00
2018-12-27T23:00:40.291Z,16.67
2018-12-27T23:03:47.611Z,19.37
2018-12-27T23:06:51.953Z,18.70
2018-12-27T23:09:56.273Z,19.70
2018-12-27T23:13:00.593Z,19.63
2018-12-27T23:16:05.003Z,19.90
2018-12-27T23:19:09.884Z,18.50
2018-12-27T23:22:14.206Z,17.43
2018-12-27T23:25:19.518Z,19.13
2018-12-27T23:28:25.196Z,19.07
2018-12-27T23:31:29.533Z,18.53
2018-12-27T23:34:33.947Z,17.33
2018-12-27T23:37:39.672Z,17.23
2018-12-27T23:40:45.898Z,18.80
2018-12-27T23:43:50.423Z,13.60
2018-12-27T23:46:54.772Z,15.70
2018-12-27T23:49:59.667Z,17.17
2018-12-27T23:53:03.967Z,18.97
2018-12-27T23:56:08.385Z,15.43
2018-12-27T23:59:12.887Z,16.67
