createdAt,value
2019-03-05T00:01:08.416Z,2.35
2019-03-05T00:06:11.485Z,1.80
2019-03-05T00:11:14.475Z,1.90
2019-03-05T00:16:17.532Z,2.30
2019-03-05T00:21:20.575Z,2.10
2019-03-05T00:26:33.504Z,3.65
2019-03-05T00:31:37.950Z,1.80
2019-03-05T00:36:56.068Z,2.02
2019-03-05T00:43:11.170Z,2.08
2019-03-05T00:48:57.703Z,2.12
2019-03-05T00:54:44.136Z,1.95
2019-03-05T01:00:18.478Z,3.30
2019-03-05T01:05:55.109Z,2.12
2019-03-05T01:10:58.239Z,1.10
2019-03-05T01:16:01.610Z,1.70
2019-03-05T01:21:04.635Z,1.60
2019-03-05T01:26:07.600Z,1.90
2019-03-05T01:31:37.222Z,1.42
2019-03-05T01:36:43.555Z,2.27
2019-03-05T01:46:49.085Z,1.80
2019-03-05T01:51:52.534Z,1.50
2019-03-05T01:56:55.822Z,2.05
2019-03-05T02:01:58.765Z,1.77
2019-03-05T02:07:01.925Z,2.20
2019-03-05T02:12:04.898Z,2.20
2019-03-05T02:17:07.874Z,2.12
2019-03-05T02:22:24.964Z,2.90
2019-03-05T02:28:33.589Z,2.10
2019-03-05T02:34:20.546Z,2.10
2019-03-05T02:39:51.597Z,1.93
2019-03-05T02:45:19.479Z,2.20
2019-03-05T02:51:00.646Z,2.40
2019-03-05T02:57:07.255Z,2.27
2019-03-05T03:02:32.464Z,2.55
2019-03-05T03:07:35.583Z,3.00
2019-03-05T03:12:38.615Z,2.23
2019-03-05T03:17:41.747Z,2.47
2019-03-05T03:22:44.861Z,2.85
2019-03-05T03:27:47.859Z,2.60
2019-03-05T03:32:51.283Z,3.30
2019-03-05T03:37:54.339Z,2.10
2019-03-05T03:42:57.803Z,2.70
2019-03-05T03:48:00.836Z,2.70
2019-03-05T03:53:03.893Z,2.58
2019-03-05T03:58:07.002Z,2.95
2019-03-05T04:03:10.009Z,2.62
2019-03-05T04:08:13.635Z,2.15
2019-03-05T04:13:16.700Z,2.77
2019-03-05T04:18:19.674Z,3.58
2019-03-05T04:23:22.778Z,2.70
2019-03-05T04:28:25.827Z,2.77
2019-03-05T04:33:28.964Z,2.80
2019-03-05T04:38:31.988Z,3.52
2019-03-05T04:43:35.106Z,2.83
2019-03-05T04:48:38.341Z,3.15
2019-03-05T04:53:41.482Z,3.25
2019-03-05T04:58:44.702Z,2.85
2019-03-05T05:03:47.747Z,3.67
2019-03-05T05:08:50.835Z,3.33
2019-03-05T05:13:54.237Z,2.98
2019-03-05T05:18:57.429Z,2.80
2019-03-05T05:24:00.519Z,3.47
2019-03-05T05:29:03.600Z,3.67
2019-03-05T05:34:06.669Z,3.08
2019-03-05T05:40:05.084Z,3.65
2019-03-05T05:45:13.493Z,3.08
2019-03-05T05:50:16.482Z,3.83
2019-03-05T05:55:19.465Z,3.80
2019-03-05T06:00:22.935Z,3.47
2019-03-05T06:05:25.944Z,3.20
2019-03-05T06:10:28.984Z,3.98
2019-03-05T06:15:32.193Z,3.02
2019-03-05T06:20:35.313Z,3.60
2019-03-05T06:25:38.280Z,2.83
2019-03-05T06:30:41.456Z,3.90
2019-03-05T06:35:44.416Z,3.22
2019-03-05T06:40:47.663Z,3.15
2019-03-05T06:45:50.686Z,2.72
2019-03-05T06:50:53.718Z,2.62
2019-03-05T06:55:56.776Z,2.33
2019-03-05T07:00:59.789Z,2.65
2019-03-05T07:06:50.509Z,2.65
2019-03-05T07:12:26.589Z,2.42
2019-03-05T07:17:39.956Z,2.12
2019-03-05T07:23:19.790Z,2.17
2019-03-05T07:28:22.952Z,2.00
2019-03-05T07:33:26.038Z,2.42
2019-03-05T07:38:29.457Z,2.20
2019-03-05T07:43:36.517Z,1.55
2019-03-05T07:48:37.341Z,1.85
2019-03-05T07:53:40.550Z,1.72
2019-03-05T07:58:43.755Z,1.67
2019-03-05T08:03:47.016Z,1.32
2019-03-05T08:09:30.489Z,1.77
2019-03-05T08:15:25.174Z,2.12
2019-03-05T08:20:28.546Z,2.00
2019-03-05T08:25:31.603Z,2.00
2019-03-05T08:30:35.057Z,1.87
2019-03-05T08:35:38.110Z,2.05
2019-03-05T08:40:41.087Z,2.10
2019-03-05T08:45:44.144Z,2.12
2019-03-05T08:50:47.227Z,1.82
2019-03-05T08:55:50.308Z,1.57
2019-03-05T09:00:53.320Z,1.75
2019-03-05T09:05:56.493Z,1.67
2019-03-05T09:10:59.478Z,1.20
2019-03-05T09:16:02.577Z,1.40
2019-03-05T09:21:05.674Z,1.42
2019-03-05T09:26:09.064Z,1.98
2019-03-05T09:31:12.201Z,1.55
2019-03-05T09:36:15.346Z,1.27
2019-03-05T09:41:18.847Z,1.32
2019-03-05T09:46:21.889Z,1.22
2019-03-05T09:51:24.956Z,1.60
2019-03-05T09:56:29.055Z,1.22
2019-03-05T10:01:32.362Z,1.62
2019-03-05T10:06:35.449Z,0.90
2019-03-05T10:11:38.466Z,1.20
2019-03-05T10:16:41.446Z,1.30
2019-03-05T10:21:46.417Z,1.25
2019-03-05T10:26:49.910Z,0.80
2019-03-05T10:31:52.904Z,1.20
2019-03-05T10:36:55.943Z,1.12
2019-03-05T10:41:59.809Z,1.10
2019-03-05T10:47:02.780Z,1.00
2019-03-05T10:54:30.084Z,1.00
2019-03-05T10:59:36.246Z,1.30
2019-03-05T11:04:45.689Z,1.07
2019-03-05T11:09:51.282Z,1.40
2019-03-05T11:14:57.550Z,1.00
2019-03-05T11:20:04.693Z,1.60
2019-03-05T11:25:12.554Z,1.32
2019-03-05T11:30:22.620Z,1.25
2019-03-05T11:35:31.470Z,1.20
2019-03-05T11:40:38.329Z,0.90
2019-03-05T11:50:51.587Z,1.30
2019-03-05T11:55:58.390Z,1.35
2019-03-05T12:01:18.171Z,1.12
2019-03-05T12:06:24.397Z,1.30
2019-03-05T12:11:30.602Z,1.20
2019-03-05T12:16:37.320Z,1.55
2019-03-05T12:21:43.234Z,1.07
2019-03-05T12:26:49.158Z,1.50
2019-03-05T12:31:55.378Z,1.30
2019-03-05T12:37:01.363Z,1.50
2019-03-05T12:42:07.364Z,1.80
2019-03-05T12:47:15.837Z,1.10
2019-03-05T12:52:22.020Z,1.40
2019-03-05T12:57:28.030Z,1.50
2019-03-05T13:02:34.651Z,1.05
2019-03-05T13:07:40.813Z,1.10
2019-03-05T13:12:47.080Z,1.37
2019-03-05T13:22:59.493Z,1.60
2019-03-05T13:28:05.424Z,3.03
2019-03-05T13:33:11.492Z,1.53
2019-03-05T13:38:17.680Z,1.43
2019-03-05T13:43:23.586Z,1.70
2019-03-05T13:49:05.811Z,1.60
2019-03-05T13:55:23.506Z,1.30
2019-03-05T14:00:28.812Z,1.40
2019-03-05T14:06:22.188Z,1.30
2019-03-05T14:11:29.007Z,1.80
2019-03-05T14:16:35.474Z,1.00
2019-03-05T14:21:41.464Z,1.00
2019-03-05T14:26:47.594Z,0.90
2019-03-05T14:31:53.772Z,1.30
2019-03-05T14:37:00.403Z,1.70
2019-03-05T14:42:10.451Z,1.77
2019-03-05T14:47:16.446Z,2.20
2019-03-05T14:52:22.587Z,1.87
2019-03-05T14:57:29.230Z,2.27
2019-03-05T15:02:35.699Z,1.92
2019-03-05T15:07:42.097Z,2.10
2019-03-05T15:17:53.254Z,2.20
2019-03-05T15:22:59.517Z,2.72
2019-03-05T15:28:05.792Z,2.47
2019-03-05T15:33:12.414Z,2.70
2019-03-05T15:38:18.963Z,2.70
2019-03-05T15:43:25.374Z,2.85
2019-03-05T15:48:31.573Z,3.97
2019-03-05T15:53:37.879Z,2.60
2019-03-05T15:58:44.297Z,3.98
2019-03-05T16:03:50.772Z,3.00
2019-03-05T16:08:57.889Z,3.23
2019-03-05T16:14:04.914Z,3.70
2019-03-05T16:19:12.332Z,3.75
2019-03-05T16:24:19.428Z,4.10
2019-03-05T16:29:25.728Z,4.10
2019-03-05T16:34:57.069Z,4.05
2019-03-05T16:40:22.248Z,4.17
2019-03-05T16:45:50.474Z,4.08
2019-03-05T16:51:07.354Z,3.50
2019-03-05T16:56:26.871Z,3.45
2019-03-05T17:02:03.841Z,3.62
2019-03-05T17:07:37.847Z,3.70
2019-03-05T17:12:44.258Z,4.37
2019-03-05T17:17:50.642Z,3.02
2019-03-05T17:22:56.571Z,3.40
2019-03-05T17:28:03.135Z,2.98
2019-03-05T17:33:09.673Z,3.22
2019-03-05T17:38:15.687Z,3.57
2019-03-05T17:43:21.848Z,3.40
2019-03-05T17:48:28.029Z,4.27
2019-03-05T17:53:34.420Z,4.03
2019-03-05T17:58:40.912Z,4.40
2019-03-05T18:03:47.527Z,4.20
2019-03-05T18:08:53.711Z,5.03
2019-03-05T18:13:59.858Z,4.63
2019-03-05T18:19:05.811Z,5.37
2019-03-05T18:24:11.816Z,5.53
2019-03-05T18:29:17.780Z,5.60
2019-03-05T18:34:23.714Z,4.93
2019-03-05T18:39:29.848Z,5.80
2019-03-05T18:44:36.350Z,4.80
2019-03-05T18:49:42.304Z,2.87
2019-03-05T18:54:48.484Z,2.87
2019-03-05T18:59:55.531Z,2.17
2019-03-05T19:05:01.886Z,2.63
2019-03-05T19:10:12.208Z,2.40
2019-03-05T19:15:22.179Z,2.93
2019-03-05T19:20:28.483Z,3.17
2019-03-05T19:30:39.910Z,3.58
2019-03-05T19:35:46.364Z,3.50
2019-03-05T19:40:52.572Z,3.12
2019-03-05T19:45:59.166Z,3.20
2019-03-05T19:51:06.024Z,3.33
2019-03-05T19:56:12.402Z,2.98
2019-03-05T20:01:21.049Z,3.37
2019-03-05T20:06:27.118Z,3.33
2019-03-05T20:11:33.588Z,2.77
2019-03-05T20:16:39.711Z,2.50
2019-03-05T20:21:45.763Z,2.23
2019-03-05T20:26:51.715Z,2.87
2019-03-05T20:31:57.897Z,2.13
2019-03-05T20:37:04.146Z,1.87
2019-03-05T20:42:10.037Z,3.03
2019-03-05T20:47:16.217Z,3.27
2019-03-05T20:52:22.838Z,3.00
2019-03-05T20:57:29.052Z,3.00
2019-03-05T21:02:35.521Z,3.22
2019-03-05T21:07:41.843Z,2.85
2019-03-05T21:12:48.144Z,3.10
2019-03-05T21:17:54.586Z,3.22
2019-03-05T21:23:00.968Z,3.17
2019-03-05T21:28:07.528Z,3.30
2019-03-05T21:33:14.159Z,3.60
2019-03-05T21:38:20.217Z,4.10
2019-03-05T21:43:26.277Z,3.83
2019-03-05T21:53:37.913Z,4.62
2019-03-05T21:58:44.241Z,4.37
2019-03-05T22:03:50.570Z,4.15
2019-03-05T22:08:56.906Z,4.30
2019-03-05T22:14:03.012Z,4.63
2019-03-05T22:19:09.764Z,3.53
2019-03-05T22:29:20.752Z,5.13
2019-03-05T22:34:26.716Z,6.07
2019-03-05T22:39:32.717Z,5.87
2019-03-05T22:44:38.707Z,7.97
2019-03-05T22:49:44.637Z,7.10
2019-03-05T22:54:50.955Z,6.90
2019-03-05T22:59:57.290Z,6.33
2019-03-05T23:05:04.249Z,6.60
2019-03-05T23:10:11.623Z,6.00
2019-03-05T23:15:20.380Z,6.07
2019-03-05T23:20:26.473Z,7.10
2019-03-05T23:25:33.084Z,6.20
2019-03-05T23:30:39.794Z,7.90
2019-03-05T23:35:46.194Z,7.53
2019-03-05T23:45:57.427Z,7.05
2019-03-05T23:51:03.563Z,6.67
2019-03-05T23:56:10.127Z,6.17
