createdAt,value
2019-03-18T00:00:22.112Z,2.10
2019-03-18T00:02:50.927Z,2.40
2019-03-18T00:05:19.494Z,2.05
2019-03-18T00:07:47.948Z,2.40
2019-03-18T00:10:16.476Z,2.42
2019-03-18T00:12:45.122Z,2.70
2019-03-18T00:15:13.575Z,2.40
2019-03-18T00:17:42.438Z,2.50
2019-03-18T00:20:11.734Z,2.50
2019-03-18T00:22:40.185Z,2.93
2019-03-18T00:25:13.730Z,3.17
2019-03-18T00:27:42.395Z,3.13
2019-03-18T00:30:19.162Z,3.10
2019-03-18T00:32:47.735Z,3.30
2019-03-18T00:35:16.770Z,3.30
2019-03-18T00:37:45.293Z,3.10
2019-03-18T00:40:20.781Z,3.30
2019-03-18T00:42:49.322Z,3.60
2019-03-18T00:45:17.865Z,3.10
2019-03-18T00:47:46.968Z,3.20
2019-03-18T00:50:16.530Z,3.37
2019-03-18T00:52:45.541Z,3.37
2019-03-18T00:55:14.229Z,3.20
2019-03-18T00:57:42.765Z,3.40
2019-03-18T01:00:19.352Z,3.58
2019-03-18T01:02:49.779Z,3.70
2019-03-18T01:05:18.830Z,3.70
2019-03-18T01:07:47.430Z,3.40
2019-03-18T01:10:17.785Z,3.62
2019-03-18T01:12:46.329Z,3.90
2019-03-18T01:15:27.589Z,3.83
2019-03-18T01:17:45.722Z,3.90
2019-03-18T01:20:16.003Z,3.77
2019-03-18T01:22:44.534Z,4.40
2019-03-18T01:25:13.357Z,4.70
2019-03-18T01:27:42.224Z,3.90
2019-03-18T01:30:12.651Z,4.00
2019-03-18T01:32:41.205Z,3.80
2019-03-18T01:35:11.019Z,4.27
2019-03-18T01:37:39.773Z,4.50
2019-03-18T01:40:11.459Z,4.87
2019-03-18T01:42:40.094Z,4.90
2019-03-18T01:45:10.110Z,4.80
2019-03-18T01:47:39.120Z,5.77
2019-03-18T01:50:11.154Z,4.90
2019-03-18T01:52:39.885Z,5.23
2019-03-18T01:55:08.497Z,5.40
2019-03-18T01:57:37.555Z,5.57
2019-03-18T02:00:14.790Z,6.00
2019-03-18T02:02:43.770Z,6.10
2019-03-18T02:05:12.454Z,6.20
2019-03-18T02:07:41.467Z,5.83
2019-03-18T02:10:14.461Z,5.77
2019-03-18T02:12:43.097Z,5.93
2019-03-18T02:15:15.818Z,6.10
2019-03-18T02:17:44.709Z,5.83
2019-03-18T02:20:19.809Z,7.07
2019-03-18T02:22:47.900Z,6.20
2019-03-18T02:25:16.435Z,6.57
2019-03-18T02:27:44.886Z,6.87
2019-03-18T02:30:18.162Z,6.70
2019-03-18T02:32:46.850Z,5.90
2019-03-18T02:35:15.863Z,7.17
2019-03-18T02:37:44.414Z,6.30
2019-03-18T02:40:13.051Z,6.97
2019-03-18T02:42:41.515Z,6.00
2019-03-18T02:45:11.415Z,6.87
2019-03-18T02:47:40.011Z,6.40
2019-03-18T02:50:10.010Z,6.97
2019-03-18T02:52:38.840Z,6.63
2019-03-18T02:55:08.678Z,7.10
2019-03-18T02:57:37.563Z,7.40
2019-03-18T03:00:11.974Z,6.87
2019-03-18T03:02:40.681Z,6.93
2019-03-18T03:05:11.372Z,7.03
2019-03-18T03:07:40.363Z,6.83
2019-03-18T03:10:11.126Z,6.83
2019-03-18T03:12:39.875Z,5.93
2019-03-18T03:15:13.895Z,6.93
2019-03-18T03:17:42.769Z,7.20
2019-03-18T03:20:12.374Z,6.93
2019-03-18T03:22:40.912Z,7.23
2019-03-18T03:25:10.426Z,6.87
2019-03-18T03:27:38.983Z,7.87
2019-03-18T03:30:10.867Z,6.90
2019-03-18T03:32:39.579Z,7.40
2019-03-18T03:35:09.178Z,7.00
2019-03-18T03:37:37.906Z,6.60
2019-03-18T03:40:08.663Z,7.00
2019-03-18T03:42:37.194Z,6.90
2019-03-18T03:45:08.498Z,6.40
2019-03-18T03:47:37.028Z,6.53
2019-03-18T03:50:09.182Z,4.30
2019-03-18T03:52:37.866Z,4.60
2019-03-18T03:55:09.419Z,5.70
2019-03-18T03:57:38.526Z,6.00
2019-03-18T04:00:12.886Z,5.83
2019-03-18T04:02:41.918Z,5.83
2019-03-18T04:05:11.140Z,4.97
2019-03-18T04:07:39.846Z,5.77
2019-03-18T04:10:10.669Z,5.57
2019-03-18T04:12:39.156Z,5.63
2019-03-18T04:15:10.907Z,5.13
2019-03-18T04:17:39.453Z,5.10
2019-03-18T04:20:14.059Z,5.50
2019-03-18T04:22:43.053Z,5.13
2019-03-18T04:25:11.840Z,5.83
2019-03-18T04:27:40.447Z,5.70
2019-03-18T04:30:12.116Z,5.78
2019-03-18T04:32:40.945Z,5.78
2019-03-18T04:35:09.597Z,6.07
2019-03-18T04:37:38.144Z,6.43
2019-03-18T04:40:09.023Z,4.97
2019-03-18T04:42:37.480Z,5.53
2019-03-18T04:45:08.022Z,5.13
2019-03-18T04:47:36.562Z,4.83
2019-03-18T04:50:07.800Z,3.85
2019-03-18T04:52:36.517Z,4.17
2019-03-18T04:55:07.318Z,4.78
2019-03-18T04:57:36.001Z,3.10
2019-03-18T05:00:12.378Z,2.83
2019-03-18T05:02:40.899Z,3.43
2019-03-18T05:05:09.911Z,2.40
2019-03-18T05:07:38.451Z,2.10
2019-03-18T05:10:09.644Z,1.60
2019-03-18T05:12:38.202Z,1.87
2019-03-18T05:15:09.377Z,1.87
2019-03-18T05:17:37.925Z,1.67
2019-03-18T05:20:08.924Z,2.10
2019-03-18T05:22:37.486Z,1.87
2019-03-18T05:25:10.757Z,1.83
2019-03-18T05:27:39.378Z,1.40
2019-03-18T05:30:11.050Z,1.27
2019-03-18T05:32:40.067Z,1.23
2019-03-18T05:35:09.331Z,1.00
2019-03-18T05:37:37.795Z,0.97
2019-03-18T05:40:08.354Z,0.90
2019-03-18T05:42:36.898Z,1.13
2019-03-18T05:45:08.758Z,1.33
2019-03-18T05:47:39.683Z,1.50
2019-03-18T05:50:10.108Z,1.43
2019-03-18T05:52:38.847Z,1.27
2019-03-18T05:55:09.268Z,1.40
2019-03-18T05:57:37.965Z,1.40
2019-03-18T06:00:09.598Z,1.70
2019-03-18T06:02:38.075Z,1.90
2019-03-18T06:05:07.692Z,1.70
2019-03-18T06:07:36.168Z,1.83
2019-03-18T06:10:10.359Z,1.70
2019-03-18T06:12:39.257Z,1.67
2019-03-18T06:15:12.046Z,1.60
2019-03-18T06:17:51.676Z,1.80
2019-03-18T06:20:14.061Z,1.55
2019-03-18T06:22:42.663Z,1.83
2019-03-18T06:25:11.398Z,1.40
2019-03-18T06:27:39.957Z,1.77
2019-03-18T06:30:14.233Z,1.70
2019-03-18T06:32:42.684Z,1.87
2019-03-18T06:35:11.803Z,2.08
2019-03-18T06:37:40.405Z,2.43
2019-03-18T06:40:13.913Z,1.90
2019-03-18T06:42:42.388Z,1.30
2019-03-18T06:45:12.477Z,1.65
2019-03-18T06:47:42.099Z,3.13
2019-03-18T06:50:12.307Z,4.07
2019-03-18T06:52:40.775Z,3.00
2019-03-18T06:55:09.413Z,4.30
2019-03-18T06:57:38.079Z,1.70
2019-03-18T07:00:15.448Z,1.80
2019-03-18T07:02:44.002Z,1.35
2019-03-18T07:05:13.098Z,2.63
2019-03-18T07:07:41.557Z,1.67
2019-03-18T07:10:12.380Z,2.02
2019-03-18T07:12:40.939Z,1.60
2019-03-18T07:15:10.544Z,1.40
2019-03-18T07:17:39.014Z,1.67
2019-03-18T07:20:10.714Z,1.50
2019-03-18T07:22:39.263Z,1.90
2019-03-18T07:25:08.400Z,1.43
2019-03-18T07:27:37.358Z,1.20
2019-03-18T07:30:11.190Z,2.52
2019-03-18T07:32:41.224Z,1.40
2019-03-18T07:35:10.030Z,1.80
2019-03-18T07:37:38.893Z,1.80
2019-03-18T07:40:11.307Z,2.60
2019-03-18T07:42:40.282Z,1.40
2019-03-18T07:45:11.095Z,1.37
2019-03-18T07:47:39.560Z,1.50
2019-03-18T07:50:13.641Z,2.10
2019-03-18T07:52:42.778Z,1.70
2019-03-18T07:55:11.765Z,1.60
2019-03-18T07:57:40.449Z,1.53
2019-03-18T08:00:13.473Z,1.73
2019-03-18T08:02:41.984Z,1.27
2019-03-18T08:05:11.199Z,1.42
2019-03-18T08:07:40.261Z,2.17
2019-03-18T08:10:13.028Z,1.67
2019-03-18T08:12:41.650Z,1.10
2019-03-18T08:15:12.237Z,1.40
2019-03-18T08:17:40.710Z,1.07
2019-03-18T08:20:13.801Z,1.70
2019-03-18T08:22:42.328Z,1.40
2019-03-18T08:25:11.414Z,1.70
2019-03-18T08:27:40.250Z,1.43
2019-03-18T08:30:14.878Z,2.23
2019-03-18T08:32:43.779Z,1.40
2019-03-18T08:35:12.975Z,1.20
2019-03-18T08:37:41.517Z,1.70
2019-03-18T08:40:12.281Z,1.43
2019-03-18T08:42:40.809Z,0.87
2019-03-18T08:45:13.348Z,1.62
2019-03-18T08:47:41.970Z,1.50
2019-03-18T08:50:12.655Z,1.00
2019-03-18T08:52:41.451Z,1.30
2019-03-18T08:55:11.536Z,2.27
2019-03-18T08:57:40.000Z,1.03
2019-03-18T09:00:16.017Z,0.90
2019-03-18T09:02:44.575Z,1.10
2019-03-18T09:05:13.458Z,1.35
2019-03-18T09:07:41.941Z,0.90
2019-03-18T09:10:13.764Z,1.50
2019-03-18T09:12:42.471Z,1.30
2019-03-18T09:15:12.355Z,1.43
2019-03-18T09:17:40.929Z,1.20
2019-03-18T09:20:17.084Z,1.23
2019-03-18T09:22:45.781Z,1.53
2019-03-18T09:25:14.578Z,1.20
2019-03-18T09:27:43.313Z,1.47
2019-03-18T09:30:17.217Z,1.20
2019-03-18T09:32:45.778Z,1.73
2019-03-18T09:35:15.879Z,1.60
2019-03-18T09:37:44.412Z,1.70
2019-03-18T09:40:16.121Z,1.13
2019-03-18T09:42:44.784Z,2.03
2019-03-18T09:45:18.050Z,1.73
2019-03-18T09:47:46.542Z,2.03
2019-03-18T09:50:16.041Z,1.50
2019-03-18T09:52:44.627Z,1.50
2019-03-18T09:55:13.486Z,1.37
2019-03-18T09:57:42.035Z,1.43
2019-03-18T10:00:19.016Z,1.60
2019-03-18T10:02:47.935Z,1.57
2019-03-18T10:05:16.530Z,1.72
2019-03-18T10:07:45.774Z,0.93
2019-03-18T10:10:15.321Z,1.00
2019-03-18T10:12:44.381Z,0.90
2019-03-18T10:15:15.501Z,1.00
2019-03-18T10:17:44.065Z,1.40
2019-03-18T10:20:13.297Z,0.90
2019-03-18T10:22:42.414Z,0.97
2019-03-18T10:25:11.010Z,0.90
2019-03-18T10:27:39.696Z,1.03
2019-03-18T10:30:14.084Z,1.20
2019-03-18T10:32:42.772Z,1.20
2019-03-18T10:35:11.617Z,1.80
2019-03-18T10:37:40.166Z,1.30
2019-03-18T10:40:13.121Z,1.03
2019-03-18T10:42:42.347Z,1.30
2019-03-18T10:45:12.662Z,1.30
2019-03-18T10:47:41.139Z,1.60
2019-03-18T10:50:20.050Z,1.50
2019-03-18T10:52:49.614Z,1.27
2019-03-18T10:55:18.178Z,1.43
2019-03-18T10:57:46.635Z,1.30
2019-03-18T11:00:21.596Z,1.50
2019-03-18T11:02:50.086Z,1.30
2019-03-18T11:05:18.639Z,1.50
2019-03-18T11:07:47.171Z,1.20
2019-03-18T11:10:17.055Z,1.40
2019-03-18T11:12:45.987Z,1.40
2019-03-18T11:15:20.741Z,1.57
2019-03-18T11:17:49.252Z,1.87
2019-03-18T11:20:18.194Z,1.40
2019-03-18T11:22:46.730Z,1.47
2019-03-18T11:25:16.576Z,2.00
2019-03-18T11:27:45.415Z,1.13
2019-03-18T11:30:18.510Z,1.57
2019-03-18T11:32:47.213Z,1.47
2019-03-18T11:35:16.465Z,1.30
2019-03-18T11:37:45.143Z,1.77
2019-03-18T11:40:21.598Z,1.47
2019-03-18T11:42:50.159Z,1.50
2019-03-18T11:45:19.931Z,1.90
2019-03-18T11:47:49.185Z,1.60
2019-03-18T11:50:19.167Z,2.17
2019-03-18T11:52:48.506Z,1.20
2019-03-18T11:55:23.035Z,1.70
2019-03-18T11:57:51.741Z,2.00
2019-03-18T12:00:22.437Z,1.53
2019-03-18T12:02:51.197Z,1.70
2019-03-18T12:05:22.790Z,1.22
2019-03-18T12:07:51.350Z,1.10
2019-03-18T12:10:21.470Z,1.13
2019-03-18T12:12:50.082Z,0.97
2019-03-18T12:15:23.823Z,1.10
2019-03-18T12:17:52.933Z,1.30
2019-03-18T12:20:24.959Z,0.80
2019-03-18T12:22:51.914Z,1.67
2019-03-18T12:25:20.738Z,1.20
2019-03-18T12:27:49.208Z,1.60
2019-03-18T12:30:20.206Z,1.35
2019-03-18T12:32:48.733Z,1.37
2019-03-18T12:35:17.787Z,1.90
2019-03-18T12:37:46.271Z,2.17
2019-03-18T12:40:18.292Z,2.08
2019-03-18T12:42:47.470Z,1.47
2019-03-18T12:45:20.343Z,1.70
2019-03-18T12:47:49.263Z,1.53
2019-03-18T12:50:36.482Z,1.93
2019-03-18T12:52:49.989Z,1.23
2019-03-18T12:55:19.292Z,1.20
2019-03-18T12:57:48.028Z,1.20
2019-03-18T13:00:28.736Z,1.50
2019-03-18T13:02:57.691Z,1.03
2019-03-18T13:05:26.343Z,1.30
2019-03-18T13:07:54.874Z,1.13
2019-03-18T13:10:23.431Z,1.43
2019-03-18T13:12:51.934Z,1.50
2019-03-18T13:15:21.421Z,1.77
2019-03-18T13:17:49.892Z,1.47
2019-03-18T13:20:20.382Z,1.87
2019-03-18T13:22:48.947Z,1.63
2019-03-18T13:25:18.052Z,1.53
2019-03-18T13:27:46.669Z,1.20
2019-03-18T13:30:24.390Z,1.17
2019-03-18T13:32:53.002Z,0.90
2019-03-18T13:35:21.619Z,1.70
2019-03-18T13:37:50.100Z,1.30
2019-03-18T13:40:19.451Z,1.40
2019-03-18T13:42:48.303Z,1.47
2019-03-18T13:45:18.283Z,1.30
2019-03-18T13:47:46.776Z,1.27
2019-03-18T13:50:17.167Z,1.60
2019-03-18T13:52:45.817Z,0.80
2019-03-18T13:55:14.423Z,0.87
2019-03-18T13:57:43.214Z,1.00
2019-03-18T14:00:14.996Z,1.60
2019-03-18T14:02:43.777Z,1.60
2019-03-18T14:05:12.956Z,1.47
2019-03-18T14:07:41.663Z,2.27
2019-03-18T14:10:13.414Z,2.05
2019-03-18T14:12:42.160Z,1.67
2019-03-18T14:15:16.040Z,1.22
2019-03-18T14:17:44.600Z,1.40
2019-03-18T14:20:15.515Z,1.50
2019-03-18T14:22:44.080Z,1.33
2019-03-18T14:25:13.548Z,1.70
2019-03-18T14:27:42.020Z,1.30
2019-03-18T14:30:21.051Z,2.07
2019-03-18T14:32:49.586Z,1.30
2019-03-18T14:35:21.463Z,1.30
2019-03-18T14:37:48.587Z,1.10
2019-03-18T14:40:20.160Z,1.10
2019-03-18T14:42:48.630Z,1.47
2019-03-18T14:45:19.266Z,1.60
2019-03-18T14:47:47.805Z,1.30
2019-03-18T14:50:17.981Z,1.40
2019-03-18T14:52:47.071Z,1.53
2019-03-18T14:55:16.767Z,1.37
2019-03-18T14:57:45.462Z,1.77
2019-03-18T15:00:28.676Z,1.65
2019-03-18T15:02:57.274Z,1.30
2019-03-18T15:05:26.157Z,1.40
2019-03-18T15:07:54.639Z,1.10
2019-03-18T15:10:28.239Z,1.37
2019-03-18T15:12:56.720Z,1.43
2019-03-18T15:15:25.292Z,1.57
2019-03-18T15:17:54.319Z,1.87
2019-03-18T15:20:25.203Z,0.90
2019-03-18T15:22:53.754Z,1.23
2019-03-18T15:25:24.439Z,1.27
2019-03-18T15:27:52.940Z,2.00
2019-03-18T15:30:21.914Z,1.20
2019-03-18T15:32:51.370Z,1.10
2019-03-18T15:35:19.927Z,1.27
2019-03-18T15:37:48.483Z,1.67
2019-03-18T15:40:27.564Z,1.17
2019-03-18T15:42:56.187Z,1.07
2019-03-18T15:45:24.980Z,1.33
2019-03-18T15:47:53.612Z,1.50
2019-03-18T15:50:24.124Z,1.15
2019-03-18T15:52:53.108Z,0.67
2019-03-18T15:55:24.055Z,1.33
2019-03-18T15:57:52.224Z,1.07
2019-03-18T16:00:25.618Z,1.23
2019-03-18T16:02:54.461Z,1.17
2019-03-18T16:05:23.159Z,1.23
2019-03-18T16:07:51.634Z,1.20
2019-03-18T16:10:20.770Z,1.10
2019-03-18T16:12:49.707Z,1.47
2019-03-18T16:15:18.805Z,1.60
2019-03-18T16:17:47.368Z,1.80
2019-03-18T16:20:24.016Z,1.25
2019-03-18T16:22:52.548Z,1.10
2019-03-18T16:25:21.446Z,1.10
2019-03-18T16:27:50.114Z,1.27
2019-03-18T16:30:22.333Z,1.17
2019-03-18T16:32:51.710Z,1.20
2019-03-18T16:35:20.325Z,1.30
2019-03-18T16:37:49.160Z,1.30
2019-03-18T16:40:20.792Z,1.42
2019-03-18T16:42:49.556Z,1.70
2019-03-18T16:45:19.578Z,1.20
2019-03-18T16:47:48.650Z,1.20
2019-03-18T16:50:19.045Z,1.30
2019-03-18T16:52:47.618Z,1.60
2019-03-18T16:55:16.092Z,1.62
2019-03-18T16:57:44.798Z,2.17
2019-03-18T17:00:15.519Z,1.25
2019-03-18T17:02:44.444Z,1.90
2019-03-18T17:05:13.150Z,1.60
2019-03-18T17:07:41.763Z,1.60
2019-03-18T17:10:14.775Z,2.37
2019-03-18T17:12:43.996Z,2.30
2019-03-18T17:15:14.465Z,1.70
2019-03-18T17:17:43.037Z,2.67
2019-03-18T17:20:13.459Z,2.03
2019-03-18T17:22:48.909Z,1.63
2019-03-18T17:25:15.530Z,1.65
2019-03-18T17:27:44.500Z,1.97
2019-03-18T17:30:15.873Z,2.00
2019-03-18T17:32:44.518Z,1.60
2019-03-18T17:35:13.540Z,2.10
2019-03-18T17:37:42.107Z,1.90
2019-03-18T17:40:13.111Z,2.33
2019-03-18T17:42:41.669Z,1.90
2019-03-18T17:45:12.878Z,2.30
2019-03-18T17:47:41.599Z,1.53
2019-03-18T17:50:13.413Z,2.27
2019-03-18T17:52:42.137Z,2.30
2019-03-18T17:55:10.637Z,1.95
2019-03-18T17:57:39.161Z,2.57
2019-03-18T18:00:15.333Z,3.60
2019-03-18T18:02:44.116Z,5.00
2019-03-18T18:05:12.656Z,4.03
2019-03-18T18:07:41.334Z,2.00
2019-03-18T18:10:10.940Z,1.85
2019-03-18T18:12:39.478Z,2.10
2019-03-18T18:15:12.781Z,2.00
2019-03-18T18:17:41.247Z,2.47
2019-03-18T18:20:13.269Z,1.83
2019-03-18T18:22:41.975Z,1.98
2019-03-18T18:25:12.213Z,1.90
2019-03-18T18:27:40.679Z,3.00
2019-03-18T18:30:14.500Z,2.13
2019-03-18T18:32:43.813Z,1.90
2019-03-18T18:35:13.074Z,2.12
2019-03-18T18:37:42.139Z,2.53
2019-03-18T18:40:25.434Z,2.63
2019-03-18T18:42:54.473Z,2.50
2019-03-18T18:45:23.591Z,2.30
2019-03-18T18:47:52.146Z,2.00
2019-03-18T18:50:21.416Z,2.35
2019-03-18T18:52:49.873Z,2.50
2019-03-18T18:55:18.508Z,1.87
2019-03-18T18:57:46.990Z,1.70
2019-03-18T19:00:22.668Z,1.70
2019-03-18T19:02:51.543Z,2.30
2019-03-18T19:05:20.405Z,2.00
2019-03-18T19:07:49.286Z,2.03
2019-03-18T19:10:24.654Z,1.80
2019-03-18T19:12:53.139Z,1.83
2019-03-18T19:15:24.699Z,2.13
2019-03-18T19:17:53.150Z,1.70
2019-03-18T19:20:22.113Z,2.35
2019-03-18T19:22:50.765Z,2.07
2019-03-18T19:25:19.761Z,1.70
2019-03-18T19:27:48.882Z,2.00
2019-03-18T19:30:19.197Z,1.67
2019-03-18T19:32:48.139Z,1.60
2019-03-18T19:35:17.380Z,1.77
2019-03-18T19:37:46.101Z,1.77
2019-03-18T19:40:20.459Z,1.77
2019-03-18T19:42:49.239Z,2.47
2019-03-18T19:45:17.845Z,1.90
2019-03-18T19:47:46.702Z,2.03
2019-03-18T19:50:26.456Z,2.17
2019-03-18T19:52:55.568Z,1.63
2019-03-18T19:55:24.443Z,2.00
2019-03-18T19:57:53.147Z,2.07
2019-03-18T20:00:26.756Z,1.93
2019-03-18T20:02:55.519Z,2.00
2019-03-18T20:05:24.382Z,1.75
2019-03-18T20:07:53.404Z,2.30
2019-03-18T20:10:23.061Z,2.87
2019-03-18T20:12:52.327Z,3.17
2019-03-18T20:15:21.170Z,3.00
2019-03-18T20:17:49.632Z,2.37
2019-03-18T20:20:20.619Z,2.10
2019-03-18T20:22:49.821Z,2.67
2019-03-18T20:25:18.693Z,2.40
2019-03-18T20:27:47.450Z,2.80
2019-03-18T20:30:17.742Z,2.12
2019-03-18T20:32:46.756Z,3.13
2019-03-18T20:35:17.265Z,2.62
2019-03-18T20:37:45.888Z,3.13
2019-03-18T20:40:16.182Z,2.75
2019-03-18T20:42:44.826Z,2.30
2019-03-18T20:45:21.221Z,3.00
2019-03-18T20:47:49.772Z,2.97
2019-03-18T20:50:22.622Z,3.23
2019-03-18T20:52:51.245Z,3.13
2019-03-18T20:55:21.525Z,2.90
2019-03-18T20:57:50.077Z,3.43
2019-03-18T21:00:21.731Z,3.30
2019-03-18T21:02:50.647Z,3.40
2019-03-18T21:05:19.443Z,3.12
2019-03-18T21:07:48.042Z,3.27
2019-03-18T21:10:18.257Z,3.45
2019-03-18T21:12:46.886Z,3.50
2019-03-18T21:15:16.577Z,2.97
2019-03-18T21:17:45.238Z,3.57
2019-03-18T21:20:21.243Z,3.33
2019-03-18T21:22:49.786Z,4.17
2019-03-18T21:25:18.316Z,3.67
2019-03-18T21:27:47.120Z,3.17
2019-03-18T21:30:17.715Z,3.40
2019-03-18T21:32:46.670Z,3.17
2019-03-18T21:35:15.805Z,2.50
2019-03-18T21:37:44.962Z,2.90
2019-03-18T21:40:15.942Z,2.80
2019-03-18T21:42:44.477Z,3.40
2019-03-18T21:45:20.151Z,3.35
2019-03-18T21:47:49.121Z,3.13
2019-03-18T21:50:18.112Z,2.63
2019-03-18T21:52:46.653Z,3.67
2019-03-18T21:55:16.769Z,3.42
2019-03-18T21:57:45.375Z,3.13
2019-03-18T22:00:21.729Z,3.08
2019-03-18T22:02:50.361Z,3.17
2019-03-18T22:05:18.830Z,3.33
2019-03-18T22:07:47.287Z,3.20
2019-03-18T22:10:18.966Z,3.55
2019-03-18T22:12:48.003Z,3.30
2019-03-18T22:15:17.887Z,3.92
2019-03-18T22:17:46.506Z,4.77
2019-03-18T22:20:16.214Z,4.00
2019-03-18T22:22:45.204Z,3.72
2019-03-18T22:25:14.796Z,4.13
2019-03-18T22:27:43.402Z,4.23
2019-03-18T22:30:16.737Z,4.17
2019-03-18T22:32:45.504Z,4.37
2019-03-18T22:35:14.516Z,4.60
2019-03-18T22:37:43.449Z,4.10
2019-03-18T22:40:14.271Z,4.63
2019-03-18T22:42:43.286Z,5.13
2019-03-18T22:45:13.499Z,4.63
2019-03-18T22:47:42.222Z,5.27
2019-03-18T22:50:13.788Z,5.30
2019-03-18T22:52:42.537Z,5.00
2019-03-18T22:55:12.547Z,5.20
2019-03-18T22:57:41.482Z,4.90
2019-03-18T23:00:22.614Z,5.78
2019-03-18T23:02:51.840Z,6.17
2019-03-18T23:05:20.437Z,7.00
2019-03-18T23:07:49.174Z,8.10
2019-03-18T23:10:17.658Z,8.17
2019-03-18T23:12:46.261Z,8.60
2019-03-18T23:15:14.790Z,7.83
2019-03-18T23:17:43.264Z,6.80
2019-03-18T23:20:12.316Z,7.87
2019-03-18T23:22:40.852Z,7.93
2019-03-18T23:25:09.772Z,7.60
2019-03-18T23:27:38.663Z,7.53
2019-03-18T23:30:26.526Z,7.50
2019-03-18T23:32:55.074Z,7.73
2019-03-18T23:35:23.921Z,7.40
2019-03-18T23:37:52.664Z,6.87
2019-03-18T23:40:21.191Z,6.63
2019-03-18T23:42:49.779Z,7.17
2019-03-18T23:45:18.342Z,7.47
2019-03-18T23:47:47.292Z,6.73
2019-03-18T23:50:16.818Z,6.40
2019-03-18T23:52:45.746Z,6.70
2019-03-18T23:55:19.539Z,6.57
2019-03-18T23:57:44.396Z,5.80
