createdAt,value
2018-11-10T00:01:50.567Z,26.63
2018-11-10T00:04:00.407Z,25.57
2018-11-10T00:06:10.473Z,27.57
2018-11-10T00:08:23.610Z,28.83
2018-11-10T00:10:45.840Z,28.50
2018-11-10T00:13:14.408Z,25.00
2018-11-10T00:15:22.028Z,25.73
2018-11-10T00:17:53.661Z,26.00
2018-11-10T00:20:03.560Z,25.90
2018-11-10T00:22:20.280Z,25.43
2018-11-10T00:24:38.364Z,29.20
2018-11-10T00:26:57.868Z,29.90
2018-11-10T00:29:50.430Z,24.83
2018-11-10T00:32:00.350Z,25.17
2018-11-10T00:34:28.751Z,27.80
2018-11-10T00:36:53.488Z,26.57
2018-11-10T00:39:19.612Z,27.07
2018-11-10T00:41:49.367Z,28.20
2018-11-10T00:46:39.763Z,26.10
2018-11-10T00:48:59.391Z,25.73
2018-11-10T00:51:18.495Z,30.13
2018-11-10T00:53:40.996Z,26.80
2018-11-10T00:56:42.206Z,27.77
2018-11-10T01:02:16.730Z,22.50
2018-11-10T01:04:36.615Z,28.87
2018-11-10T01:07:19.726Z,29.37
2018-11-10T01:09:56.764Z,26.77
2018-11-10T01:12:17.675Z,23.57
2018-11-10T01:14:36.912Z,26.80
2018-11-10T01:16:53.714Z,23.13
2018-11-10T01:19:13.852Z,23.00
2018-11-10T01:21:28.502Z,26.87
2018-11-10T01:26:38.283Z,22.50
2018-11-10T01:28:39.598Z,30.50
2018-11-10T01:31:05.570Z,27.93
2018-11-10T01:33:25.337Z,25.93
2018-11-10T01:36:05.663Z,22.37
2018-11-10T01:38:19.165Z,23.83
2018-11-10T01:40:29.777Z,27.10
2018-11-10T01:42:39.318Z,31.17
2018-11-10T01:44:54.566Z,25.10
2018-11-10T01:46:59.462Z,23.73
2018-11-10T01:49:07.231Z,22.60
2018-11-10T01:51:29.943Z,26.33
2018-11-10T01:53:39.816Z,20.47
2018-11-10T01:55:49.474Z,27.13
2018-11-10T01:58:23.877Z,26.37
2018-11-10T02:00:36.397Z,27.67
2018-11-10T02:02:47.967Z,28.70
2018-11-10T02:05:07.174Z,27.17
2018-11-10T02:07:15.111Z,20.20
2018-11-10T02:09:28.728Z,27.23
2018-11-10T02:11:41.419Z,24.07
2018-11-10T02:14:02.822Z,21.20
2018-11-10T02:16:13.650Z,26.60
2018-11-10T02:18:41.664Z,24.57
2018-11-10T02:21:13.606Z,22.40
2018-11-10T02:23:28.639Z,23.60
2018-11-10T02:25:38.880Z,23.73
2018-11-10T02:27:59.597Z,28.10
2018-11-10T02:30:11.332Z,23.27
2018-11-10T02:32:32.705Z,25.13
2018-11-10T02:34:58.532Z,22.77
2018-11-10T02:37:09.793Z,21.87
2018-11-10T02:39:22.086Z,23.50
2018-11-10T02:41:37.724Z,29.30
2018-11-10T02:43:51.626Z,22.03
2018-11-10T02:46:04.218Z,20.57
2018-11-10T02:48:13.848Z,25.33
2018-11-10T02:50:21.671Z,29.10
2018-11-10T02:52:30.719Z,26.70
2018-11-10T02:54:40.959Z,28.30
2018-11-10T02:56:49.031Z,25.30
2018-11-10T02:58:56.730Z,28.10
2018-11-10T03:01:04.440Z,25.37
2018-11-10T03:03:12.705Z,28.33
2018-11-10T03:05:20.398Z,25.27
2018-11-10T03:07:28.452Z,25.20
2018-11-10T03:09:36.156Z,27.43
2018-11-10T03:11:43.866Z,27.03
2018-11-10T03:13:51.551Z,25.77
2018-11-10T03:15:59.321Z,23.10
2018-11-10T03:18:07.017Z,23.90
2018-11-10T03:20:15.989Z,24.10
2018-11-10T03:22:23.728Z,25.77
2018-11-10T03:24:31.454Z,21.83
2018-11-10T03:26:41.243Z,23.70
2018-11-10T03:28:49.270Z,22.80
2018-11-10T03:30:56.945Z,23.00
2018-11-10T03:33:04.727Z,23.77
2018-11-10T03:35:12.421Z,23.47
2018-11-10T03:37:20.139Z,23.57
2018-11-10T03:39:27.880Z,22.57
2018-11-10T03:41:35.601Z,24.40
2018-11-10T03:43:43.291Z,29.30
2018-11-10T03:45:51.001Z,23.80
2018-11-10T03:47:58.696Z,27.63
2018-11-10T03:50:06.737Z,26.83
2018-11-10T03:52:14.460Z,23.43
2018-11-10T03:54:22.181Z,23.77
2018-11-10T03:56:29.906Z,30.53
2018-11-10T03:58:37.631Z,24.27
2018-11-10T04:00:45.302Z,28.50
2018-11-10T04:02:53.002Z,24.63
2018-11-10T04:05:01.318Z,26.67
2018-11-10T04:07:09.748Z,28.20
2018-11-10T04:09:17.444Z,24.17
2018-11-10T04:11:25.438Z,25.93
2018-11-10T04:13:34.095Z,27.63
2018-11-10T04:15:42.831Z,28.93
2018-11-10T04:17:50.512Z,31.23
2018-11-10T04:19:58.206Z,26.90
2018-11-10T04:22:06.077Z,22.50
2018-11-10T04:24:13.788Z,28.43
2018-11-10T04:26:21.460Z,28.90
2018-11-10T04:28:29.250Z,29.97
2018-11-10T04:30:36.920Z,30.60
2018-11-10T04:32:44.628Z,28.47
2018-11-10T04:34:52.308Z,25.37
2018-11-10T04:37:00.017Z,31.00
2018-11-10T04:39:09.518Z,22.17
2018-11-10T04:41:17.203Z,22.97
2018-11-10T04:43:25.160Z,23.63
2018-11-10T04:45:32.846Z,25.17
2018-11-10T04:47:40.795Z,27.87
2018-11-10T04:49:48.639Z,26.23
2018-11-10T04:51:56.271Z,25.73
2018-11-10T04:54:03.988Z,26.50
2018-11-10T04:56:11.679Z,23.80
2018-11-10T04:58:19.378Z,32.70
2018-11-10T05:00:27.100Z,35.30
2018-11-10T05:02:34.814Z,32.37
2018-11-10T05:04:42.528Z,26.30
2018-11-10T05:06:50.795Z,24.70
2018-11-10T05:08:58.593Z,26.67
2018-11-10T05:11:07.406Z,28.07
2018-11-10T05:13:15.111Z,25.43
2018-11-10T05:15:22.807Z,24.80
2018-11-10T05:17:30.562Z,26.40
2018-11-10T05:19:38.289Z,34.00
2018-11-10T05:21:46.017Z,25.80
2018-11-10T05:23:53.706Z,29.33
2018-11-10T05:26:01.489Z,24.47
2018-11-10T05:28:09.231Z,27.43
2018-11-10T05:30:18.060Z,23.57
2018-11-10T05:32:25.790Z,26.17
2018-11-10T05:34:33.477Z,25.07
2018-11-10T05:36:41.295Z,28.17
2018-11-10T05:38:49.017Z,27.80
2018-11-10T05:40:56.730Z,23.00
2018-11-10T05:43:04.539Z,28.90
2018-11-10T05:45:12.206Z,29.43
2018-11-10T05:47:19.957Z,24.93
2018-11-10T05:49:28.447Z,24.80
2018-11-10T05:51:36.876Z,29.20
2018-11-10T05:53:44.648Z,26.43
2018-11-10T05:55:52.335Z,25.20
2018-11-10T05:58:00.101Z,28.90
2018-11-10T06:00:11.278Z,43.17
2018-11-10T06:02:18.997Z,29.73
2018-11-10T06:04:26.766Z,23.60
2018-11-10T06:06:34.449Z,23.10
2018-11-10T06:08:41.749Z,24.50
2018-11-10T06:10:49.448Z,25.97
2018-11-10T06:12:57.155Z,20.07
2018-11-10T06:15:04.946Z,28.10
2018-11-10T06:17:12.646Z,26.27
2018-11-10T06:19:20.318Z,25.30
2018-11-10T06:21:28.170Z,31.03
2018-11-10T06:23:35.886Z,23.60
2018-11-10T06:25:43.588Z,30.27
2018-11-10T06:27:51.409Z,31.50
2018-11-10T06:30:01.564Z,30.27
2018-11-10T06:32:09.267Z,27.30
2018-11-10T06:34:17.436Z,27.50
2018-11-10T06:36:25.156Z,27.63
2018-11-10T06:38:32.986Z,29.10
2018-11-10T06:40:40.772Z,28.00
2018-11-10T06:42:48.391Z,26.97
2018-11-10T06:44:56.166Z,26.50
2018-11-10T06:47:03.958Z,26.60
2018-11-10T06:49:11.700Z,27.60
2018-11-10T06:51:19.477Z,23.50
2018-11-10T06:53:27.257Z,28.07
2018-11-10T06:55:35.145Z,31.20
2018-11-10T06:57:42.867Z,30.50
2018-11-10T06:59:53.410Z,38.53
2018-11-10T07:02:06.515Z,32.70
2018-11-10T07:04:14.496Z,26.77
2018-11-10T07:06:23.003Z,27.30
2018-11-10T07:08:30.714Z,28.37
2018-11-10T07:10:39.619Z,20.90
2018-11-10T07:12:47.485Z,24.83
2018-11-10T07:14:55.181Z,25.37
2018-11-10T07:17:03.004Z,26.00
2018-11-10T07:19:10.787Z,29.40
2018-11-10T07:21:18.516Z,31.20
2018-11-10T07:23:26.206Z,28.23
2018-11-10T07:25:35.926Z,21.93
2018-11-10T07:27:43.878Z,26.30
2018-11-10T07:29:51.590Z,27.60
2018-11-10T07:31:59.430Z,26.00
2018-11-10T07:34:07.164Z,28.63
2018-11-10T07:36:15.013Z,28.93
2018-11-10T07:38:25.527Z,28.03
2018-11-10T07:40:30.925Z,34.00
2018-11-10T07:42:38.672Z,29.97
2018-11-10T07:44:46.453Z,22.57
2018-11-10T07:46:54.152Z,31.60
2018-11-10T07:49:01.905Z,23.23
2018-11-10T07:51:09.684Z,29.73
2018-11-10T07:53:17.416Z,26.63
2018-11-10T07:55:25.113Z,26.50
2018-11-10T07:57:32.981Z,24.97
2018-11-10T07:59:40.709Z,25.20
2018-11-10T08:01:48.509Z,27.93
2018-11-10T08:03:56.376Z,33.17
2018-11-10T08:06:17.430Z,27.27
2018-11-10T08:08:30.021Z,30.90
2018-11-10T08:10:39.777Z,26.63
2018-11-10T08:12:47.595Z,24.83
2018-11-10T08:15:03.665Z,25.60
2018-11-10T08:17:20.563Z,25.37
2018-11-10T08:19:33.475Z,24.90
2018-11-10T08:21:42.383Z,24.50
2018-11-10T08:23:50.105Z,24.53
2018-11-10T08:25:59.864Z,28.63
2018-11-10T08:28:07.730Z,30.67
2018-11-10T08:30:17.468Z,25.90
2018-11-10T08:32:31.453Z,27.00
2018-11-10T08:34:43.913Z,25.17
2018-11-10T08:39:08.850Z,25.93
2018-11-10T08:41:21.344Z,27.00
2018-11-10T08:43:30.767Z,27.93
2018-11-10T08:45:43.181Z,27.37
2018-11-10T08:47:56.259Z,23.33
2018-11-10T08:50:01.688Z,29.57
2018-11-10T08:52:12.913Z,26.47
2018-11-10T08:54:22.506Z,26.43
2018-11-10T08:56:30.475Z,25.83
2018-11-10T08:58:41.841Z,29.80
2018-11-10T09:00:52.184Z,28.87
2018-11-10T09:03:01.901Z,28.07
2018-11-10T09:05:11.582Z,22.33
2018-11-10T09:07:22.456Z,24.63
2018-11-10T09:09:30.204Z,27.13
2018-11-10T09:11:38.688Z,22.90
2018-11-10T09:13:58.528Z,28.20
2018-11-10T09:16:10.984Z,28.47
2018-11-10T09:18:18.870Z,27.10
2018-11-10T09:20:28.451Z,24.37
2018-11-10T09:22:36.187Z,26.77
2018-11-10T09:24:44.033Z,22.53
2018-11-10T09:26:51.842Z,24.50
2018-11-10T09:28:59.989Z,25.67
2018-11-10T09:31:13.062Z,21.33
2018-11-10T09:33:24.747Z,31.70
2018-11-10T09:35:33.737Z,21.53
2018-11-10T09:37:50.187Z,26.10
2018-11-10T09:40:01.296Z,21.83
2018-11-10T09:42:13.085Z,21.77
2018-11-10T09:44:36.709Z,26.40
2018-11-10T09:46:45.910Z,23.47
2018-11-10T09:48:56.988Z,25.97
2018-11-10T09:51:02.197Z,23.20
2018-11-10T09:53:20.228Z,22.73
2018-11-10T09:55:29.268Z,20.60
2018-11-10T09:57:37.529Z,23.23
2018-11-10T09:59:50.780Z,22.27
2018-11-10T10:01:58.876Z,24.00
2018-11-10T10:04:06.691Z,23.83
2018-11-10T10:06:14.645Z,24.67
2018-11-10T10:08:24.619Z,21.90
2018-11-10T10:10:32.284Z,27.63
2018-11-10T10:12:43.474Z,25.33
2018-11-10T10:14:49.045Z,21.23
2018-11-10T10:17:07.373Z,24.13
2018-11-10T10:19:13.922Z,22.40
2018-11-10T10:21:23.813Z,22.47
2018-11-10T10:23:34.616Z,22.77
2018-11-10T10:25:52.725Z,23.10
2018-11-10T10:28:06.758Z,19.73
2018-11-10T10:30:19.400Z,20.87
2018-11-10T10:32:30.163Z,19.77
2018-11-10T10:34:40.389Z,27.93
2018-11-10T10:36:50.841Z,22.17
2018-11-10T10:39:06.395Z,22.30
2018-11-10T10:41:16.173Z,19.87
2018-11-10T10:43:25.623Z,23.47
2018-11-10T10:45:33.280Z,21.97
2018-11-10T10:47:50.620Z,40.07
2018-11-10T10:50:05.520Z,15.90
2018-11-10T10:52:11.187Z,20.40
2018-11-10T10:54:23.731Z,21.20
2018-11-10T10:56:38.597Z,25.07
2018-11-10T10:58:48.397Z,24.90
2018-11-10T11:01:14.398Z,21.60
2018-11-10T11:03:40.119Z,21.53
2018-11-10T11:06:03.520Z,20.57
2018-11-10T11:08:11.399Z,21.57
2018-11-10T11:10:19.752Z,23.40
2018-11-10T11:12:28.942Z,21.23
2018-11-10T11:14:37.449Z,27.57
2018-11-10T11:16:42.957Z,19.00
2018-11-10T11:18:50.786Z,19.13
2018-11-10T11:20:58.622Z,20.77
2018-11-10T11:23:06.447Z,21.23
2018-11-10T11:25:16.859Z,18.73
2018-11-10T11:27:25.431Z,18.57
2018-11-10T11:29:33.204Z,17.53
2018-11-10T11:31:41.876Z,19.77
2018-11-10T11:33:49.670Z,18.20
2018-11-10T11:36:10.172Z,20.27
2018-11-10T11:38:16.412Z,18.83
2018-11-10T11:40:26.335Z,16.30
2018-11-10T11:42:48.025Z,21.83
2018-11-10T11:44:53.888Z,19.10
2018-11-10T11:47:01.812Z,18.57
2018-11-10T11:49:17.152Z,18.50
2018-11-10T11:51:31.941Z,19.03
2018-11-10T11:53:45.118Z,19.83
2018-11-10T11:55:51.709Z,17.70
2018-11-10T11:57:57.731Z,16.60
2018-11-10T12:00:15.647Z,19.10
2018-11-10T12:02:23.437Z,17.67
2018-11-10T12:04:32.328Z,19.83
2018-11-10T12:06:42.084Z,17.67
2018-11-10T12:08:51.816Z,16.50
2018-11-10T12:11:06.152Z,17.70
2018-11-10T12:13:12.530Z,21.30
2018-11-10T12:15:26.489Z,17.50
2018-11-10T12:17:32.182Z,17.73
2018-11-10T12:19:42.923Z,19.13
2018-11-10T12:21:51.087Z,20.97
2018-11-10T12:23:59.938Z,19.83
2018-11-10T12:26:08.341Z,20.50
2018-11-10T12:28:16.106Z,20.70
2018-11-10T12:30:23.939Z,23.10
2018-11-10T12:32:33.993Z,20.83
2018-11-10T12:34:42.017Z,21.70
2018-11-10T12:36:49.744Z,20.23
2018-11-10T12:38:57.758Z,17.23
2018-11-10T12:41:05.490Z,23.10
2018-11-10T12:43:13.369Z,18.13
2018-11-10T12:45:21.274Z,16.70
2018-11-10T12:47:29.276Z,22.00
2018-11-10T12:49:38.817Z,15.60
2018-11-10T12:51:49.112Z,19.93
2018-11-10T12:53:56.824Z,18.83
2018-11-10T12:56:05.768Z,19.27
2018-11-10T12:58:14.463Z,17.57
2018-11-10T13:00:23.200Z,18.17
2018-11-10T13:02:31.311Z,20.23
2018-11-10T13:04:40.022Z,18.90
2018-11-10T13:06:47.773Z,20.20
2018-11-10T13:08:55.632Z,20.77
2018-11-10T13:11:03.543Z,17.83
2018-11-10T13:13:11.261Z,17.60
2018-11-10T13:15:19.044Z,20.00
2018-11-10T13:17:28.187Z,20.13
2018-11-10T13:19:34.580Z,17.93
2018-11-10T13:21:40.269Z,16.80
2018-11-10T13:23:48.035Z,20.27
2018-11-10T13:25:55.886Z,18.20
2018-11-10T13:28:03.622Z,19.97
2018-11-10T13:30:13.898Z,21.43
2018-11-10T13:32:22.586Z,15.87
2018-11-10T13:34:30.474Z,19.27
2018-11-10T13:36:39.524Z,21.47
2018-11-10T13:38:47.294Z,16.13
2018-11-10T13:40:55.199Z,18.30
2018-11-10T13:43:02.980Z,18.80
2018-11-10T13:45:14.295Z,16.57
2018-11-10T13:47:20.721Z,17.77
2018-11-10T13:49:25.716Z,16.97
2018-11-10T13:51:32.035Z,18.80
2018-11-10T13:53:37.525Z,18.87
2018-11-10T13:55:45.465Z,18.23
2018-11-10T13:58:07.115Z,19.33
2018-11-10T14:00:17.596Z,16.83
2018-11-10T14:02:25.553Z,18.17
2018-11-10T14:04:33.495Z,15.27
2018-11-10T14:06:43.097Z,15.50
2018-11-10T14:08:57.856Z,16.67
2018-11-10T14:11:07.434Z,16.33
2018-11-10T14:13:16.034Z,24.60
2018-11-10T14:15:23.862Z,17.93
2018-11-10T14:17:31.638Z,20.43
2018-11-10T14:19:39.410Z,18.17
2018-11-10T14:21:47.506Z,20.37
2018-11-10T14:23:55.941Z,16.60
2018-11-10T14:26:01.134Z,19.67
2018-11-10T14:28:08.979Z,19.37
2018-11-10T14:30:17.874Z,17.70
2018-11-10T14:32:26.727Z,19.93
2018-11-10T14:34:34.539Z,17.47
2018-11-10T14:36:42.309Z,21.13
2018-11-10T14:38:50.057Z,22.00
2018-11-10T14:40:57.840Z,19.30
2018-11-10T14:43:05.690Z,18.57
2018-11-10T14:45:15.619Z,17.77
2018-11-10T14:47:21.987Z,17.03
2018-11-10T14:49:26.878Z,21.20
2018-11-10T14:51:34.673Z,18.70
2018-11-10T14:53:42.442Z,20.40
2018-11-10T14:55:50.972Z,16.97
2018-11-10T14:57:58.728Z,15.40
2018-11-10T15:00:08.949Z,17.73
2018-11-10T15:02:16.660Z,16.53
2018-11-10T15:04:24.817Z,14.83
2018-11-10T15:06:32.591Z,37.33
2018-11-10T15:08:40.481Z,20.97
2018-11-10T15:10:49.923Z,15.97
2018-11-10T15:12:57.700Z,16.60
2018-11-10T15:15:06.336Z,16.73
2018-11-10T15:17:16.444Z,15.00
2018-11-10T15:19:24.227Z,18.57
2018-11-10T15:21:32.088Z,21.07
2018-11-10T15:23:39.810Z,12.93
2018-11-10T15:25:47.692Z,17.80
2018-11-10T15:27:55.393Z,17.70
2018-11-10T15:30:03.151Z,24.70
2018-11-10T15:32:10.909Z,16.77
2018-11-10T15:34:20.347Z,17.90
2018-11-10T15:36:30.698Z,17.83
2018-11-10T15:38:38.444Z,21.00
2018-11-10T15:40:44.771Z,20.30
2018-11-10T15:42:49.785Z,18.43
2018-11-10T15:44:58.098Z,23.27
2018-11-10T15:47:06.183Z,22.70
2018-11-10T15:49:15.118Z,23.40
2018-11-10T15:51:23.606Z,19.60
2018-11-10T15:53:33.192Z,20.63
2018-11-10T15:55:43.376Z,22.60
2018-11-10T15:57:51.174Z,22.57
2018-11-10T16:00:07.997Z,22.40
2018-11-10T16:02:15.718Z,22.30
2018-11-10T16:04:37.261Z,23.93
2018-11-10T16:06:42.915Z,20.67
2018-11-10T16:08:53.077Z,20.30
2018-11-10T16:11:00.818Z,23.77
2018-11-10T16:13:10.300Z,23.23
2018-11-10T16:15:19.575Z,19.83
2018-11-10T16:17:27.375Z,23.70
2018-11-10T16:19:35.250Z,23.50
2018-11-10T16:21:43.699Z,32.27
2018-11-10T16:23:52.244Z,22.10
2018-11-10T16:26:00.030Z,19.07
2018-11-10T16:28:09.901Z,20.83
2018-11-10T16:30:19.587Z,16.30
2018-11-10T16:32:27.443Z,21.07
2018-11-10T16:34:38.763Z,21.00
2018-11-10T16:36:46.561Z,21.57
2018-11-10T16:38:54.363Z,18.77
2018-11-10T16:41:02.158Z,21.07
2018-11-10T16:43:09.928Z,21.47
2018-11-10T16:45:19.227Z,18.83
2018-11-10T16:47:26.097Z,24.57
2018-11-10T16:49:32.840Z,21.00
2018-11-10T16:51:40.684Z,22.37
2018-11-10T16:53:48.515Z,23.63
2018-11-10T16:55:56.232Z,21.00
2018-11-10T16:58:04.105Z,17.90
2018-11-10T17:00:16.699Z,20.47
2018-11-10T17:02:24.631Z,20.10
2018-11-10T17:04:32.709Z,21.60
2018-11-10T17:06:40.492Z,17.47
2018-11-10T17:08:48.439Z,20.43
2018-11-10T17:10:56.381Z,18.00
2018-11-10T17:13:04.132Z,25.93
2018-11-10T17:15:12.355Z,24.90
2018-11-10T17:17:20.215Z,16.73
2018-11-10T17:19:28.021Z,17.10
2018-11-10T17:21:38.061Z,17.93
2018-11-10T17:23:45.745Z,15.93
2018-11-10T17:25:53.530Z,22.73
2018-11-10T17:28:01.467Z,26.57
2018-11-10T17:30:16.336Z,17.97
2018-11-10T17:32:25.777Z,14.70
2018-11-10T17:34:33.595Z,23.00
2018-11-10T17:36:41.324Z,28.60
2018-11-10T17:38:50.037Z,17.00
2018-11-10T17:40:57.686Z,17.77
2018-11-10T17:43:05.625Z,16.77
2018-11-10T17:45:14.610Z,15.13
2018-11-10T17:47:22.953Z,22.60
2018-11-10T17:49:30.724Z,41.57
2018-11-10T17:51:38.530Z,20.80
2018-11-10T17:53:46.457Z,17.63
2018-11-10T17:55:54.246Z,14.47
2018-11-10T17:58:02.127Z,13.63
2018-11-10T18:00:10.189Z,12.47
2018-11-10T18:02:18.132Z,16.00
2018-11-10T18:04:25.916Z,14.00
2018-11-10T18:06:33.745Z,11.33
2018-11-10T18:08:41.577Z,10.67
2018-11-10T18:10:51.688Z,10.10
2018-11-10T18:12:59.817Z,10.73
2018-11-10T18:15:08.974Z,9.83
2018-11-10T18:17:16.718Z,13.30
2018-11-10T18:19:24.649Z,10.23
2018-11-10T18:21:32.430Z,13.87
2018-11-10T18:23:40.229Z,11.67
2018-11-10T18:25:47.965Z,11.00
2018-11-10T18:27:55.696Z,9.17
2018-11-10T18:30:03.457Z,13.20
2018-11-10T18:32:11.253Z,13.33
2018-11-10T18:34:19.150Z,11.70
2018-11-10T18:36:26.993Z,14.57
2018-11-10T18:38:34.754Z,11.40
2018-11-10T18:40:42.570Z,11.20
2018-11-10T18:42:50.344Z,12.00
2018-11-10T18:44:58.109Z,10.77
2018-11-10T18:47:04.616Z,10.07
2018-11-10T18:49:09.503Z,9.80
2018-11-10T18:51:17.565Z,10.97
2018-11-10T18:53:25.387Z,6.57
2018-11-10T18:55:33.290Z,9.80
2018-11-10T18:57:42.517Z,9.73
2018-11-10T18:59:49.971Z,10.63
2018-11-10T19:01:57.764Z,11.17
2018-11-10T19:04:05.752Z,10.50
2018-11-10T19:06:13.434Z,10.00
2018-11-10T19:08:21.301Z,8.53
2018-11-10T19:10:29.119Z,10.50
2018-11-10T19:12:36.980Z,8.70
2018-11-10T19:14:44.977Z,13.67
2018-11-10T19:16:52.781Z,13.17
2018-11-10T19:19:00.592Z,14.17
2018-11-10T19:21:08.705Z,9.03
2018-11-10T19:23:16.513Z,8.27
2018-11-10T19:25:24.270Z,7.67
2018-11-10T19:27:32.057Z,8.80
2018-11-10T19:29:39.817Z,9.57
2018-11-10T19:31:47.655Z,15.30
2018-11-10T19:33:55.483Z,29.70
2018-11-10T19:36:03.324Z,25.50
2018-11-10T19:38:13.216Z,25.70
2018-11-10T19:40:22.925Z,16.10
2018-11-10T19:42:35.731Z,10.50
2018-11-10T19:44:50.173Z,9.07
2018-11-10T19:47:00.074Z,7.27
2018-11-10T19:49:08.167Z,10.37
2018-11-10T19:51:19.381Z,8.60
2018-11-10T19:53:23.452Z,6.60
2018-11-10T19:55:32.140Z,9.70
2018-11-10T19:57:41.604Z,8.40
2018-11-10T19:59:54.706Z,12.40
2018-11-10T20:02:02.434Z,13.60
2018-11-10T20:04:10.570Z,12.33
2018-11-10T20:06:18.364Z,11.23
2018-11-10T20:08:26.159Z,7.33
2018-11-10T20:10:34.065Z,10.63
2018-11-10T20:12:42.980Z,12.47
2018-11-10T20:14:50.869Z,12.97
2018-11-10T20:16:58.683Z,15.60
2018-11-10T20:19:06.553Z,11.60
2018-11-10T20:21:14.348Z,12.23
2018-11-10T20:23:22.211Z,16.63
2018-11-10T20:25:30.739Z,27.80
2018-11-10T20:27:38.579Z,24.63
2018-11-10T20:29:46.392Z,25.33
2018-11-10T20:31:54.313Z,26.20
2018-11-10T20:34:02.099Z,19.60
2018-11-10T20:36:09.953Z,19.73
2018-11-10T20:38:19.622Z,12.90
2018-11-10T20:40:27.433Z,12.37
2018-11-10T20:42:35.218Z,9.57
2018-11-10T20:44:43.111Z,11.17
2018-11-10T20:46:51.138Z,9.43
2018-11-10T20:48:59.011Z,9.80
2018-11-10T20:51:06.990Z,12.33
2018-11-10T20:53:14.774Z,9.70
2018-11-10T20:55:22.660Z,10.40
2018-11-10T20:57:30.637Z,10.13
2018-11-10T20:59:42.477Z,7.80
2018-11-10T21:01:58.316Z,5.93
2018-11-10T21:04:08.139Z,6.80
2018-11-10T21:06:17.893Z,9.10
2018-11-10T21:08:31.105Z,6.50
2018-11-10T21:10:42.094Z,7.03
2018-11-10T21:12:52.607Z,8.30
2018-11-10T21:15:00.384Z,6.50
2018-11-10T21:17:08.534Z,10.03
2018-11-10T21:19:16.903Z,24.23
2018-11-10T21:21:24.877Z,22.53
2018-11-10T21:23:32.716Z,15.00
2018-11-10T21:25:40.493Z,22.80
2018-11-10T21:27:48.848Z,25.20
2018-11-10T21:29:56.664Z,25.73
2018-11-10T21:32:04.408Z,31.60
2018-11-10T21:34:12.224Z,30.80
2018-11-10T21:36:20.070Z,15.10
2018-11-10T21:38:27.790Z,9.87
2018-11-10T21:40:35.578Z,6.20
2018-11-10T21:42:43.739Z,8.73
2018-11-10T21:44:51.515Z,8.47
2018-11-10T21:46:58.009Z,9.33
2018-11-10T21:49:03.094Z,8.80
2018-11-10T21:51:10.834Z,6.30
2018-11-10T21:53:27.467Z,7.97
2018-11-10T21:55:35.751Z,19.33
2018-11-10T21:57:44.270Z,35.17
2018-11-10T21:59:52.250Z,17.00
2018-11-10T22:02:00.044Z,16.67
2018-11-10T22:04:08.040Z,15.87
2018-11-10T22:06:18.889Z,8.43
2018-11-10T22:08:26.548Z,8.77
2018-11-10T22:10:34.374Z,7.07
2018-11-10T22:12:44.832Z,9.70
2018-11-10T22:14:54.657Z,16.50
2018-11-10T22:17:02.446Z,17.03
2018-11-10T22:19:14.809Z,16.73
2018-11-10T22:21:24.916Z,13.20
2018-11-10T22:23:46.541Z,10.80
2018-11-10T22:25:55.978Z,13.00
2018-11-10T22:28:34.460Z,10.33
2018-11-10T22:30:49.594Z,13.27
2018-11-10T22:33:13.519Z,12.73
2018-11-10T22:35:21.796Z,11.93
2018-11-10T22:37:54.990Z,10.60
2018-11-10T22:40:06.206Z,9.77
2018-11-10T22:43:03.140Z,6.10
2018-11-10T22:45:13.252Z,9.93
2018-11-10T22:47:21.324Z,8.13
2018-11-10T22:49:29.110Z,8.50
2018-11-10T22:51:36.924Z,9.03
2018-11-10T22:53:44.756Z,6.87
2018-11-10T22:55:52.602Z,8.20
2018-11-10T22:58:00.450Z,8.10
2018-11-10T23:00:22.918Z,10.57
2018-11-10T23:02:30.703Z,6.10
2018-11-10T23:04:38.463Z,7.93
2018-11-10T23:06:46.242Z,7.77
2018-11-10T23:08:54.031Z,11.67
2018-11-10T23:11:01.856Z,6.10
2018-11-10T23:13:09.692Z,4.83
2018-11-10T23:15:17.460Z,4.70
2018-11-10T23:17:25.178Z,5.10
2018-11-10T23:19:32.919Z,7.67
2018-11-10T23:21:40.742Z,3.73
2018-11-10T23:23:48.513Z,5.70
2018-11-10T23:25:56.246Z,3.20
2018-11-10T23:28:04.038Z,2.90
2018-11-10T23:30:18.255Z,4.20
2018-11-10T23:32:26.095Z,4.87
2018-11-10T23:34:33.914Z,4.50
2018-11-10T23:36:42.553Z,10.17
2018-11-10T23:38:50.300Z,3.30
2018-11-10T23:40:58.065Z,4.57
2018-11-10T23:43:05.831Z,6.97
2018-11-10T23:45:14.172Z,5.60
2018-11-10T23:47:23.609Z,4.27
2018-11-10T23:49:28.447Z,5.53
2018-11-10T23:51:36.947Z,3.57
2018-11-10T23:53:44.739Z,4.50
2018-11-10T23:55:52.500Z,7.00
2018-11-10T23:58:00.219Z,5.73
