createdAt,value
2017-12-27T00:01:31.202Z,4.18
2017-12-27T00:04:04.448Z,4.10
2017-12-27T00:06:37.627Z,4.40
2017-12-27T00:09:10.785Z,4.53
2017-12-27T00:11:44.119Z,4.35
2017-12-27T00:14:17.250Z,4.15
2017-12-27T00:16:51.171Z,3.90
2017-12-27T00:19:24.293Z,4.22
2017-12-27T00:21:57.407Z,4.00
2017-12-27T00:24:30.530Z,4.55
2017-12-27T00:27:04.458Z,4.20
2017-12-27T00:29:37.585Z,4.30
2017-12-27T00:32:04.606Z,4.15
2017-12-27T00:34:32.134Z,3.75
2017-12-27T00:36:59.645Z,4.15
2017-12-27T00:39:27.154Z,4.55
2017-12-27T00:41:55.426Z,4.62
2017-12-27T00:44:23.681Z,4.60
2017-12-27T00:46:51.193Z,4.72
2017-12-27T00:49:18.701Z,5.15
2017-12-27T00:51:46.241Z,5.90
2017-12-27T00:54:13.756Z,5.40
2017-12-27T00:56:41.255Z,5.32
2017-12-27T00:59:08.780Z,5.40
2017-12-27T01:01:36.304Z,4.57
2017-12-27T01:04:04.594Z,5.25
2017-12-27T01:06:32.858Z,4.80
2017-12-27T01:09:01.141Z,3.95
2017-12-27T01:11:29.402Z,4.30
2017-12-27T01:13:56.910Z,4.57
2017-12-27T01:16:24.402Z,4.20
2017-12-27T01:18:51.928Z,3.87
2017-12-27T01:21:19.422Z,4.40
2017-12-27T01:23:46.921Z,3.70
2017-12-27T01:26:15.234Z,3.50
2017-12-27T01:28:42.713Z,3.85
2017-12-27T01:31:10.259Z,4.55
2017-12-27T01:33:37.742Z,4.80
2017-12-27T01:36:05.250Z,4.07
2017-12-27T01:38:32.758Z,5.62
2017-12-27T01:41:00.273Z,5.80
2017-12-27T01:43:27.862Z,6.18
2017-12-27T01:45:55.349Z,5.22
2017-12-27T01:48:22.893Z,5.25
2017-12-27T01:50:50.381Z,6.85
2017-12-27T01:53:18.658Z,5.93
2017-12-27T01:55:46.914Z,5.20
2017-12-27T01:58:14.422Z,5.43
2017-12-27T02:00:41.913Z,5.40
2017-12-27T02:03:09.430Z,5.40
2017-12-27T02:05:36.917Z,5.30
2017-12-27T02:08:04.433Z,5.57
2017-12-27T02:10:32.699Z,4.45
2017-12-27T02:13:00.985Z,5.40
2017-12-27T02:15:29.250Z,5.37
2017-12-27T02:17:57.522Z,5.12
2017-12-27T02:20:25.034Z,5.00
2017-12-27T02:22:52.547Z,5.12
2017-12-27T02:25:20.824Z,4.65
2017-12-27T02:27:49.082Z,4.72
2017-12-27T02:30:16.604Z,4.72
2017-12-27T02:32:44.107Z,4.32
2017-12-27T02:35:11.621Z,4.12
2017-12-27T02:37:39.116Z,5.05
2017-12-27T02:40:25.254Z,4.70
2017-12-27T02:42:53.381Z,4.40
2017-12-27T02:45:20.890Z,4.57
2017-12-27T02:47:48.398Z,4.45
2017-12-27T02:50:15.918Z,5.95
2017-12-27T02:52:43.420Z,4.75
2017-12-27T02:55:10.923Z,5.40
2017-12-27T02:57:38.453Z,5.62
2017-12-27T03:00:05.948Z,5.25
2017-12-27T03:02:33.459Z,5.00
2017-12-27T03:05:00.993Z,5.18
2017-12-27T03:07:28.501Z,5.32
2017-12-27T03:09:56.758Z,4.82
2017-12-27T03:12:24.277Z,6.22
2017-12-27T03:14:51.770Z,5.50
2017-12-27T03:17:19.282Z,5.55
2017-12-27T03:19:46.774Z,5.32
2017-12-27T03:22:14.299Z,4.75
2017-12-27T03:24:41.793Z,5.25
2017-12-27T03:27:09.293Z,5.15
2017-12-27T03:29:37.572Z,5.45
2017-12-27T03:32:05.889Z,5.40
2017-12-27T03:34:33.410Z,5.25
2017-12-27T03:37:01.665Z,4.97
2017-12-27T03:39:29.177Z,5.00
2017-12-27T03:41:56.666Z,4.60
2017-12-27T03:44:24.177Z,4.72
2017-12-27T03:46:51.669Z,4.90
2017-12-27T03:49:19.206Z,4.80
2017-12-27T03:51:47.474Z,6.25
2017-12-27T03:54:14.974Z,4.75
2017-12-27T03:56:42.482Z,4.43
2017-12-27T03:59:10.055Z,4.90
2017-12-27T04:01:37.562Z,4.75
2017-12-27T04:04:05.054Z,5.00
2017-12-27T04:06:32.566Z,4.35
2017-12-27T04:09:00.063Z,5.10
2017-12-27T04:11:27.569Z,4.95
2017-12-27T04:13:55.058Z,4.97
2017-12-27T04:16:22.578Z,4.07
2017-12-27T04:18:50.078Z,3.70
2017-12-27T04:21:17.571Z,4.20
2017-12-27T04:23:45.086Z,4.15
2017-12-27T04:26:12.574Z,5.57
2017-12-27T04:28:40.849Z,4.00
2017-12-27T04:31:09.106Z,5.10
2017-12-27T04:33:36.618Z,4.18
2017-12-27T04:36:04.155Z,4.35
2017-12-27T04:38:31.686Z,4.85
2017-12-27T04:40:59.197Z,5.20
2017-12-27T04:43:26.725Z,4.75
2017-12-27T04:45:54.985Z,3.95
2017-12-27T04:48:22.490Z,4.57
2017-12-27T04:50:49.997Z,4.43
2017-12-27T04:53:17.490Z,4.32
2017-12-27T04:55:45.001Z,4.22
2017-12-27T04:58:12.502Z,4.47
2017-12-27T05:00:40.029Z,4.80
2017-12-27T05:03:07.526Z,4.00
2017-12-27T05:05:35.038Z,4.28
2017-12-27T05:08:02.529Z,4.75
2017-12-27T05:10:30.810Z,4.68
2017-12-27T05:12:59.072Z,4.32
2017-12-27T05:15:26.585Z,4.45
2017-12-27T05:17:54.082Z,5.53
2017-12-27T05:20:21.589Z,4.82
2017-12-27T05:22:49.084Z,4.57
2017-12-27T05:25:16.605Z,5.15
2017-12-27T05:27:44.098Z,4.82
2017-12-27T05:30:11.598Z,4.37
2017-12-27T05:32:39.118Z,4.32
2017-12-27T05:35:06.614Z,4.90
2017-12-27T05:37:34.886Z,5.10
2017-12-27T05:40:02.377Z,4.32
2017-12-27T05:42:29.897Z,4.53
2017-12-27T05:44:58.170Z,4.50
2017-12-27T05:47:25.682Z,4.85
2017-12-27T05:49:53.189Z,5.28
2017-12-27T05:52:21.469Z,5.12
2017-12-27T05:54:49.729Z,5.00
2017-12-27T05:57:17.256Z,4.32
2017-12-27T05:59:44.796Z,5.53
2017-12-27T06:02:12.294Z,4.53
2017-12-27T06:04:39.806Z,4.45
2017-12-27T06:07:07.335Z,4.70
2017-12-27T06:09:34.843Z,4.93
2017-12-27T06:12:02.342Z,4.97
2017-12-27T06:14:29.853Z,5.15
2017-12-27T06:16:57.398Z,5.72
2017-12-27T06:19:24.930Z,4.85
2017-12-27T06:21:53.192Z,5.57
2017-12-27T06:24:20.713Z,4.70
2017-12-27T06:26:48.208Z,4.95
2017-12-27T06:29:15.728Z,5.87
2017-12-27T06:31:43.238Z,6.10
2017-12-27T06:34:10.733Z,5.82
2017-12-27T06:36:38.257Z,5.78
2017-12-27T06:39:05.758Z,6.15
2017-12-27T06:41:33.273Z,6.40
2017-12-27T06:44:00.774Z,6.03
2017-12-27T06:46:28.294Z,6.20
2017-12-27T06:48:56.554Z,6.30
2017-12-27T06:51:24.068Z,5.10
2017-12-27T06:53:51.578Z,6.35
2017-12-27T06:56:19.110Z,5.45
2017-12-27T06:58:46.611Z,5.90
2017-12-27T07:01:14.126Z,5.97
2017-12-27T07:03:42.405Z,6.50
2017-12-27T07:06:09.898Z,7.00
2017-12-27T07:08:37.470Z,5.85
2017-12-27T07:11:05.732Z,6.30
2017-12-27T07:13:33.250Z,6.75
2017-12-27T07:16:00.756Z,5.95
2017-12-27T07:18:29.034Z,6.18
2017-12-27T07:20:57.297Z,6.78
2017-12-27T07:23:24.810Z,6.35
2017-12-27T07:25:52.318Z,6.57
2017-12-27T07:28:19.833Z,5.70
2017-12-27T07:30:47.350Z,6.22
2017-12-27T07:33:15.642Z,6.37
2017-12-27T07:35:43.142Z,6.85
2017-12-27T07:38:10.634Z,6.03
2017-12-27T07:40:38.155Z,6.20
2017-12-27T07:43:05.665Z,6.35
2017-12-27T07:45:33.944Z,6.20
2017-12-27T07:48:02.220Z,6.18
2017-12-27T07:50:30.506Z,6.93
2017-12-27T07:52:58.000Z,6.45
2017-12-27T07:55:25.513Z,7.95
2017-12-27T07:57:53.797Z,6.87
2017-12-27T08:00:22.086Z,7.00
2017-12-27T08:02:49.582Z,7.43
2017-12-27T08:05:17.101Z,7.37
2017-12-27T08:07:44.598Z,6.57
2017-12-27T08:10:12.147Z,7.97
2017-12-27T08:12:39.647Z,7.72
2017-12-27T08:15:07.165Z,8.15
2017-12-27T08:17:34.661Z,8.80
2017-12-27T08:20:02.162Z,7.65
2017-12-27T08:22:29.679Z,8.10
2017-12-27T08:24:57.190Z,7.45
2017-12-27T08:27:24.711Z,7.20
2017-12-27T08:29:52.970Z,7.62
2017-12-27T08:32:20.486Z,7.97
2017-12-27T08:34:47.988Z,8.20
2017-12-27T08:37:15.504Z,7.78
2017-12-27T08:39:42.997Z,8.65
2017-12-27T08:42:10.516Z,8.27
2017-12-27T08:44:38.031Z,8.30
2017-12-27T08:47:05.553Z,8.13
2017-12-27T08:49:33.050Z,9.02
2017-12-27T08:52:00.574Z,8.45
2017-12-27T08:54:28.073Z,8.48
2017-12-27T08:56:56.365Z,8.40
2017-12-27T08:59:24.634Z,8.07
2017-12-27T09:01:52.182Z,9.02
2017-12-27T09:04:19.697Z,8.18
2017-12-27T09:06:47.201Z,8.35
2017-12-27T09:09:15.482Z,7.53
2017-12-27T09:11:43.762Z,7.85
2017-12-27T09:14:12.038Z,7.35
2017-12-27T09:16:39.547Z,6.87
2017-12-27T09:19:07.053Z,7.00
2017-12-27T09:21:34.562Z,7.65
2017-12-27T09:24:02.079Z,7.20
2017-12-27T09:26:30.337Z,7.78
2017-12-27T09:28:57.848Z,8.43
2017-12-27T09:31:25.351Z,7.57
2017-12-27T09:33:52.866Z,6.82
2017-12-27T09:36:21.131Z,7.90
2017-12-27T09:38:48.660Z,8.27
2017-12-27T09:41:16.934Z,8.80
2017-12-27T09:43:45.201Z,8.77
2017-12-27T09:46:12.718Z,8.02
2017-12-27T09:48:40.210Z,8.15
2017-12-27T09:51:07.723Z,7.80
2017-12-27T09:53:35.230Z,9.23
2017-12-27T09:56:02.754Z,8.35
2017-12-27T09:58:30.250Z,7.93
2017-12-27T10:00:57.775Z,7.53
2017-12-27T10:03:25.266Z,7.90
2017-12-27T10:05:52.774Z,9.55
2017-12-27T10:08:20.274Z,8.40
2017-12-27T10:10:47.777Z,8.50
2017-12-27T10:13:16.039Z,8.60
2017-12-27T10:15:43.552Z,7.95
2017-12-27T10:18:11.060Z,7.75
2017-12-27T10:20:39.357Z,8.50
2017-12-27T10:23:06.858Z,7.78
2017-12-27T10:25:34.374Z,7.07
2017-12-27T10:28:01.870Z,8.80
2017-12-27T10:30:29.369Z,7.82
2017-12-27T10:32:59.593Z,7.62
2017-12-27T10:35:27.090Z,6.68
2017-12-27T10:37:54.613Z,7.93
2017-12-27T10:40:22.890Z,7.57
2017-12-27T10:42:51.166Z,7.97
2017-12-27T10:45:19.438Z,8.07
2017-12-27T10:47:47.717Z,11.35
2017-12-27T10:50:15.982Z,9.52
2017-12-27T10:52:43.516Z,10.10
2017-12-27T10:55:11.019Z,9.30
2017-12-27T10:57:39.297Z,9.30
2017-12-27T11:00:07.565Z,9.00
2017-12-27T11:02:35.842Z,8.90
2017-12-27T11:05:04.106Z,8.00
2017-12-27T11:07:32.398Z,9.27
2017-12-27T11:10:00.653Z,8.23
2017-12-27T11:12:28.169Z,8.52
2017-12-27T11:14:55.670Z,7.97
2017-12-27T11:17:23.194Z,8.18
2017-12-27T11:19:50.692Z,9.70
2017-12-27T11:22:18.190Z,9.30
2017-12-27T11:24:45.709Z,9.57
2017-12-27T11:27:13.203Z,9.77
2017-12-27T11:29:40.725Z,9.75
2017-12-27T11:32:08.227Z,9.13
2017-12-27T11:34:35.750Z,9.30
2017-12-27T11:37:03.249Z,9.10
2017-12-27T11:39:30.769Z,9.23
2017-12-27T11:41:58.262Z,8.48
2017-12-27T11:44:25.785Z,9.60
2017-12-27T11:46:53.278Z,8.65
2017-12-27T11:49:20.789Z,8.73
2017-12-27T11:51:48.292Z,9.57
2017-12-27T11:54:15.814Z,9.45
2017-12-27T11:56:43.317Z,9.43
2017-12-27T11:59:10.809Z,8.48
2017-12-27T12:01:38.327Z,9.48
2017-12-27T12:04:05.826Z,8.45
2017-12-27T12:06:33.344Z,9.50
2017-12-27T12:09:00.838Z,8.50
2017-12-27T12:11:28.356Z,8.25
2017-12-27T12:13:55.862Z,8.57
2017-12-27T12:16:23.373Z,7.90
2017-12-27T12:18:51.638Z,9.45
2017-12-27T12:21:19.924Z,7.43
2017-12-27T12:23:47.429Z,7.25
2017-12-27T12:26:14.923Z,8.70
2017-12-27T12:28:42.458Z,8.48
2017-12-27T12:31:09.957Z,8.27
2017-12-27T12:33:38.237Z,8.00
2017-12-27T12:36:06.499Z,9.32
2017-12-27T12:38:34.773Z,8.35
2017-12-27T12:41:02.266Z,8.70
2017-12-27T12:43:29.797Z,8.65
2017-12-27T12:45:58.061Z,8.30
2017-12-27T12:48:25.574Z,8.00
2017-12-27T12:50:53.069Z,7.25
2017-12-27T12:53:20.590Z,7.05
2017-12-27T12:55:48.083Z,6.60
2017-12-27T12:58:15.611Z,7.78
2017-12-27T13:00:43.106Z,6.68
2017-12-27T13:03:10.622Z,7.25
2017-12-27T13:05:38.114Z,7.43
2017-12-27T13:08:05.637Z,8.00
2017-12-27T13:10:33.154Z,6.32
2017-12-27T13:13:00.654Z,7.25
2017-12-27T13:15:28.166Z,6.47
2017-12-27T13:17:55.662Z,6.53
2017-12-27T13:20:23.174Z,6.25
2017-12-27T13:22:50.677Z,7.20
2017-12-27T13:25:18.190Z,6.40
2017-12-27T13:27:45.698Z,6.53
2017-12-27T13:30:13.210Z,7.37
2017-12-27T13:32:40.713Z,7.43
2017-12-27T13:35:08.234Z,7.97
2017-12-27T13:37:36.889Z,8.32
2017-12-27T13:40:04.401Z,8.70
2017-12-27T13:42:32.661Z,8.05
2017-12-27T13:45:00.173Z,8.40
2017-12-27T13:47:27.690Z,7.50
2017-12-27T13:49:55.987Z,8.23
2017-12-27T13:52:23.489Z,8.18
2017-12-27T13:54:51.005Z,7.12
2017-12-27T13:57:18.501Z,7.43
2017-12-27T13:59:46.010Z,9.35
2017-12-27T14:02:14.273Z,10.35
2017-12-27T14:04:41.781Z,9.38
2017-12-27T14:07:09.291Z,10.75
2017-12-27T14:09:37.582Z,11.93
2017-12-27T14:12:05.853Z,14.55
2017-12-27T14:14:34.114Z,13.25
2017-12-27T14:17:01.635Z,12.80
2017-12-27T14:19:29.148Z,13.93
2017-12-27T14:21:57.430Z,19.37
2017-12-27T14:24:25.699Z,23.05
2017-12-27T14:26:54.002Z,19.05
2017-12-27T14:29:21.506Z,19.50
2017-12-27T14:31:49.032Z,20.12
2017-12-27T14:34:16.541Z,17.35
2017-12-27T14:36:44.081Z,13.48
2017-12-27T14:39:11.581Z,12.52
2017-12-27T14:41:39.858Z,10.63
2017-12-27T14:44:08.139Z,9.98
2017-12-27T14:46:35.664Z,9.65
2017-12-27T14:49:03.161Z,8.13
2017-12-27T14:51:30.681Z,8.05
2017-12-27T14:53:58.193Z,8.02
2017-12-27T14:56:25.712Z,8.35
2017-12-27T14:58:53.247Z,8.38
2017-12-27T15:01:20.754Z,8.60
2017-12-27T15:03:48.253Z,7.85
2017-12-27T15:06:15.810Z,8.32
2017-12-27T15:08:43.316Z,8.85
2017-12-27T15:11:11.588Z,9.52
2017-12-27T15:13:41.087Z,8.50
2017-12-27T15:16:08.588Z,8.93
2017-12-27T15:18:36.105Z,11.40
2017-12-27T15:21:03.604Z,10.00
2017-12-27T15:23:31.137Z,10.20
2017-12-27T15:25:59.443Z,10.90
2017-12-27T15:28:26.965Z,12.13
2017-12-27T15:30:55.240Z,10.05
2017-12-27T15:33:22.749Z,10.52
2017-12-27T15:35:50.257Z,10.65
2017-12-27T15:38:17.770Z,10.65
2017-12-27T15:40:45.271Z,10.73
2017-12-27T15:43:12.789Z,11.07
2017-12-27T15:45:40.294Z,10.32
2017-12-27T15:48:08.585Z,11.73
2017-12-27T15:50:36.865Z,11.25
2017-12-27T15:53:05.191Z,11.40
2017-12-27T15:55:32.694Z,11.27
2017-12-27T15:58:00.974Z,10.40
2017-12-27T16:00:29.249Z,10.13
2017-12-27T16:02:57.529Z,10.02
2017-12-27T16:05:25.076Z,9.48
2017-12-27T16:07:53.367Z,9.52
2017-12-27T16:10:21.622Z,9.43
2017-12-27T16:12:49.126Z,8.38
2017-12-27T16:15:16.639Z,8.15
2017-12-27T16:17:44.142Z,9.00
2017-12-27T16:20:11.661Z,7.97
2017-12-27T16:22:39.203Z,9.57
2017-12-27T16:25:06.722Z,8.55
2017-12-27T16:27:34.217Z,8.90
2017-12-27T16:30:01.741Z,7.65
2017-12-27T16:32:29.254Z,8.60
2017-12-27T16:34:56.778Z,8.05
2017-12-27T16:37:24.316Z,8.10
2017-12-27T16:39:51.873Z,7.57
2017-12-27T16:42:19.421Z,8.52
2017-12-27T16:44:46.941Z,8.02
2017-12-27T16:47:14.481Z,8.40
2017-12-27T16:49:42.044Z,8.85
2017-12-27T16:52:09.542Z,7.78
2017-12-27T16:54:37.818Z,9.27
2017-12-27T16:57:06.119Z,7.93
2017-12-27T16:59:33.627Z,8.85
2017-12-27T17:02:01.176Z,8.52
2017-12-27T17:04:28.732Z,8.45
2017-12-27T17:06:56.287Z,10.50
2017-12-27T17:09:23.821Z,11.10
2017-12-27T17:11:51.321Z,10.30
2017-12-27T17:14:18.817Z,9.77
2017-12-27T17:16:47.106Z,10.30
2017-12-27T17:19:14.656Z,11.95
2017-12-27T17:21:42.944Z,11.07
2017-12-27T17:24:10.450Z,10.80
2017-12-27T17:26:38.011Z,10.65
2017-12-27T17:29:05.560Z,9.82
2017-12-27T17:31:33.086Z,10.40
2017-12-27T17:34:00.602Z,9.73
2017-12-27T17:36:28.156Z,10.73
2017-12-27T17:38:55.657Z,10.85
2017-12-27T17:41:23.230Z,10.05
2017-12-27T17:43:50.734Z,8.50
2017-12-27T17:46:18.245Z,9.48
2017-12-27T17:48:45.782Z,9.95
2017-12-27T17:51:14.156Z,9.90
2017-12-27T17:53:42.477Z,10.10
2017-12-27T17:56:10.041Z,9.77
2017-12-27T17:58:37.612Z,7.95
2017-12-27T18:01:05.174Z,9.43
2017-12-27T18:03:32.718Z,8.30
2017-12-27T18:06:00.281Z,8.27
2017-12-27T18:08:27.819Z,7.03
2017-12-27T18:10:55.417Z,9.02
2017-12-27T18:13:23.764Z,7.65
2017-12-27T18:15:51.317Z,8.15
2017-12-27T18:18:18.882Z,7.40
2017-12-27T18:20:46.424Z,8.85
2017-12-27T18:23:13.997Z,8.68
2017-12-27T18:25:41.489Z,7.25
2017-12-27T18:28:09.039Z,8.15
2017-12-27T18:30:36.953Z,6.70
2017-12-27T18:33:05.287Z,8.25
2017-12-27T18:35:32.833Z,7.10
2017-12-27T18:38:00.401Z,7.65
2017-12-27T18:40:28.671Z,7.12
2017-12-27T18:42:56.225Z,6.65
2017-12-27T18:45:23.792Z,7.18
2017-12-27T18:47:51.347Z,7.18
2017-12-27T18:50:18.951Z,6.10
2017-12-27T18:52:46.499Z,7.70
2017-12-27T18:55:14.054Z,6.95
2017-12-27T18:57:41.625Z,6.10
2017-12-27T19:00:09.173Z,5.85
2017-12-27T19:02:36.733Z,5.62
2017-12-27T19:05:04.279Z,6.07
2017-12-27T19:07:31.837Z,5.78
2017-12-27T19:09:59.382Z,6.65
2017-12-27T19:12:27.729Z,6.10
2017-12-27T19:14:56.054Z,6.32
2017-12-27T19:17:23.601Z,7.00
2017-12-27T19:19:51.151Z,6.62
2017-12-27T19:22:18.701Z,8.43
2017-12-27T19:24:46.270Z,7.25
2017-12-27T19:27:13.825Z,7.53
2017-12-27T19:29:41.389Z,7.90
2017-12-27T19:32:08.951Z,7.80
2017-12-27T19:34:36.503Z,7.25
2017-12-27T19:37:04.044Z,8.23
2017-12-27T19:39:32.385Z,7.18
2017-12-27T19:41:59.942Z,7.32
2017-12-27T19:44:27.505Z,7.45
2017-12-27T19:46:55.042Z,7.10
2017-12-27T19:49:22.619Z,7.18
2017-12-27T19:51:50.164Z,7.30
2017-12-27T19:54:17.729Z,6.62
2017-12-27T19:56:45.277Z,7.10
2017-12-27T19:59:12.835Z,6.60
2017-12-27T20:01:40.382Z,7.10
2017-12-27T20:04:07.952Z,6.50
2017-12-27T20:06:35.491Z,6.72
2017-12-27T20:09:03.828Z,6.93
2017-12-27T20:11:31.364Z,6.62
2017-12-27T20:13:58.937Z,6.57
2017-12-27T20:16:26.486Z,6.80
2017-12-27T20:18:54.029Z,6.22
2017-12-27T20:21:21.587Z,6.30
2017-12-27T20:23:49.133Z,5.72
2017-12-27T20:26:17.452Z,5.93
2017-12-27T20:28:45.032Z,6.07
2017-12-27T20:31:12.591Z,5.72
2017-12-27T20:33:40.140Z,5.62
2017-12-27T20:36:07.700Z,5.03
2017-12-27T20:38:35.242Z,4.70
2017-12-27T20:41:03.568Z,4.93
2017-12-27T20:43:31.114Z,4.43
2017-12-27T20:45:58.675Z,5.05
2017-12-27T20:48:26.221Z,4.68
2017-12-27T20:50:53.789Z,4.47
2017-12-27T20:53:21.334Z,4.93
2017-12-27T20:55:48.893Z,4.68
2017-12-27T20:58:16.457Z,4.75
2017-12-27T21:00:44.009Z,4.60
2017-12-27T21:03:11.585Z,4.80
2017-12-27T21:05:39.149Z,4.25
2017-12-27T21:08:06.694Z,5.25
2017-12-27T21:10:34.263Z,4.80
2017-12-27T21:13:01.810Z,4.60
2017-12-27T21:15:29.344Z,4.72
2017-12-27T21:17:56.905Z,4.20
2017-12-27T21:20:24.454Z,4.93
2017-12-27T21:22:52.021Z,5.82
2017-12-27T21:25:19.560Z,4.62
2017-12-27T21:27:47.893Z,5.30
2017-12-27T21:30:15.440Z,5.62
2017-12-27T21:32:43.010Z,5.47
2017-12-27T21:35:10.552Z,5.65
2017-12-27T21:37:38.117Z,6.20
2017-12-27T21:40:05.664Z,5.43
2017-12-27T21:42:33.231Z,5.25
2017-12-27T21:45:00.784Z,6.12
2017-12-27T21:47:34.048Z,6.65
2017-12-27T21:50:02.361Z,6.60
2017-12-27T21:52:29.916Z,7.37
2017-12-27T21:54:57.457Z,7.72
2017-12-27T21:57:25.811Z,7.30
2017-12-27T22:03:03.944Z,6.20
2017-12-27T22:05:31.505Z,6.40
2017-12-27T22:07:59.824Z,7.22
2017-12-27T22:10:27.365Z,5.80
2017-12-27T22:12:54.925Z,5.03
2017-12-27T22:15:22.460Z,5.50
2017-12-27T22:17:50.035Z,5.20
2017-12-27T22:23:27.409Z,4.32
2017-12-27T22:25:55.342Z,5.05
2017-12-27T22:28:22.971Z,4.90
2017-12-27T22:30:51.269Z,3.80
2017-12-27T22:33:18.825Z,4.05
2017-12-27T22:35:46.363Z,3.92
2017-12-27T22:38:14.670Z,3.62
2017-12-27T22:40:42.221Z,3.10
2017-12-27T22:43:09.748Z,2.83
2017-12-27T22:45:37.304Z,2.90
2017-12-27T22:48:04.845Z,2.20
2017-12-27T22:50:32.396Z,2.08
2017-12-27T22:52:59.946Z,2.40
2017-12-27T22:55:27.500Z,2.30
2017-12-27T22:57:55.052Z,2.25
2017-12-27T23:00:22.610Z,2.25
2017-12-27T23:02:50.160Z,1.73
2017-12-27T23:05:17.716Z,2.00
2017-12-27T23:07:45.247Z,1.75
2017-12-27T23:10:12.817Z,1.90
2017-12-27T23:12:41.128Z,1.70
2017-12-27T23:15:08.692Z,1.52
2017-12-27T23:17:36.237Z,1.40
2017-12-27T23:20:03.821Z,1.50
2017-12-27T23:22:31.356Z,1.40
2017-12-27T23:24:58.987Z,1.20
2017-12-27T23:27:26.549Z,1.50
2017-12-27T23:29:54.856Z,1.55
2017-12-27T23:32:22.410Z,1.30
2017-12-27T23:34:49.957Z,1.42
2017-12-27T23:37:18.273Z,1.52
2017-12-27T23:39:45.805Z,1.30
2017-12-27T23:42:13.392Z,1.77
2017-12-27T23:44:40.928Z,1.15
2017-12-27T23:47:08.487Z,1.50
2017-12-27T23:49:36.024Z,1.40
2017-12-27T23:52:03.583Z,1.40
2017-12-27T23:54:31.116Z,1.25
2017-12-27T23:56:58.671Z,1.48
2017-12-27T23:59:26.203Z,1.60
