createdAt,value
2017-12-01T00:16:15.759Z,78.62
2017-12-01T00:18:43.662Z,78.73
2017-12-01T00:21:11.579Z,78.52
2017-12-01T00:23:39.570Z,78.16
2017-12-01T00:26:07.503Z,77.84
2017-12-01T00:28:35.517Z,77.73
2017-12-01T00:31:03.856Z,77.93
2017-12-01T00:33:31.856Z,78.67
2017-12-01T00:35:59.763Z,79.23
2017-12-01T00:38:27.737Z,78.97
2017-12-01T00:40:55.638Z,78.97
2017-12-01T00:43:23.596Z,78.79
2017-12-01T00:45:51.607Z,78.22
2017-12-01T00:48:19.980Z,78.42
2017-12-01T00:50:47.899Z,78.17
2017-12-01T00:53:15.820Z,78.18
2017-12-01T00:55:44.183Z,78.15
2017-12-01T00:58:12.098Z,77.68
2017-12-01T01:00:40.036Z,77.54
2017-12-01T01:03:07.979Z,77.59
2017-12-01T01:05:35.893Z,77.80
2017-12-01T01:08:03.800Z,77.57
2017-12-01T01:10:31.795Z,77.11
2017-12-01T01:12:59.718Z,77.01
2017-12-01T01:15:27.627Z,77.21
2017-12-01T01:17:55.533Z,77.14
2017-12-01T01:20:23.467Z,77.56
2017-12-01T01:22:51.433Z,77.55
2017-12-01T01:25:19.483Z,77.94
2017-12-01T01:27:48.384Z,77.68
2017-12-01T01:30:16.452Z,77.61
2017-12-01T01:32:44.364Z,78.53
2017-12-01T01:35:12.659Z,78.54
2017-12-01T01:37:40.560Z,78.32
2017-12-01T01:40:09.610Z,78.42
2017-12-01T01:42:37.543Z,78.97
2017-12-01T01:45:05.450Z,78.76
2017-12-01T01:47:33.367Z,78.31
2017-12-01T01:50:01.292Z,77.94
2017-12-01T01:52:29.195Z,77.94
2017-12-01T01:54:57.106Z,78.29
2017-12-01T01:57:25.497Z,78.02
2017-12-01T01:59:53.374Z,77.74
2017-12-01T02:02:21.278Z,77.91
2017-12-01T02:04:49.175Z,77.84
2017-12-01T02:07:17.510Z,77.64
2017-12-01T02:09:45.448Z,77.76
2017-12-01T02:12:13.343Z,77.67
2017-12-01T02:14:41.265Z,77.93
2017-12-01T02:17:09.582Z,77.79
2017-12-01T02:19:37.486Z,77.85
2017-12-01T02:22:05.404Z,78.21
2017-12-01T02:24:33.302Z,78.29
2017-12-01T02:27:01.227Z,79.13
2017-12-01T02:29:29.145Z,78.30
2017-12-01T02:31:57.038Z,78.32
2017-12-01T02:34:25.351Z,78.05
2017-12-01T02:36:53.259Z,78.23
2017-12-01T02:39:21.169Z,78.47
2017-12-01T02:41:49.478Z,78.36
2017-12-01T02:44:17.387Z,77.95
2017-12-01T02:46:45.300Z,78.30
2017-12-01T02:49:13.223Z,78.10
2017-12-01T02:51:41.143Z,78.03
2017-12-01T02:54:09.049Z,78.14
2017-12-01T02:56:36.976Z,78.14
2017-12-01T02:59:04.892Z,78.63
2017-12-01T03:01:32.812Z,78.40
2017-12-01T03:04:00.751Z,78.65
2017-12-01T03:06:29.056Z,79.16
2017-12-01T03:08:56.966Z,78.52
2017-12-01T03:11:25.343Z,78.86
2017-12-01T03:13:53.250Z,78.37
2017-12-01T03:16:21.542Z,78.71
2017-12-01T03:18:49.480Z,78.65
2017-12-01T03:21:17.786Z,78.23
2017-12-01T03:23:45.704Z,78.10
2017-12-01T03:26:13.632Z,78.63
2017-12-01T03:28:41.532Z,78.67
2017-12-01T03:31:09.435Z,78.67
2017-12-01T03:33:37.347Z,78.60
2017-12-01T03:36:05.245Z,78.46
2017-12-01T03:38:33.135Z,78.60
2017-12-01T03:41:01.455Z,78.27
2017-12-01T03:43:29.367Z,78.34
2017-12-01T03:45:57.295Z,78.46
2017-12-01T03:48:25.229Z,78.71
2017-12-01T03:50:53.530Z,79.21
2017-12-01T03:53:21.431Z,78.98
2017-12-01T03:55:49.365Z,79.55
2017-12-01T03:58:17.270Z,80.20
2017-12-01T04:00:45.168Z,79.99
2017-12-01T04:03:13.103Z,80.24
2017-12-01T04:05:41.041Z,80.24
2017-12-01T04:08:08.946Z,80.33
2017-12-01T04:10:36.884Z,80.83
2017-12-01T04:13:04.799Z,80.87
2017-12-01T04:15:33.116Z,80.98
2017-12-01T04:18:01.072Z,81.03
2017-12-01T04:20:28.996Z,80.58
2017-12-01T04:22:56.916Z,80.86
2017-12-01T04:25:24.831Z,80.87
2017-12-01T04:27:52.755Z,80.83
2017-12-01T04:30:20.672Z,80.79
2017-12-01T04:32:48.596Z,80.54
2017-12-01T04:35:16.496Z,80.64
2017-12-01T04:37:44.457Z,81.58
2017-12-01T04:40:12.386Z,81.53
2017-12-01T04:42:40.331Z,81.28
2017-12-01T04:45:08.639Z,81.51
2017-12-01T04:47:36.569Z,81.70
2017-12-01T04:50:04.477Z,81.61
2017-12-01T04:52:32.402Z,81.53
2017-12-01T04:55:00.352Z,81.77
2017-12-01T04:57:28.273Z,81.67
2017-12-01T04:59:56.176Z,82.13
2017-12-01T05:02:24.129Z,82.54
2017-12-01T05:04:52.028Z,83.10
2017-12-01T05:07:20.003Z,83.79
2017-12-01T05:09:47.918Z,83.92
2017-12-01T05:12:15.921Z,83.82
2017-12-01T05:14:43.840Z,83.86
2017-12-01T05:17:11.776Z,83.44
2017-12-01T05:19:40.051Z,83.71
2017-12-01T05:22:07.951Z,83.31
2017-12-01T05:24:35.899Z,83.02
2017-12-01T05:27:04.212Z,82.76
2017-12-01T05:29:32.137Z,82.62
2017-12-01T05:32:00.052Z,82.86
2017-12-01T05:34:27.967Z,82.75
2017-12-01T05:36:55.873Z,82.47
2017-12-01T05:39:23.804Z,82.44
2017-12-01T05:41:51.714Z,83.27
2017-12-01T05:44:19.628Z,83.19
2017-12-01T05:46:47.550Z,83.23
2017-12-01T05:49:15.525Z,83.50
2017-12-01T05:51:43.452Z,83.46
2017-12-01T05:54:11.464Z,83.24
2017-12-01T05:56:39.364Z,82.89
2017-12-01T05:59:07.268Z,82.23
2017-12-01T06:01:35.597Z,82.11
2017-12-01T06:04:03.620Z,81.84
2017-12-01T06:06:31.916Z,81.87
2017-12-01T06:08:59.856Z,81.97
2017-12-01T06:11:27.775Z,82.02
2017-12-01T06:13:55.684Z,81.82
2017-12-01T06:16:23.624Z,82.67
2017-12-01T06:18:51.550Z,83.06
2017-12-01T06:21:19.493Z,83.35
2017-12-01T06:23:47.418Z,83.24
2017-12-01T06:26:15.407Z,83.11
2017-12-01T06:28:43.327Z,82.91
2017-12-01T06:31:11.260Z,82.92
2017-12-01T06:33:39.151Z,82.91
2017-12-01T06:36:07.462Z,83.58
2017-12-01T06:38:35.424Z,83.91
2017-12-01T06:41:03.365Z,84.28
2017-12-01T06:43:31.682Z,85.10
2017-12-01T06:45:59.615Z,85.28
2017-12-01T06:48:27.928Z,85.72
2017-12-01T06:50:55.836Z,85.87
2017-12-01T06:53:23.763Z,85.96
2017-12-01T06:55:51.726Z,85.80
2017-12-01T06:58:19.625Z,85.87
2017-12-01T07:00:47.585Z,85.48
2017-12-01T07:03:15.500Z,85.73
2017-12-01T07:05:43.803Z,85.84
2017-12-01T07:08:11.724Z,86.27
2017-12-01T07:10:39.639Z,86.28
2017-12-01T07:13:07.544Z,86.52
2017-12-01T07:15:35.479Z,86.68
2017-12-01T07:18:03.403Z,86.51
2017-12-01T07:20:31.719Z,86.59
2017-12-01T07:22:59.687Z,86.67
2017-12-01T07:25:27.617Z,86.79
2017-12-01T07:27:55.946Z,86.42
2017-12-01T07:30:23.964Z,86.44
2017-12-01T07:32:52.284Z,86.11
2017-12-01T07:35:20.193Z,85.96
2017-12-01T07:37:48.120Z,85.87
2017-12-01T07:40:16.053Z,85.49
2017-12-01T07:42:44.358Z,85.13
2017-12-01T07:45:17.818Z,84.98
2017-12-01T07:47:45.716Z,84.97
2017-12-01T07:50:13.612Z,84.60
2017-12-01T07:52:41.540Z,84.27
2017-12-01T07:55:09.842Z,83.48
2017-12-01T07:57:37.763Z,82.44
2017-12-01T08:00:05.731Z,81.92
2017-12-01T08:02:33.642Z,81.10
2017-12-01T08:05:01.542Z,80.99
2017-12-01T08:07:31.726Z,80.50
2017-12-01T08:09:59.629Z,80.23
2017-12-01T08:12:27.568Z,79.90
2017-12-01T08:14:55.495Z,79.66
2017-12-01T08:17:29.343Z,79.13
2017-12-01T08:19:57.713Z,78.80
2017-12-01T08:22:37.526Z,78.81
2017-12-01T08:25:17.427Z,78.85
2017-12-01T08:27:45.335Z,78.94
2017-12-01T08:30:13.249Z,78.70
2017-12-01T08:32:41.176Z,78.47
2017-12-01T08:35:09.085Z,78.06
2017-12-01T08:37:37.073Z,78.42
2017-12-01T08:40:04.995Z,78.49
2017-12-01T08:42:33.401Z,78.80
2017-12-01T08:45:01.307Z,78.54
2017-12-01T08:47:29.341Z,78.84
2017-12-01T08:49:57.259Z,78.39
2017-12-01T08:52:25.176Z,78.88
2017-12-01T08:54:53.098Z,78.91
2017-12-01T08:57:21.030Z,78.78
2017-12-01T08:59:48.940Z,78.80
2017-12-01T09:02:17.285Z,78.38
2017-12-01T09:04:45.222Z,78.42
2017-12-01T09:07:13.119Z,78.10
2017-12-01T09:09:41.061Z,77.30
2017-12-01T09:12:08.988Z,76.99
2017-12-01T09:14:36.899Z,77.47
2017-12-01T09:17:04.825Z,77.23
2017-12-01T09:19:32.736Z,77.45
2017-12-01T09:22:00.641Z,76.79
2017-12-01T09:24:28.563Z,76.34
2017-12-01T09:26:56.588Z,75.77
2017-12-01T09:29:24.500Z,75.38
2017-12-01T09:31:52.419Z,75.22
2017-12-01T09:34:20.343Z,75.22
2017-12-01T09:36:48.258Z,74.32
2017-12-01T09:39:16.168Z,74.22
2017-12-01T09:41:44.072Z,74.28
2017-12-01T09:44:11.977Z,74.22
2017-12-01T09:46:39.891Z,74.29
2017-12-01T09:49:07.786Z,74.81
2017-12-01T09:51:35.684Z,75.01
2017-12-01T09:54:04.021Z,75.73
2017-12-01T09:56:31.927Z,75.49
2017-12-01T09:59:00.239Z,75.71
2017-12-01T10:01:28.159Z,76.30
2017-12-01T10:03:56.059Z,76.27
2017-12-01T10:06:23.959Z,76.28
2017-12-01T10:08:51.894Z,76.36
2017-12-01T10:11:19.849Z,76.29
2017-12-01T10:13:48.152Z,75.99
2017-12-01T10:16:16.083Z,76.10
2017-12-01T10:18:44.010Z,76.21
2017-12-01T10:21:11.908Z,76.14
2017-12-01T10:23:39.842Z,75.88
2017-12-01T10:26:07.738Z,76.08
2017-12-01T10:28:35.681Z,75.70
2017-12-01T10:31:03.609Z,75.88
2017-12-01T10:33:31.896Z,75.86
2017-12-01T10:35:59.812Z,74.61
2017-12-01T10:38:27.748Z,73.93
2017-12-01T10:40:55.650Z,73.24
2017-12-01T10:43:23.560Z,72.62
2017-12-01T10:45:51.884Z,72.65
2017-12-01T10:48:19.801Z,72.04
2017-12-01T10:50:47.712Z,70.98
2017-12-01T10:53:15.638Z,70.58
2017-12-01T10:57:06.156Z,70.83
2017-12-01T10:59:34.194Z,71.23
2017-12-01T11:02:02.115Z,71.74
2017-12-01T11:04:30.015Z,71.22
2017-12-01T11:06:57.932Z,71.30
2017-12-01T11:09:25.836Z,71.59
2017-12-01T11:11:53.820Z,72.03
2017-12-01T11:14:21.747Z,73.08
2017-12-01T11:16:49.644Z,73.10
2017-12-01T11:19:17.562Z,72.99
2017-12-01T11:21:45.910Z,73.17
2017-12-01T11:24:13.809Z,73.40
2017-12-01T11:26:42.107Z,73.13
2017-12-01T11:29:10.027Z,72.70
2017-12-01T11:31:37.986Z,72.04
2017-12-01T11:34:05.851Z,71.99
2017-12-01T11:36:33.778Z,71.78
2017-12-01T11:39:01.692Z,71.90
2017-12-01T11:41:29.609Z,72.18
2017-12-01T11:43:57.544Z,72.30
2017-12-01T11:46:25.444Z,72.85
2017-12-01T11:48:53.350Z,73.34
2017-12-01T11:51:21.283Z,73.13
2017-12-01T11:53:49.205Z,73.39
2017-12-01T11:56:17.114Z,73.40
2017-12-01T11:58:45.077Z,73.58
2017-12-01T12:01:12.982Z,73.49
2017-12-01T12:03:40.883Z,73.78
2017-12-01T12:06:08.820Z,74.05
2017-12-01T12:08:36.730Z,74.46
2017-12-01T12:11:05.038Z,74.56
2017-12-01T12:13:32.963Z,74.67
2017-12-01T12:16:00.855Z,74.51
2017-12-01T12:18:28.761Z,74.76
2017-12-01T12:20:56.676Z,74.87
2017-12-01T12:23:24.976Z,75.01
2017-12-01T12:25:52.887Z,75.49
2017-12-01T12:28:20.805Z,76.29
2017-12-01T12:30:48.710Z,76.11
2017-12-01T12:33:16.620Z,75.81
2017-12-01T12:35:44.551Z,76.23
2017-12-01T12:38:12.446Z,76.54
2017-12-01T12:40:40.771Z,76.06
2017-12-01T12:43:08.756Z,76.34
2017-12-01T12:45:36.679Z,76.45
2017-12-01T12:48:04.982Z,76.42
2017-12-01T12:50:32.902Z,76.24
2017-12-01T12:53:00.798Z,75.89
2017-12-01T12:55:28.715Z,76.40
2017-12-01T12:57:56.655Z,76.28
2017-12-01T13:00:24.577Z,76.27
2017-12-01T13:02:52.503Z,76.81
2017-12-01T13:05:20.425Z,76.53
2017-12-01T13:07:48.720Z,76.22
2017-12-01T13:10:16.672Z,76.72
2017-12-01T13:12:44.990Z,76.68
2017-12-01T13:15:12.903Z,76.55
2017-12-01T13:17:40.828Z,76.70
2017-12-01T13:20:08.751Z,76.27
2017-12-01T13:22:37.039Z,76.48
2017-12-01T13:25:05.352Z,75.67
2017-12-01T13:27:33.310Z,75.46
2017-12-01T13:30:01.221Z,75.32
2017-12-01T13:32:29.183Z,75.32
2017-12-01T13:34:57.103Z,75.34
2017-12-01T13:37:24.996Z,74.73
2017-12-01T13:39:52.905Z,74.76
2017-12-01T13:42:21.171Z,75.16
2017-12-01T13:44:49.087Z,75.39
2017-12-01T13:47:17.014Z,75.32
2017-12-01T13:49:45.284Z,75.20
2017-12-01T13:52:13.180Z,75.56
2017-12-01T13:54:41.086Z,75.75
2017-12-01T13:57:09.082Z,75.66
2017-12-01T13:59:37.000Z,76.14
2017-12-01T14:02:04.895Z,75.70
2017-12-01T14:04:32.824Z,75.90
2017-12-01T14:07:01.135Z,75.61
2017-12-01T14:09:29.045Z,75.90
2017-12-01T14:11:56.970Z,76.43
2017-12-01T14:14:25.029Z,76.75
2017-12-01T14:16:52.936Z,76.38
2017-12-01T14:19:20.858Z,76.05
2017-12-01T14:21:48.784Z,76.03
2017-12-01T14:24:16.684Z,76.16
2017-12-01T14:26:44.610Z,75.99
2017-12-01T14:29:12.516Z,76.21
2017-12-01T14:31:40.411Z,76.37
2017-12-01T14:34:08.324Z,76.73
2017-12-01T14:36:36.219Z,77.67
2017-12-01T14:39:04.148Z,77.70
2017-12-01T14:41:32.073Z,78.22
2017-12-01T14:43:59.984Z,78.04
2017-12-01T14:46:27.885Z,78.22
