createdAt,value
2019-05-03T00:00:29.057Z,5.9
2019-05-03T00:01:18.860Z,5.9
2019-05-03T00:02:08.959Z,5.9
2019-05-03T00:03:49.032Z,5.9
2019-05-03T00:04:39.374Z,5.9
2019-05-03T00:05:28.906Z,5.9
2019-05-03T00:06:19.486Z,5.9
2019-05-03T00:07:09.284Z,5.9
2019-05-03T00:07:59.618Z,5.8
2019-05-03T00:08:49.685Z,5.8
2019-05-03T00:09:39.752Z,5.9
2019-05-03T00:10:31.650Z,5.8
2019-05-03T00:11:21.621Z,5.8
2019-05-03T00:12:09.927Z,5.8
2019-05-03T00:13:01.669Z,5.8
2019-05-03T00:13:49.766Z,5.8
2019-05-03T00:14:42.163Z,5.8
2019-05-03T00:15:32.155Z,5.8
2019-05-03T00:16:22.383Z,5.8
2019-05-03T00:17:12.205Z,5.8
2019-05-03T00:18:02.230Z,5.8
2019-05-03T00:18:50.435Z,5.8
2019-05-03T00:19:42.689Z,5.8
2019-05-03T00:20:32.498Z,5.8
2019-05-03T00:21:22.406Z,5.7
2019-05-03T00:22:12.197Z,5.7
2019-05-03T00:23:02.786Z,5.7
2019-05-03T00:23:52.483Z,5.7
2019-05-03T00:24:43.127Z,5.7
2019-05-03T00:25:33.116Z,5.7
2019-05-03T00:26:22.693Z,5.7
2019-05-03T00:27:12.940Z,5.7
2019-05-03T00:28:03.258Z,5.7
2019-05-03T00:28:53.433Z,5.6
2019-05-03T00:29:43.173Z,5.6
2019-05-03T00:30:33.198Z,5.6
2019-05-03T00:31:22.773Z,5.6
2019-05-03T00:32:13.432Z,5.6
2019-05-03T00:33:03.565Z,5.6
2019-05-03T00:33:52.880Z,5.6
2019-05-03T00:34:43.043Z,5.6
2019-05-03T00:35:33.395Z,5.6
2019-05-03T00:36:23.490Z,5.6
2019-05-03T00:37:13.263Z,5.6
2019-05-03T00:38:03.281Z,5.5
2019-05-03T00:38:53.897Z,5.6
2019-05-03T00:39:43.307Z,5.5
2019-05-03T00:40:33.913Z,5.5
2019-05-03T00:41:23.025Z,5.5
2019-05-03T00:42:13.402Z,5.5
2019-05-03T00:43:03.827Z,5.5
2019-05-03T00:43:53.317Z,5.4
2019-05-03T00:44:43.673Z,5.4
2019-05-03T00:45:33.139Z,5.4
2019-05-03T00:46:23.293Z,5.4
2019-05-03T00:47:14.087Z,5.4
2019-05-03T00:48:03.459Z,5.4
2019-05-03T00:48:53.709Z,5.4
2019-05-03T00:49:43.810Z,5.4
2019-05-03T00:50:33.292Z,5.4
2019-05-03T00:51:23.789Z,5.4
2019-05-03T00:52:13.215Z,5.3
2019-05-03T00:53:03.567Z,5.3
2019-05-03T00:53:54.626Z,5.3
2019-05-03T00:54:43.859Z,5.3
2019-05-03T00:55:34.339Z,5.3
2019-05-03T00:56:22.690Z,5.3
2019-05-03T00:57:13.083Z,5.3
2019-05-03T00:58:04.011Z,5.3
2019-05-03T00:58:54.504Z,5.3
2019-05-03T01:00:33.864Z,5.2
2019-05-03T01:01:24.055Z,5.2
2019-05-03T01:02:13.363Z,5.1
2019-05-03T01:03:03.578Z,5.1
2019-05-03T01:03:54.281Z,5.1
2019-05-03T01:04:44.162Z,5.1
2019-05-03T01:05:34.633Z,5.1
2019-05-03T01:06:23.941Z,5.1
2019-05-03T01:07:13.998Z,5.1
2019-05-03T01:08:03.822Z,5.1
2019-05-03T01:08:54.168Z,5.1
2019-05-03T01:09:43.931Z,5
2019-05-03T01:10:34.388Z,5.1
2019-05-03T01:11:24.064Z,5
2019-05-03T01:12:14.392Z,5
2019-05-03T01:13:03.625Z,5
2019-05-03T01:13:54.006Z,5
2019-05-03T01:14:44.565Z,4.9
2019-05-03T01:15:34.353Z,4.9
2019-05-03T01:16:24.693Z,4.9
2019-05-03T01:17:14.787Z,4.9
2019-05-03T01:18:04.290Z,4.9
2019-05-03T01:18:54.350Z,4.9
2019-05-03T01:19:44.957Z,4.9
2019-05-03T01:20:34.747Z,4.9
2019-05-03T01:21:24.802Z,4.8
2019-05-03T01:22:15.135Z,4.8
2019-05-03T01:23:05.191Z,4.8
2019-05-03T01:23:55.270Z,4.8
2019-05-03T01:24:45.325Z,4.8
2019-05-03T01:25:37.027Z,4.8
2019-05-03T01:26:25.150Z,4.8
2019-05-03T01:27:15.491Z,4.8
2019-05-03T01:28:05.557Z,4.7
2019-05-03T01:28:55.343Z,4.7
2019-05-03T01:29:45.417Z,4.7
2019-05-03T01:30:35.489Z,4.7
2019-05-03T01:31:25.814Z,4.7
2019-05-03T01:32:15.859Z,4.6
2019-05-03T01:33:05.964Z,4.6
2019-05-03T01:33:56.010Z,4.6
2019-05-03T01:34:46.064Z,4.6
2019-05-03T01:35:36.107Z,4.6
2019-05-03T01:36:25.897Z,4.6
2019-05-03T01:37:16.239Z,4.6
2019-05-03T01:38:06.032Z,4.6
2019-05-03T01:38:56.084Z,4.6
2019-05-03T01:39:46.446Z,4.5
2019-05-03T01:40:36.203Z,4.5
2019-05-03T01:41:25.993Z,4.5
2019-05-03T01:42:16.062Z,4.5
2019-05-03T01:43:06.111Z,4.4
2019-05-03T01:43:56.446Z,4.4
2019-05-03T01:44:46.246Z,4.4
2019-05-03T01:45:36.887Z,4.4
2019-05-03T01:46:26.923Z,4.4
2019-05-03T01:47:16.701Z,4.4
2019-05-03T01:48:07.049Z,4.4
2019-05-03T01:48:57.108Z,4.3
2019-05-03T01:49:47.158Z,4.3
2019-05-03T01:50:36.983Z,4.3
2019-05-03T01:51:27.029Z,4.3
2019-05-03T01:52:17.348Z,4.3
2019-05-03T01:53:07.133Z,4.3
2019-05-03T01:53:57.483Z,4.3
2019-05-03T01:54:47.268Z,4.3
2019-05-03T01:55:47.540Z,4.3
2019-05-03T01:57:17.457Z,4.2
2019-05-03T01:58:07.240Z,4.1
2019-05-03T01:58:57.570Z,4.1
2019-05-03T01:59:47.655Z,4.1
2019-05-03T02:00:37.698Z,4.1
2019-05-03T02:01:28.050Z,4.1
2019-05-03T02:02:17.810Z,4.1
2019-05-03T02:03:07.870Z,4.1
2019-05-03T02:03:58.205Z,4.1
2019-05-03T02:04:48.282Z,4.1
2019-05-03T02:05:38.340Z,4.1
2019-05-03T02:06:28.127Z,4
2019-05-03T02:07:18.468Z,4
2019-05-03T02:08:08.251Z,4
2019-05-03T02:08:58.325Z,4
2019-05-03T02:09:48.648Z,4
2019-05-03T02:10:38.169Z,3.9
2019-05-03T02:11:28.824Z,3.9
2019-05-03T02:12:18.279Z,3.9
2019-05-03T02:13:08.339Z,3.9
2019-05-03T02:13:58.954Z,3.9
2019-05-03T02:14:49.016Z,3.9
2019-05-03T02:15:39.071Z,3.9
2019-05-03T02:16:28.866Z,3.9
2019-05-03T02:17:18.917Z,3.9
2019-05-03T02:18:09.266Z,3.9
2019-05-03T02:18:59.316Z,3.9
2019-05-03T02:19:49.109Z,3.8
2019-05-03T02:20:39.449Z,3.8
2019-05-03T02:21:29.517Z,3.8
2019-05-03T02:22:19.586Z,3.8
2019-05-03T02:23:09.384Z,3.8
2019-05-03T02:23:59.699Z,3.8
2019-05-03T02:24:49.499Z,3.8
2019-05-03T02:25:41.708Z,3.8
2019-05-03T02:27:21.915Z,3.7
2019-05-03T02:28:10.022Z,3.7
2019-05-03T02:29:01.814Z,3.7
2019-05-03T02:29:49.866Z,3.7
2019-05-03T02:30:39.657Z,3.6
2019-05-03T02:31:33.198Z,3.6
2019-05-03T02:32:23.654Z,3.6
2019-05-03T02:33:13.815Z,3.6
2019-05-03T02:34:00.185Z,3.6
2019-05-03T02:34:53.261Z,3.6
2019-05-03T02:35:43.410Z,3.6
2019-05-03T02:36:34.092Z,3.6
2019-05-03T02:37:23.449Z,3.6
2019-05-03T02:38:13.770Z,3.6
2019-05-03T02:39:03.590Z,3.6
2019-05-03T02:39:53.611Z,3.6
2019-05-03T02:40:43.958Z,3.5
2019-05-03T02:41:30.754Z,3.5
2019-05-03T02:42:21.080Z,3.5
2019-05-03T02:43:11.122Z,3.5
2019-05-03T02:44:01.206Z,3.5
2019-05-03T02:44:51.006Z,3.5
2019-05-03T02:45:41.043Z,3.5
2019-05-03T02:46:31.392Z,3.5
2019-05-03T02:47:21.431Z,3.5
2019-05-03T02:48:11.510Z,3.4
2019-05-03T02:49:01.585Z,3.4
2019-05-03T02:49:51.363Z,3.4
2019-05-03T02:50:41.689Z,3.4
2019-05-03T02:51:31.792Z,3.4
2019-05-03T02:52:21.821Z,3.4
2019-05-03T02:53:11.608Z,3.4
2019-05-03T02:54:01.927Z,3.4
2019-05-03T02:54:52.008Z,3.4
2019-05-03T02:55:42.038Z,3.4
2019-05-03T02:56:31.589Z,3.4
2019-05-03T02:57:22.172Z,3.4
2019-05-03T02:58:11.963Z,3.4
2019-05-03T02:59:02.312Z,3.4
2019-05-03T02:59:54.531Z,3.4
2019-05-03T03:00:45.312Z,3.3
2019-05-03T03:01:32.462Z,3.4
2019-05-03T03:02:22.545Z,3.3
2019-05-03T03:03:12.592Z,3.3
2019-05-03T03:06:40.730Z,3.3
2019-05-03T03:07:30.786Z,3.3
2019-05-03T03:08:21.117Z,3.3
2019-05-03T03:09:10.918Z,3.3
2019-05-03T03:10:00.965Z,3.3
2019-05-03T03:10:51.302Z,3.2
2019-05-03T03:11:41.097Z,3.2
2019-05-03T03:12:31.414Z,3.2
2019-05-03T03:13:21.482Z,3.2
2019-05-03T03:14:11.307Z,3.2
2019-05-03T03:15:01.324Z,3.2
2019-05-03T03:15:51.673Z,3.1
2019-05-03T03:16:41.748Z,3.1
2019-05-03T03:17:31.817Z,3.1
2019-05-03T03:18:21.603Z,3.1
2019-05-03T03:19:11.922Z,3.1
2019-05-03T03:20:01.731Z,3.1
2019-05-03T03:20:51.760Z,3.1
2019-05-03T03:21:41.818Z,3.1
2019-05-03T03:22:31.620Z,3.1
2019-05-03T03:23:21.962Z,3.1
2019-05-03T03:24:12.316Z,3.1
2019-05-03T03:25:02.074Z,3.1
2019-05-03T03:25:52.428Z,3.1
2019-05-03T03:26:48.169Z,3
2019-05-03T03:27:32.529Z,3
2019-05-03T03:28:22.312Z,3
2019-05-03T03:29:12.418Z,3
2019-05-03T03:30:02.506Z,3
2019-05-03T03:30:52.246Z,3
2019-05-03T03:31:42.585Z,3
2019-05-03T03:32:39.210Z,3
2019-05-03T03:33:22.445Z,2.9
2019-05-03T03:34:12.808Z,2.9
2019-05-03T03:35:21.538Z,2.9
2019-05-03T03:36:31.079Z,2.9
2019-05-03T03:38:07.693Z,2.9
2019-05-03T03:38:57.520Z,2.9
2019-05-03T03:39:47.851Z,2.9
2019-05-03T03:40:37.905Z,2.9
2019-05-03T03:41:27.940Z,2.9
2019-05-03T03:42:17.802Z,2.9
2019-05-03T03:43:08.083Z,2.9
2019-05-03T03:43:57.539Z,2.9
2019-05-03T03:44:48.179Z,2.9
2019-05-03T03:45:38.000Z,2.9
2019-05-03T03:46:31.770Z,2.9
2019-05-03T03:47:18.162Z,2.9
2019-05-03T03:48:08.428Z,2.9
2019-05-03T03:48:58.534Z,2.9
2019-05-03T03:49:48.566Z,2.9
2019-05-03T03:50:38.082Z,2.9
2019-05-03T03:51:28.392Z,2.9
2019-05-03T03:52:18.767Z,2.9
2019-05-03T03:53:08.527Z,2.9
2019-05-03T03:53:58.859Z,2.9
2019-05-03T03:54:48.666Z,2.9
2019-05-03T03:55:38.705Z,2.9
2019-05-03T03:56:29.067Z,2.9
2019-05-03T03:57:19.144Z,3
2019-05-03T03:58:09.169Z,3
2019-05-03T03:58:58.954Z,3
2019-05-03T03:59:48.746Z,3
2019-05-03T04:00:39.354Z,3
2019-05-03T04:01:29.408Z,3
2019-05-03T04:02:19.509Z,3
2019-05-03T04:03:09.546Z,3.1
2019-05-03T04:03:59.603Z,3
2019-05-03T04:04:49.374Z,3.1
2019-05-03T04:05:39.766Z,3.1
2019-05-03T04:06:29.784Z,3.1
2019-05-03T04:07:19.841Z,3.1
2019-05-03T04:08:09.624Z,3.1
2019-05-03T04:08:59.983Z,3.1
2019-05-03T04:09:50.021Z,3.1
2019-05-03T04:12:20.215Z,3.2
2019-05-03T04:13:10.273Z,3.3
2019-05-03T04:14:00.070Z,3.3
2019-05-03T04:14:50.432Z,3.3
2019-05-03T04:15:40.201Z,3.3
2019-05-03T04:16:30.532Z,3.3
2019-05-03T04:17:20.605Z,3.3
2019-05-03T04:18:10.366Z,3.3
2019-05-03T04:19:00.442Z,3.4
2019-05-03T04:19:50.793Z,3.4
2019-05-03T04:20:40.830Z,3.4
2019-05-03T04:21:30.355Z,3.4
2019-05-03T04:22:20.994Z,3.4
2019-05-03T04:23:10.462Z,3.5
2019-05-03T04:24:01.085Z,3.5
2019-05-03T04:24:50.864Z,3.6
2019-05-03T04:25:41.218Z,3.6
2019-05-03T04:26:31.454Z,3.6
2019-05-03T04:27:28.789Z,3.6
2019-05-03T04:28:11.399Z,3.7
2019-05-03T04:29:01.477Z,3.7
2019-05-03T04:29:51.515Z,3.7
2019-05-03T04:30:41.577Z,3.8
2019-05-03T04:31:31.634Z,3.8
2019-05-03T04:32:29.602Z,3.8
2019-05-03T04:33:11.476Z,3.9
2019-05-03T04:34:01.850Z,3.9
2019-05-03T04:34:51.592Z,3.9
2019-05-03T04:35:41.925Z,4
2019-05-03T04:36:31.735Z,4.1
2019-05-03T04:37:22.052Z,4.1
2019-05-03T04:38:12.120Z,4.1
2019-05-03T04:39:02.171Z,4.2
2019-05-03T04:39:52.279Z,4.3
2019-05-03T04:40:45.109Z,4.3
2019-05-03T04:41:32.134Z,4.4
2019-05-03T04:42:25.109Z,4.5
2019-05-03T04:43:11.935Z,4.6
2019-05-03T04:44:02.277Z,4.6
2019-05-03T04:44:52.340Z,4.7
2019-05-03T04:45:42.573Z,4.8
2019-05-03T04:46:32.192Z,4.9
2019-05-03T04:47:22.812Z,4.9
2019-05-03T04:48:12.314Z,5.1
2019-05-03T04:49:05.841Z,5.1
2019-05-03T04:49:55.267Z,5.3
2019-05-03T04:50:45.455Z,5.3
2019-05-03T04:51:35.533Z,5.4
2019-05-03T04:52:25.508Z,5.5
2019-05-03T04:53:15.927Z,5.6
2019-05-03T04:54:06.333Z,5.7
2019-05-03T04:54:56.002Z,5.8
2019-05-03T04:55:43.408Z,5.9
2019-05-03T04:56:36.421Z,6
2019-05-03T04:57:51.104Z,6.1
2019-05-03T04:59:06.107Z,6.3
2019-05-03T04:59:56.558Z,6.4
2019-05-03T05:00:46.910Z,6.6
2019-05-03T05:01:36.729Z,6.7
2019-05-03T05:02:26.709Z,6.8
2019-05-03T05:03:16.538Z,6.9
2019-05-03T05:04:06.818Z,7.1
2019-05-03T05:04:56.930Z,7.2
2019-05-03T05:05:46.415Z,7.3
2019-05-03T05:06:36.200Z,7.4
2019-05-03T05:07:27.033Z,7.6
2019-05-03T05:08:17.157Z,7.8
2019-05-03T05:09:06.237Z,7.9
2019-05-03T05:09:57.592Z,8
2019-05-03T05:10:47.069Z,8.1
2019-05-03T05:11:36.326Z,8.3
2019-05-03T05:12:26.793Z,8.5
2019-05-03T05:13:17.117Z,8.6
2019-05-03T05:14:07.362Z,8.8
2019-05-03T05:14:57.535Z,8.9
2019-05-03T05:15:47.375Z,9.1
2019-05-03T05:16:40.662Z,9.3
2019-05-03T05:17:27.303Z,9.5
2019-05-03T05:18:17.603Z,9.7
2019-05-03T05:19:07.343Z,9.9
2019-05-03T05:19:56.400Z,10.1
2019-05-03T05:20:46.684Z,10.3
2019-05-03T05:21:36.781Z,10.4
2019-05-03T05:22:26.211Z,10.6
2019-05-03T05:23:16.326Z,10.9
2019-05-03T05:24:07.079Z,11.1
2019-05-03T05:25:46.081Z,11.5
2019-05-03T05:26:36.251Z,11.8
2019-05-03T05:27:27.132Z,12
2019-05-03T05:28:16.579Z,12.3
2019-05-03T05:29:06.811Z,12.5
2019-05-03T05:29:56.932Z,12.8
2019-05-03T05:30:46.008Z,13
2019-05-03T05:31:37.145Z,13.3
2019-05-03T05:32:26.325Z,13.5
2019-05-03T05:33:16.154Z,13.8
2019-05-03T05:34:09.941Z,14.1
2019-05-03T05:34:56.203Z,14.3
2019-05-03T05:35:46.343Z,14.6
2019-05-03T05:36:36.133Z,14.9
2019-05-03T05:37:26.328Z,15.2
2019-05-03T05:38:16.523Z,15.4
2019-05-03T05:39:06.746Z,15.8
2019-05-03T05:39:56.648Z,16.1
2019-05-03T05:40:46.440Z,14
2019-05-03T05:41:36.503Z,11.5
2019-05-03T05:42:26.832Z,19.3
2019-05-03T05:43:16.906Z,30.4
2019-05-03T05:44:06.747Z,30.5
2019-05-03T05:44:57.252Z,30.7
2019-05-03T05:45:47.077Z,30.8
2019-05-03T05:46:36.873Z,30.7
2019-05-03T05:48:17.050Z,30.4
2019-05-03T05:49:07.065Z,30.1
2019-05-03T05:49:57.387Z,29.9
2019-05-03T05:50:47.477Z,29.7
2019-05-03T05:51:37.510Z,29.6
2019-05-03T05:52:27.570Z,29.4
2019-05-03T05:53:17.655Z,29.4
2019-05-03T05:54:07.689Z,29.3
2019-05-03T05:54:57.481Z,29.2
2019-05-03T05:55:47.817Z,29.1
2019-05-03T05:56:37.891Z,29.1
2019-05-03T05:57:27.951Z,29.1
2019-05-03T05:58:18.030Z,29
2019-05-03T05:59:08.074Z,29
2019-05-03T05:59:58.184Z,29.9
2019-05-03T06:00:47.935Z,31.4
2019-05-03T06:01:38.271Z,33.3
2019-05-03T06:02:28.098Z,34.4
2019-05-03T06:04:40.881Z,37.6
2019-05-03T06:05:30.935Z,37.9
2019-05-03T06:06:21.001Z,37.5
2019-05-03T06:07:10.770Z,37.1
2019-05-03T06:08:01.130Z,37
2019-05-03T06:08:51.183Z,37.1
2019-05-03T06:09:41.233Z,37.4
2019-05-03T06:10:31.297Z,37.7
2019-05-03T06:11:21.088Z,38
2019-05-03T06:12:11.417Z,38.3
2019-05-03T06:13:01.487Z,38.4
2019-05-03T06:13:51.287Z,38.5
2019-05-03T06:14:41.608Z,38.6
2019-05-03T06:15:31.131Z,38.7
2019-05-03T06:16:21.459Z,38.9
2019-05-03T06:17:11.797Z,39
2019-05-03T06:18:01.302Z,39.1
2019-05-03T06:18:51.647Z,39.3
2019-05-03T06:19:41.968Z,39.4
2019-05-03T06:20:32.034Z,39.6
2019-05-03T06:21:22.114Z,39.8
2019-05-03T06:22:12.157Z,39.9
2019-05-03T06:23:01.955Z,40
2019-05-03T06:23:52.589Z,40.1
2019-05-03T06:24:42.062Z,40.3
2019-05-03T06:25:32.130Z,40.4
2019-05-03T06:26:22.464Z,40.6
2019-05-03T06:27:12.521Z,40.8
2019-05-03T06:28:20.547Z,40.9
2019-05-03T06:29:42.729Z,41.1
2019-05-03T06:30:32.774Z,41.3
2019-05-03T06:31:26.294Z,41.4
2019-05-03T06:32:12.892Z,41.6
2019-05-03T06:33:02.964Z,41.8
2019-05-03T06:33:55.821Z,41.9
2019-05-03T06:34:42.816Z,42
2019-05-03T06:35:34.748Z,42.2
2019-05-03T06:36:24.830Z,42.3
2019-05-03T06:37:15.241Z,42.4
2019-05-03T06:38:04.801Z,42.6
2019-05-03T06:38:55.238Z,42.7
2019-05-03T06:39:45.160Z,42.8
2019-05-03T06:40:35.248Z,42.9
2019-05-03T06:41:25.548Z,43.1
2019-05-03T06:42:25.310Z,43.2
2019-05-03T06:43:15.590Z,43.4
2019-05-03T06:44:45.987Z,43.7
2019-05-03T06:45:35.820Z,43.8
2019-05-03T06:46:32.162Z,43.9
2019-05-03T06:48:05.955Z,44.2
2019-05-03T06:48:55.767Z,44.3
2019-05-03T06:49:49.670Z,44.4
2019-05-03T06:50:35.935Z,44.6
2019-05-03T06:51:26.025Z,44.8
2019-05-03T06:52:29.364Z,44.9
2019-05-03T06:53:16.010Z,45.1
2019-05-03T06:54:46.550Z,45.3
2019-05-03T06:55:48.508Z,45.4
2019-05-03T06:56:30.195Z,45.6
2019-05-03T06:57:16.280Z,45.8
2019-05-03T06:58:06.634Z,45.9
2019-05-03T06:58:56.655Z,46
2019-05-03T06:59:46.403Z,46.1
2019-05-03T07:00:36.079Z,46.3
2019-05-03T07:01:26.540Z,46.4
2019-05-03T07:02:16.371Z,46.6
2019-05-03T07:04:41.009Z,46.9
2019-05-03T07:05:30.910Z,47.1
2019-05-03T07:06:41.464Z,47.3
2019-05-03T07:08:00.541Z,47.6
2019-05-03T07:08:50.321Z,47.7
2019-05-03T07:09:41.200Z,47.8
2019-05-03T07:10:30.977Z,48
2019-05-03T07:11:21.397Z,48.1
2019-05-03T07:12:11.387Z,48.3
2019-05-03T07:13:01.178Z,48.5
2019-05-03T07:13:51.524Z,48.6
2019-05-03T07:14:42.629Z,48.8
2019-05-03T07:15:31.641Z,48.9
2019-05-03T07:16:21.715Z,49.1
2019-05-03T07:17:14.803Z,49.3
2019-05-03T07:18:01.599Z,49.4
2019-05-03T07:18:51.881Z,49.6
2019-05-03T07:19:41.388Z,49.7
2019-05-03T07:20:31.735Z,49.8
2019-05-03T07:21:21.801Z,50
2019-05-03T07:22:11.853Z,50.1
2019-05-03T07:23:04.262Z,50.3
2019-05-03T07:23:52.253Z,50.4
2019-05-03T07:24:42.378Z,50.6
2019-05-03T07:25:34.335Z,50.7
2019-05-03T07:26:22.431Z,50.9
2019-05-03T07:27:26.890Z,51
2019-05-03T07:29:07.288Z,51.4
2019-05-03T07:30:37.603Z,51.7
2019-05-03T07:33:05.389Z,52.1
2019-05-03T07:33:56.055Z,52.3
2019-05-03T07:36:28.932Z,52.8
2019-05-03T07:37:14.955Z,52.9
2019-05-03T07:38:03.047Z,53
2019-05-03T07:38:53.110Z,53.2
2019-05-03T07:39:45.712Z,53.3
2019-05-03T07:40:35.793Z,53.5
2019-05-03T07:41:28.368Z,53.6
2019-05-03T07:42:15.446Z,53.8
2019-05-03T07:43:05.386Z,53.9
2019-05-03T07:43:55.694Z,54
2019-05-03T07:44:45.917Z,54.1
2019-05-03T07:45:35.932Z,54.3
2019-05-03T07:46:25.882Z,54.4
2019-05-03T07:48:05.531Z,54.8
2019-05-03T07:48:56.042Z,54.9
2019-05-03T07:49:45.902Z,55
2019-05-03T07:50:36.701Z,55.1
2019-05-03T07:51:26.279Z,55.3
2019-05-03T07:52:16.306Z,55.4
2019-05-03T07:53:06.199Z,55.5
2019-05-03T07:53:56.492Z,55.6
2019-05-03T07:54:46.544Z,55.7
2019-05-03T07:55:36.139Z,55.9
2019-05-03T07:56:26.893Z,55.9
2019-05-03T07:57:18.879Z,56.1
2019-05-03T07:58:05.896Z,56.1
2019-05-03T07:59:07.057Z,56.3
2019-05-03T07:59:46.676Z,56.4
2019-05-03T08:00:35.874Z,56.5
2019-05-03T08:01:26.706Z,56.6
2019-05-03T08:02:15.999Z,56.7
2019-05-03T08:03:06.516Z,56.8
2019-05-03T08:03:56.476Z,56.9
2019-05-03T08:04:45.954Z,56.9
2019-05-03T08:05:36.463Z,57.1
2019-05-03T08:06:26.273Z,57.2
2019-05-03T08:07:26.463Z,57.3
2019-05-03T08:08:06.266Z,57.4
2019-05-03T08:08:56.063Z,57.4
2019-05-03T08:09:46.790Z,57.6
2019-05-03T08:10:36.040Z,57.7
2019-05-03T08:12:16.835Z,57.8
2019-05-03T08:13:06.277Z,57.9
2019-05-03T08:13:56.275Z,58
2019-05-03T08:14:45.625Z,58.1
2019-05-03T08:15:36.052Z,58.3
2019-05-03T08:16:26.736Z,58.3
2019-05-03T08:17:16.461Z,58.4
2019-05-03T08:18:06.471Z,58.5
2019-05-03T08:19:46.399Z,58.7
2019-05-03T08:20:36.593Z,58.8
2019-05-03T08:21:26.897Z,58.9
2019-05-03T08:22:16.595Z,59
2019-05-03T08:23:06.879Z,59.1
2019-05-03T08:23:57.260Z,59.1
2019-05-03T08:24:46.807Z,59.3
2019-05-03T08:25:37.022Z,59.3
2019-05-03T08:26:27.138Z,59.4
2019-05-03T08:27:16.973Z,59.6
2019-05-03T08:28:07.012Z,59.6
2019-05-03T08:28:57.081Z,59.7
2019-05-03T08:29:47.140Z,59.8
2019-05-03T08:30:37.241Z,59.9
2019-05-03T08:31:28.059Z,59.9
2019-05-03T08:32:17.327Z,60.1
2019-05-03T08:33:07.392Z,60.1
2019-05-03T08:33:57.244Z,60
2019-05-03T08:34:47.530Z,59.9
2019-05-03T08:35:37.572Z,59.8
2019-05-03T08:36:27.366Z,59.8
2019-05-03T08:37:17.701Z,59.9
2019-05-03T08:38:07.769Z,60
2019-05-03T08:38:57.871Z,60.1
2019-05-03T08:39:47.891Z,60.3
2019-05-03T08:40:37.686Z,60.3
2019-05-03T08:41:28.004Z,60.4
2019-05-03T08:42:18.102Z,60.5
2019-05-03T08:43:08.139Z,60.6
2019-05-03T08:43:58.192Z,60.7
2019-05-03T08:44:47.976Z,60.8
2019-05-03T08:45:38.023Z,60.9
2019-05-03T08:46:28.366Z,61.1
2019-05-03T08:47:18.434Z,61.1
2019-05-03T08:48:08.489Z,61.2
2019-05-03T08:48:57.999Z,61.3
2019-05-03T08:49:48.636Z,61.4
2019-05-03T08:50:38.687Z,61.5
2019-05-03T08:51:28.772Z,61.6
2019-05-03T08:52:18.538Z,61.8
2019-05-03T08:53:08.900Z,61.9
2019-05-03T08:53:58.666Z,61.9
2019-05-03T08:54:48.996Z,62.1
2019-05-03T08:55:38.791Z,62.2
2019-05-03T08:56:29.110Z,62.3
2019-05-03T08:57:18.686Z,62.4
2019-05-03T08:58:09.330Z,62.5
2019-05-03T08:58:59.033Z,62.5
2019-05-03T08:59:48.824Z,62.6
2019-05-03T09:00:39.420Z,62.8
2019-05-03T09:01:29.493Z,62.9
2019-05-03T09:02:20.472Z,62.9
2019-05-03T09:03:09.603Z,63.1
2019-05-03T09:03:59.401Z,63.2
2019-05-03T09:04:49.738Z,63.3
2019-05-03T09:05:39.241Z,63.3
2019-05-03T09:06:29.852Z,63.4
2019-05-03T09:07:19.990Z,63.4
2019-05-03T09:08:09.983Z,63.6
2019-05-03T09:08:59.500Z,63.7
2019-05-03T09:09:49.839Z,63.8
2019-05-03T09:10:40.175Z,63.9
2019-05-03T09:11:37.668Z,63.9
2019-05-03T09:12:20.023Z,64.1
2019-05-03T09:13:10.378Z,64.2
2019-05-03T09:14:00.410Z,64.3
2019-05-03T09:14:50.485Z,64.3
2019-05-03T09:15:40.549Z,64.3
2019-05-03T09:16:30.320Z,64.3
2019-05-03T09:17:20.384Z,64.4
2019-05-03T09:18:13.956Z,64.5
2019-05-03T09:19:00.895Z,64.7
2019-05-03T09:19:50.569Z,64.8
2019-05-03T09:20:40.914Z,64.9
2019-05-03T09:21:30.684Z,64.9
2019-05-03T09:22:20.824Z,65
2019-05-03T09:23:11.206Z,65
2019-05-03T09:24:01.152Z,65.1
2019-05-03T09:24:50.926Z,65.2
2019-05-03T09:25:41.278Z,65.3
2019-05-03T09:26:31.206Z,65.3
2019-05-03T09:27:21.120Z,65.4
2019-05-03T09:28:11.451Z,65.5
2019-05-03T09:29:01.525Z,65.6
2019-05-03T09:29:51.579Z,65.7
2019-05-03T09:30:41.369Z,65.8
2019-05-03T09:31:31.161Z,65.9
2019-05-03T09:32:21.488Z,66
2019-05-03T09:33:11.819Z,66.1
2019-05-03T09:34:01.891Z,66.3
2019-05-03T09:34:51.690Z,66.3
2019-05-03T09:35:42.026Z,66.4
2019-05-03T09:36:31.813Z,66.5
2019-05-03T09:37:21.610Z,66.7
2019-05-03T09:38:12.191Z,66.7
2019-05-03T09:39:02.255Z,66.8
2019-05-03T09:39:52.320Z,66.9
2019-05-03T09:40:42.378Z,67
2019-05-03T09:41:32.158Z,67.1
2019-05-03T09:42:24.563Z,67.2
2019-05-03T09:43:12.581Z,67.3
2019-05-03T09:44:04.528Z,67.4
2019-05-03T09:44:55.771Z,67.4
2019-05-03T09:45:42.486Z,67.1
2019-05-03T09:46:32.561Z,66.7
2019-05-03T09:47:25.058Z,66.3
2019-05-03T09:48:15.272Z,65.9
2019-05-03T09:49:17.458Z,65.7
2019-05-03T09:50:44.948Z,65.4
2019-05-03T09:51:35.509Z,65.2
2019-05-03T09:52:26.009Z,65
2019-05-03T09:53:14.968Z,64.8
2019-05-03T09:54:05.788Z,64.7
2019-05-03T09:54:55.713Z,64.5
2019-05-03T09:55:45.038Z,64.4
2019-05-03T09:56:35.613Z,64.3
2019-05-03T09:57:25.488Z,64.5
2019-05-03T09:58:15.754Z,65
2019-05-03T09:59:05.881Z,65.6
2019-05-03T10:00:01.236Z,66.1
2019-05-03T10:01:35.843Z,66.6
2019-05-03T10:02:25.842Z,66.8
2019-05-03T10:03:13.495Z,66.8
2019-05-03T10:05:40.730Z,66.8
2019-05-03T10:06:30.787Z,66.9
2019-05-03T10:07:20.557Z,67.1
2019-05-03T10:08:10.902Z,67.3
2019-05-03T10:09:00.684Z,67.5
2019-05-03T10:09:50.774Z,67.6
2019-05-03T10:10:41.086Z,67.8
2019-05-03T10:11:30.886Z,67.8
2019-05-03T10:12:21.199Z,67.9
2019-05-03T10:13:27.552Z,68.1
2019-05-03T10:14:51.394Z,68.3
2019-05-03T10:15:41.205Z,68.4
2019-05-03T10:16:31.249Z,68.5
2019-05-03T10:17:21.296Z,68.6
2019-05-03T10:18:12.408Z,68.7
2019-05-03T10:19:01.691Z,68.8
2019-05-03T10:19:51.198Z,68.9
2019-05-03T10:20:41.819Z,69
2019-05-03T10:21:31.896Z,69.2
2019-05-03T10:22:21.986Z,69.3
2019-05-03T10:23:12.019Z,69.3
2019-05-03T10:24:01.796Z,69.4
2019-05-03T10:24:52.120Z,69.4
2019-05-03T10:25:42.238Z,69.5
2019-05-03T10:26:32.253Z,69.6
2019-05-03T10:27:22.053Z,69.5
2019-05-03T10:28:12.378Z,69.5
2019-05-03T10:29:02.486Z,69.5
2019-05-03T10:29:54.202Z,69.6
2019-05-03T10:31:32.347Z,69.3
2019-05-03T10:32:22.675Z,69.3
2019-05-03T10:33:15.252Z,69.4
2019-05-03T10:34:02.867Z,69.6
2019-05-03T10:34:52.585Z,69.8
2019-05-03T10:35:44.882Z,69.9
2019-05-03T10:36:32.794Z,70
2019-05-03T10:37:25.362Z,69.9
2019-05-03T10:38:15.085Z,69.6
2019-05-03T10:39:05.293Z,69.4
2019-05-03T10:39:53.272Z,69.6
2019-05-03T10:40:42.757Z,69.8
2019-05-03T10:41:35.700Z,70.1
2019-05-03T10:42:25.390Z,70.2
2019-05-03T10:43:13.494Z,70.3
2019-05-03T10:44:05.817Z,70.3
2019-05-03T10:44:56.013Z,70.1
2019-05-03T10:45:45.963Z,70
2019-05-03T10:46:35.911Z,70.1
2019-05-03T10:47:25.917Z,70.1
2019-05-03T10:48:16.655Z,70.1
2019-05-03T10:49:05.535Z,69.9
2019-05-03T10:49:55.987Z,69.6
2019-05-03T10:50:44.047Z,69.3
2019-05-03T10:51:36.384Z,69.2
2019-05-03T10:52:26.260Z,69.1
2019-05-03T10:53:16.074Z,69.2
2019-05-03T10:54:06.364Z,69.4
2019-05-03T10:54:56.837Z,69.8
2019-05-03T10:55:46.529Z,70
2019-05-03T10:56:37.903Z,70.1
2019-05-03T10:57:26.062Z,69.9
2019-05-03T10:58:17.102Z,70
2019-05-03T10:59:06.986Z,69.8
2019-05-03T10:59:56.688Z,69.8
2019-05-03T11:00:57.159Z,69.8
2019-05-03T11:02:26.819Z,69.9
2019-05-03T11:03:14.974Z,69.9
2019-05-03T11:04:06.833Z,70.1
2019-05-03T11:04:56.133Z,70.1
2019-05-03T11:05:46.891Z,70.3
2019-05-03T11:06:37.038Z,70.4
2019-05-03T11:07:27.191Z,70.4
2019-05-03T11:08:16.098Z,70.5
2019-05-03T11:09:07.294Z,70.6
2019-05-03T11:09:56.128Z,70.7
2019-05-03T11:10:45.245Z,70.8
2019-05-03T11:11:36.758Z,70.9
2019-05-03T11:12:27.743Z,70.9
2019-05-03T11:13:16.729Z,71
2019-05-03T11:14:07.064Z,71.1
2019-05-03T11:14:55.835Z,71.1
2019-05-03T11:15:45.988Z,71.1
2019-05-03T11:16:36.738Z,71.1
2019-05-03T11:17:26.923Z,71.2
2019-05-03T11:18:16.027Z,71.3
2019-05-03T11:19:07.030Z,71.4
2019-05-03T11:19:55.770Z,71.4
2019-05-03T11:20:46.845Z,71.6
2019-05-03T11:21:36.465Z,71.6
2019-05-03T11:22:26.808Z,71.7
2019-05-03T11:23:16.467Z,71.7
2019-05-03T11:24:06.522Z,71.8
2019-05-03T11:24:56.587Z,71.9
2019-05-03T11:25:46.895Z,71.9
2019-05-03T11:26:36.450Z,72
2019-05-03T11:27:26.769Z,72
2019-05-03T11:28:16.567Z,72.1
2019-05-03T11:29:06.890Z,72.2
2019-05-03T11:30:00.182Z,72.3
2019-05-03T11:31:05.470Z,72.4
2019-05-03T11:32:26.858Z,72.4
2019-05-03T11:33:16.946Z,72.5
2019-05-03T11:34:07.279Z,72.6
2019-05-03T11:34:57.312Z,72.6
2019-05-03T11:35:46.837Z,72.7
2019-05-03T11:36:37.434Z,72.8
2019-05-03T11:37:27.229Z,72.8
2019-05-03T11:38:18.262Z,72.8
2019-05-03T11:39:07.344Z,72.9
2019-05-03T11:39:57.689Z,73
2019-05-03T11:40:47.224Z,72.9
2019-05-03T11:41:37.581Z,73
2019-05-03T11:42:27.879Z,73.1
2019-05-03T11:43:17.687Z,73.1
2019-05-03T11:44:08.026Z,73.2
2019-05-03T11:44:57.781Z,73.3
2019-05-03T11:45:48.169Z,73.3
2019-05-03T11:46:38.189Z,73.3
2019-05-03T11:47:28.964Z,73.4
2019-05-03T11:48:19.053Z,73.3
2019-05-03T11:49:08.104Z,73.3
2019-05-03T11:49:58.184Z,73.4
2019-05-03T11:50:47.959Z,73.4
2019-05-03T11:51:38.291Z,73.4
2019-05-03T11:52:28.636Z,73.3
2019-05-03T11:53:18.693Z,73