createdAt,value
2018-04-27T10:22:18.187Z,395
2018-04-27T10:22:30.777Z,390
2018-04-27T10:22:43.420Z,390
2018-04-27T10:22:56.035Z,395
2018-04-27T10:23:08.647Z,395
2018-04-27T10:23:21.291Z,400
2018-04-27T10:23:33.882Z,400
2018-04-27T10:23:46.483Z,405
2018-04-27T10:23:59.075Z,405
2018-04-27T10:24:11.667Z,405
2018-04-27T10:24:24.262Z,415
2018-04-27T10:24:36.841Z,410
2018-04-27T10:24:49.440Z,410
2018-04-27T10:25:02.039Z,410
2018-04-27T10:25:14.635Z,410
2018-04-27T10:25:27.252Z,410
2018-04-27T10:25:39.871Z,410
2018-04-27T10:25:52.463Z,405
2018-04-27T10:26:05.061Z,405
2018-04-27T10:26:17.680Z,400
2018-04-27T10:26:30.301Z,395
2018-04-27T10:26:42.920Z,395
2018-04-27T10:26:55.522Z,395
2018-04-27T10:27:08.110Z,390
2018-04-27T10:27:20.706Z,390
2018-04-27T10:27:33.301Z,385
2018-04-27T10:27:45.914Z,390
2018-04-27T10:27:58.511Z,380
2018-04-27T10:28:11.106Z,380
2018-04-27T10:28:23.701Z,385
2018-04-27T10:28:36.348Z,375
2018-04-27T10:28:48.939Z,375
2018-04-27T10:29:01.532Z,380
2018-04-27T10:29:14.128Z,380
2018-04-27T10:29:26.724Z,380
2018-04-27T10:29:39.295Z,380
2018-04-27T10:29:51.895Z,385
2018-04-27T10:30:04.479Z,380
2018-04-27T10:30:17.075Z,380
2018-04-27T10:30:29.670Z,380
2018-04-27T10:30:42.285Z,375
2018-04-27T10:30:54.942Z,375
2018-04-27T10:31:07.488Z,375
2018-04-27T10:31:20.080Z,380
2018-04-27T10:31:32.675Z,380
2018-04-27T10:31:45.268Z,375
2018-04-27T10:31:57.861Z,375
2018-04-27T10:32:10.454Z,380
2018-04-27T10:32:23.057Z,380
2018-04-27T10:32:35.637Z,380
2018-04-27T10:32:48.235Z,380
2018-04-27T10:33:00.851Z,375
2018-04-27T10:33:13.447Z,375
2018-04-27T10:33:26.044Z,375
2018-04-27T10:33:38.658Z,375
2018-04-27T10:33:51.254Z,375
2018-04-27T10:34:03.848Z,370
2018-04-27T10:34:16.465Z,365
2018-04-27T10:34:29.082Z,360
2018-04-27T10:34:41.681Z,360
2018-04-27T10:34:54.304Z,360
2018-04-27T10:35:06.895Z,360
2018-04-27T10:35:19.509Z,365
2018-04-27T10:35:32.109Z,360
2018-04-27T10:35:44.708Z,360
2018-04-27T10:35:57.298Z,360
2018-04-27T10:36:09.904Z,355
2018-04-27T10:36:22.514Z,355
2018-04-27T10:36:35.211Z,350
2018-04-27T10:36:47.726Z,345
2018-04-27T10:37:00.320Z,350
2018-04-27T10:37:12.921Z,345
2018-04-27T10:37:25.538Z,345
2018-04-27T10:37:38.129Z,345
2018-04-27T10:37:50.724Z,335
2018-04-27T10:38:03.367Z,330
2018-04-27T10:38:15.967Z,330
2018-04-27T10:38:28.557Z,325
2018-04-27T10:38:41.152Z,320
2018-04-27T10:38:53.773Z,320
2018-04-27T10:39:06.416Z,320
2018-04-27T10:39:19.010Z,325
2018-04-27T10:39:31.629Z,320
2018-04-27T10:39:44.235Z,325
2018-04-27T10:39:56.853Z,335
2018-04-27T10:40:09.472Z,345
2018-04-27T10:40:22.066Z,360
2018-04-27T10:40:34.663Z,360
2018-04-27T10:40:47.312Z,365
2018-04-27T10:40:59.903Z,370
2018-04-27T10:41:12.499Z,370
2018-04-27T10:41:25.095Z,375
2018-04-27T10:41:37.687Z,380
2018-04-27T10:41:50.281Z,390
2018-04-27T10:42:02.875Z,400
2018-04-27T10:42:15.471Z,405
2018-04-27T10:42:28.070Z,415
2018-04-27T10:42:40.657Z,420
2018-04-27T10:42:53.331Z,430
2018-04-27T10:43:06.002Z,435
2018-04-27T10:43:18.531Z,440
2018-04-27T10:43:31.187Z,445
2018-04-27T10:43:43.755Z,445
2018-04-27T10:43:56.369Z,450
2018-04-27T10:44:08.974Z,450
2018-04-27T10:44:21.569Z,450
2018-04-27T10:44:34.232Z,440
2018-04-27T10:44:46.836Z,440
2018-04-27T10:44:59.427Z,440
2018-04-27T10:45:12.027Z,435
2018-04-27T10:45:24.618Z,435
2018-04-27T10:45:37.213Z,435
2018-04-27T10:45:49.809Z,430
2018-04-27T10:46:02.403Z,425
2018-04-27T10:46:14.996Z,410
2018-04-27T10:46:27.590Z,400
2018-04-27T10:46:40.184Z,390
2018-04-27T10:46:52.783Z,385
2018-04-27T10:47:05.411Z,380
2018-04-27T10:47:18.031Z,375
2018-04-27T10:47:30.624Z,370
2018-04-27T10:47:43.236Z,365
2018-04-27T10:47:55.833Z,360
2018-04-27T10:48:08.424Z,355
2018-04-27T10:48:21.022Z,355
2018-04-27T10:48:33.614Z,355
2018-04-27T10:48:46.278Z,350
2018-04-27T10:48:58.876Z,350
2018-04-27T10:49:11.494Z,350
2018-04-27T10:49:24.116Z,345
2018-04-27T10:49:36.735Z,350
2018-04-27T10:49:49.332Z,350
2018-04-27T10:50:01.924Z,350
2018-04-27T10:50:14.588Z,350
2018-04-27T10:50:27.115Z,350
2018-04-27T10:50:39.933Z,350
2018-04-27T10:50:52.531Z,350
2018-04-27T10:51:05.124Z,355
2018-04-27T10:51:17.718Z,355
2018-04-27T10:51:30.365Z,355
2018-04-27T10:51:42.982Z,360
2018-04-27T10:51:55.580Z,365
2018-04-27T10:52:08.173Z,370
2018-04-27T10:52:20.796Z,375
2018-04-27T10:52:33.408Z,380
2018-04-27T10:52:46.006Z,390
2018-04-27T10:52:58.600Z,395
2018-04-27T10:53:11.193Z,395
2018-04-27T10:53:23.793Z,395
2018-04-27T10:53:36.434Z,395
2018-04-27T10:53:49.028Z,400
2018-04-27T10:54:01.627Z,390
2018-04-27T10:54:14.224Z,395
2018-04-27T10:54:26.837Z,385
2018-04-27T10:54:39.437Z,380
2018-04-27T10:54:52.025Z,380
2018-04-27T10:55:04.619Z,375
2018-04-27T10:55:17.213Z,370
2018-04-27T10:55:29.809Z,370
2018-04-27T10:55:42.401Z,370
2018-04-27T10:55:54.999Z,360
2018-04-27T10:56:07.667Z,355
2018-04-27T10:56:20.211Z,355
2018-04-27T10:56:32.825Z,355
2018-04-27T10:56:45.421Z,355
2018-04-27T10:56:58.020Z,355
2018-04-27T10:57:10.645Z,355
2018-04-27T10:57:23.230Z,360
2018-04-27T10:57:35.829Z,365
2018-04-27T10:57:48.419Z,365
2018-04-27T10:58:01.035Z,370
2018-04-27T10:58:13.630Z,370
2018-04-27T10:58:26.222Z,370
2018-04-27T10:58:38.814Z,370
2018-04-27T10:58:51.409Z,370
2018-04-27T10:59:04.005Z,365
2018-04-27T10:59:16.592Z,365
2018-04-27T10:59:29.187Z,365
2018-04-27T10:59:41.783Z,365
2018-04-27T10:59:54.380Z,365
2018-04-27T11:00:06.972Z,365
2018-04-27T11:00:19.568Z,365
2018-04-27T11:00:32.185Z,360
2018-04-27T11:00:44.804Z,360
2018-04-27T11:00:57.401Z,360
2018-04-27T11:01:09.997Z,360
2018-04-27T11:01:22.653Z,355
2018-04-27T11:01:35.206Z,350
2018-04-27T11:01:47.807Z,350
2018-04-27T11:02:00.403Z,350
2018-04-27T11:02:12.993Z,345
2018-04-27T11:02:25.594Z,345
2018-04-27T11:02:38.215Z,350
2018-04-27T11:02:50.807Z,350
2018-04-27T11:03:03.398Z,345
2018-04-27T11:03:15.999Z,345
2018-04-27T11:03:28.739Z,345
2018-04-27T11:03:41.209Z,345
2018-04-27T11:03:53.792Z,345
2018-04-27T11:04:06.390Z,345
2018-04-27T11:04:18.978Z,345
2018-04-27T11:04:31.570Z,350
2018-04-27T11:04:44.162Z,350
2018-04-27T11:04:56.767Z,355
2018-04-27T11:05:09.380Z,355
2018-04-27T11:05:21.974Z,360
2018-04-27T11:05:34.588Z,360
2018-04-27T11:05:47.209Z,355
2018-04-27T11:05:59.805Z,355
2018-04-27T11:06:12.399Z,355
2018-04-27T11:06:24.997Z,355
2018-04-27T11:06:37.594Z,360
2018-04-27T11:06:50.185Z,360
2018-04-27T11:07:02.783Z,360
2018-04-27T11:07:15.378Z,365
2018-04-27T11:07:27.972Z,365
2018-04-27T11:07:40.549Z,370
2018-04-27T11:07:53.169Z,375
2018-04-27T11:08:05.789Z,380
2018-04-27T11:08:18.383Z,385
2018-04-27T11:08:30.977Z,390
2018-04-27T11:08:43.578Z,400
2018-04-27T11:08:56.194Z,405
2018-04-27T11:09:08.790Z,415
2018-04-27T11:09:21.407Z,420
2018-04-27T11:09:34.001Z,420
2018-04-27T11:09:46.595Z,420
2018-04-27T11:09:59.192Z,420
2018-04-27T11:10:11.811Z,415
2018-04-27T11:10:24.384Z,410
2018-04-27T11:10:36.982Z,405
2018-04-27T11:10:49.578Z,395
2018-04-27T11:11:02.287Z,390
2018-04-27T11:11:14.767Z,385
2018-04-27T11:11:27.363Z,380
2018-04-27T11:11:39.960Z,380
2018-04-27T11:11:52.570Z,375
2018-04-27T11:12:05.220Z,375
2018-04-27T11:12:17.811Z,370
2018-04-27T11:12:30.406Z,370
2018-04-27T11:12:43.018Z,365
2018-04-27T11:12:55.616Z,365
2018-04-27T11:13:08.207Z,365
2018-04-27T11:13:20.803Z,365
2018-04-27T11:13:33.417Z,365
2018-04-27T11:13:46.013Z,370
2018-04-27T11:13:58.638Z,375
2018-04-27T11:14:11.247Z,375
2018-04-27T11:14:23.846Z,375
2018-04-27T11:14:36.442Z,375
2018-04-27T11:14:49.045Z,375
2018-04-27T11:15:01.629Z,375
2018-04-27T11:15:14.232Z,375
2018-04-27T11:15:26.828Z,380
2018-04-27T11:15:39.440Z,380
2018-04-27T11:15:52.044Z,380
2018-04-27T11:16:04.635Z,385
2018-04-27T11:16:17.286Z,390
2018-04-27T11:16:29.847Z,400
2018-04-27T11:16:42.527Z,410
2018-04-27T11:16:55.143Z,405
2018-04-27T11:17:07.641Z,410
2018-04-27T11:17:20.230Z,405
2018-04-27T11:17:32.825Z,400
2018-04-27T11:17:45.424Z,390
2018-04-27T11:17:58.015Z,400
2018-04-27T11:18:10.617Z,390
2018-04-27T11:18:23.237Z,390
2018-04-27T11:18:35.827Z,385
2018-04-27T11:18:48.425Z,385
2018-04-27T11:19:01.074Z,390
2018-04-27T11:19:13.616Z,390
2018-04-27T11:19:26.211Z,395
2018-04-27T11:19:38.812Z,400
2018-04-27T11:19:51.407Z,400
2018-04-27T11:20:03.998Z,405
2018-04-27T11:20:16.623Z,405
2018-04-27T11:20:29.201Z,405
2018-04-27T11:20:41.801Z,410
2018-04-27T11:20:54.446Z,410
2018-04-27T11:21:07.065Z,405
2018-04-27T11:21:19.660Z,405
2018-04-27T11:21:32.259Z,405
2018-04-27T11:21:44.856Z,395
2018-04-27T11:21:57.470Z,390
2018-04-27T11:22:10.071Z,390
2018-04-27T11:22:22.662Z,385
2018-04-27T11:22:35.311Z,385
2018-04-27T11:22:47.897Z,380
2018-04-27T11:23:00.502Z,380
2018-04-27T11:23:13.120Z,380
2018-04-27T11:23:25.706Z,375
2018-04-27T11:23:38.352Z,375
2018-04-27T11:23:50.944Z,375
2018-04-27T11:24:03.537Z,375
2018-04-27T11:24:16.128Z,375
2018-04-27T11:24:28.725Z,375
2018-04-27T11:24:41.323Z,380
2018-04-27T11:24:53.934Z,380
2018-04-27T11:25:06.533Z,375
2018-04-27T11:25:19.201Z,375
2018-04-27T11:25:31.821Z,370
2018-04-27T11:25:44.418Z,370
2018-04-27T11:25:57.014Z,370
2018-04-27T11:26:09.672Z,365
2018-04-27T11:26:22.228Z,360
2018-04-27T11:26:34.824Z,360
2018-04-27T11:26:47.424Z,355
2018-04-27T11:27:00.021Z,355
2018-04-27T11:27:12.613Z,355
2018-04-27T11:27:25.208Z,355
2018-04-27T11:27:37.814Z,355
2018-04-27T11:27:50.432Z,360
2018-04-27T11:28:03.076Z,360
2018-04-27T11:28:15.671Z,360
2018-04-27T11:28:28.269Z,360
2018-04-27T11:28:40.894Z,365
2018-04-27T11:28:53.449Z,365
2018-04-27T11:29:06.045Z,360
2018-04-27T11:29:18.637Z,360
2018-04-27T11:29:31.257Z,360
2018-04-27T11:29:43.849Z,355
2018-04-27T11:29:56.469Z,355
2018-04-27T11:30:09.090Z,355
2018-04-27T11:30:21.703Z,355
2018-04-27T11:30:34.349Z,355
2018-04-27T11:30:46.947Z,355
2018-04-27T11:30:59.541Z,355
2018-04-27T11:31:12.138Z,360
2018-04-27T11:31:24.734Z,360
2018-04-27T11:31:37.330Z,360
2018-04-27T11:31:49.925Z,360
2018-04-27T11:32:02.518Z,360
2018-04-27T11:32:15.115Z,360
2018-04-27T11:32:27.725Z,365
2018-04-27T11:32:40.320Z,365
2018-04-27T11:32:52.914Z,370
2018-04-27T11:33:05.507Z,370
2018-04-27T11:33:18.104Z,370
2018-04-27T11:33:30.744Z,370
2018-04-27T11:33:43.305Z,365
2018-04-27T11:33:55.901Z,365
2018-04-27T11:34:08.492Z,360
2018-04-27T11:34:21.090Z,355
2018-04-27T11:34:33.756Z,350
2018-04-27T11:34:46.371Z,350
2018-04-27T11:34:58.972Z,360
2018-04-27T11:35:11.593Z,355
2018-04-27T11:35:24.161Z,355
2018-04-27T11:35:36.759Z,360
2018-04-27T11:35:49.355Z,360
2018-04-27T11:36:01.951Z,360
2018-04-27T11:36:14.549Z,360
2018-04-27T11:36:27.170Z,360
2018-04-27T11:36:39.765Z,360
2018-04-27T11:36:52.380Z,365
2018-04-27T11:37:04.974Z,365
2018-04-27T11:37:17.555Z,370
2018-04-27T11:37:30.153Z,370
2018-04-27T11:37:42.768Z,375
2018-04-27T11:37:55.370Z,380
2018-04-27T11:38:07.985Z,385
2018-04-27T11:38:20.580Z,385
2018-04-27T11:38:33.174Z,390
2018-04-27T11:38:45.771Z,395
2018-04-27T11:38:58.364Z,400
2018-04-27T11:39:10.964Z,405
2018-04-27T11:39:23.578Z,410
2018-04-27T11:39:36.170Z,415
2018-04-27T11:39:48.766Z,415
2018-04-27T11:40:01.505Z,410
2018-04-27T11:40:14.099Z,405
2018-04-27T11:40:26.755Z,405
2018-04-27T11:40:39.397Z,400
2018-04-27T11:40:52.062Z,390
2018-04-27T11:41:04.686Z,390
2018-04-27T11:41:17.302Z,390
2018-04-27T11:41:29.896Z,390
2018-04-27T11:41:42.488Z,390
2018-04-27T11:41:55.088Z,390
2018-04-27T11:42:07.681Z,385
2018-04-27T11:42:20.279Z,385
2018-04-27T11:42:32.871Z,385
2018-04-27T11:42:45.487Z,380
2018-04-27T11:42:58.081Z,380
2018-04-27T11:43:10.680Z,380
2018-04-27T11:43:23.287Z,380
2018-04-27T11:43:35.910Z,380
2018-04-27T11:43:48.522Z,375
2018-04-27T11:44:01.117Z,385
2018-04-27T11:44:13.716Z,375
2018-04-27T11:44:26.310Z,375
2018-04-27T11:44:38.963Z,375
2018-04-27T11:44:51.577Z,375
2018-04-27T11:45:04.170Z,380
2018-04-27T11:45:16.766Z,380
2018-04-27T11:45:29.360Z,380
2018-04-27T11:45:41.958Z,380
2018-04-27T11:45:54.576Z,385
2018-04-27T11:46:07.170Z,385
2018-04-27T11:46:19.792Z,380
2018-04-27T11:46:32.404Z,375
2018-04-27T11:46:45.001Z,375
2018-04-27T11:46:57.599Z,375
2018-04-27T11:47:10.198Z,375
2018-04-27T11:47:22.790Z,375
2018-04-27T11:47:35.390Z,370
2018-04-27T11:47:48.054Z,375
2018-04-27T11:48:00.584Z,375
2018-04-27T11:48:13.175Z,385
2018-04-27T11:48:25.769Z,385
2018-04-27T11:48:38.410Z,385
2018-04-27T11:48:51.012Z,390
2018-04-27T11:49:03.603Z,395
2018-04-27T11:49:16.218Z,400
2018-04-27T11:49:28.813Z,400
2018-04-27T11:49:41.402Z,400
2018-04-27T11:49:54.002Z,405
2018-04-27T11:50:06.621Z,405
2018-04-27T11:50:19.220Z,405
2018-04-27T11:50:31.837Z,405
2018-04-27T11:50:44.430Z,410
2018-04-27T11:50:57.047Z,415
2018-04-27T11:51:09.641Z,415
2018-04-27T11:51:22.252Z,425
2018-04-27T11:51:34.830Z,425
2018-04-27T11:51:47.429Z,430
2018-04-27T11:52:00.048Z,435
2018-04-27T11:52:12.643Z,440
2018-04-27T11:52:25.241Z,440
2018-04-27T11:52:37.837Z,450
2018-04-27T11:52:50.430Z,455
2018-04-27T11:53:03.052Z,460
2018-04-27T11:53:15.715Z,470
2018-04-27T11:53:28.268Z,475
2018-04-27T11:53:40.884Z,480
2018-04-27T11:53:53.483Z,485
2018-04-27T11:54:06.081Z,480
2018-04-27T11:54:18.662Z,480
2018-04-27T11:54:31.258Z,480
2018-04-27T11:54:43.861Z,475
2018-04-27T11:54:56.458Z,465
2018-04-27T11:55:09.052Z,460
2018-04-27T11:55:21.648Z,455
2018-04-27T11:55:34.248Z,450
2018-04-27T11:55:46.837Z,445
2018-04-27T11:55:59.447Z,440
2018-04-27T11:56:12.031Z,440
2018-04-27T11:56:24.632Z,435
2018-04-27T11:56:37.250Z,435
2018-04-27T11:56:49.868Z,430
2018-04-27T11:57:02.471Z,430
2018-04-27T11:57:15.084Z,425
2018-04-27T11:57:27.675Z,425
2018-04-27T11:57:40.277Z,425
2018-04-27T11:57:52.893Z,420
2018-04-27T11:58:05.489Z,420
2018-04-27T11:58:18.087Z,420
2018-04-27T11:58:30.681Z,420
2018-04-27T11:58:43.323Z,420
2018-04-27T11:58:55.928Z,425
2018-04-27T11:59:08.540Z,425
2018-04-27T11:59:21.130Z,430
2018-04-27T11:59:33.731Z,430
2018-04-27T11:59:46.327Z,435
2018-04-27T11:59:58.921Z,445
2018-04-27T12:00:11.517Z,450
2018-04-27T12:00:24.116Z,450
2018-04-27T12:00:36.790Z,450
2018-04-27T12:00:49.415Z,450
2018-04-27T12:01:02.024Z,450
2018-04-27T12:01:14.615Z,460
2018-04-27T12:01:27.215Z,460
2018-04-27T12:01:39.896Z,455
2018-04-27T12:01:52.409Z,455
2018-04-27T12:02:05.007Z,455
2018-04-27T12:02:17.608Z,455
2018-04-27T12:02:30.197Z,455
2018-04-27T12:02:42.795Z,455
2018-04-27T12:02:55.445Z,460
2018-04-27T12:03:08.063Z,460
2018-04-27T12:03:20.683Z,465
2018-04-27T12:03:33.283Z,465
2018-04-27T12:03:45.962Z,470
2018-04-27T12:03:58.480Z,475
2018-04-27T12:04:11.070Z,475
2018-04-27T12:04:23.667Z,480
2018-04-27T12:04:36.263Z,480
2018-04-27T12:04:48.861Z,475
2018-04-27T12:05:01.464Z,470
2018-04-27T12:05:14.079Z,465
2018-04-27T12:05:26.672Z,465
2018-04-27T12:05:39.271Z,455
2018-04-27T12:05:51.863Z,455
2018-04-27T12:06:04.469Z,455
2018-04-27T12:06:17.076Z,455
2018-04-27T12:06:29.675Z,455
2018-04-27T12:06:42.298Z,455
2018-04-27T12:06:54.918Z,455
2018-04-27T12:07:07.511Z,460
2018-04-27T12:07:20.114Z,465
2018-04-27T12:07:32.706Z,465
2018-04-27T12:07:45.309Z,470
2018-04-27T12:07:57.901Z,470
2018-04-27T12:08:10.501Z,475
2018-04-27T12:08:23.097Z,475
2018-04-27T12:08:35.700Z,475
2018-04-27T12:08:48.364Z,475
2018-04-27T12:09:00.957Z,475
2018-04-27T12:09:13.553Z,475
2018-04-27T12:09:26.196Z,475
2018-04-27T12:09:38.794Z,475
2018-04-27T12:09:51.414Z,475
2018-04-27T12:10:04.008Z,475
2018-04-27T12:10:16.597Z,475
2018-04-27T12:10:29.199Z,475
2018-04-27T12:10:41.799Z,480
2018-04-27T12:10:54.438Z,485
2018-04-27T12:11:07.037Z,495
2018-04-27T12:11:19.658Z,495
2018-04-27T12:11:32.280Z,500
2018-04-27T12:11:44.875Z,500
2018-04-27T12:11:57.469Z,500
2018-04-27T12:12:10.075Z,500
2018-04-27T12:12:22.691Z,505
2018-04-27T12:12:35.285Z,500
2018-04-27T12:12:47.888Z,505
2018-04-27T12:13:00.509Z,515
2018-04-27T12:13:13.128Z,520
2018-04-27T12:13:25.747Z,525
2018-04-27T12:13:38.340Z,525
2018-04-27T12:13:50.940Z,530
2018-04-27T12:14:03.532Z,535
2018-04-27T12:14:16.134Z,540
2018-04-27T12:14:28.728Z,540
2018-04-27T12:14:41.346Z,540
2018-04-27T12:14:53.940Z,540
2018-04-27T12:15:06.536Z,545
2018-04-27T12:15:19.159Z,545
2018-04-27T12:15:31.774Z,540
2018-04-27T12:15:44.425Z,545
2018-04-27T12:15:57.024Z,535
2018-04-27T12:16:09.642Z,535
2018-04-27T12:16:22.242Z,530
2018-04-27T12:16:34.838Z,525
2018-04-27T12:16:47.434Z,520
2018-04-27T12:17:00.033Z,510
2018-04-27T12:17:12.632Z,505
2018-04-27T12:17:25.228Z,500
2018-04-27T12:17:37.863Z,500
2018-04-27T12:17:50.444Z,490
2018-04-27T12:18:03.042Z,490
2018-04-27T12:18:15.645Z,495
2018-04-27T12:18:28.263Z,490
2018-04-27T12:18:40.880Z,485
2018-04-27T12:18:53.477Z,485
2018-04-27T12:19:06.078Z,485
2018-04-27T12:19:18.674Z,480
2018-04-27T12:19:31.267Z,475
2018-04-27T12:19:43.862Z,475
2018-04-27T12:19:56.454Z,465
2018-04-27T12:20:09.053Z,465
2018-04-27T12:20:21.669Z,465
2018-04-27T12:20:34.268Z,460
2018-04-27T12:20:46.861Z,460
2018-04-27T12:20:59.461Z,460
2018-04-27T12:21:12.079Z,465
2018-04-27T12:21:24.698Z,470
2018-04-27T12:21:37.291Z,475
2018-04-27T12:21:49.893Z,480
2018-04-27T12:22:02.494Z,480
2018-04-27T12:22:15.087Z,485
2018-04-27T12:22:27.732Z,495
2018-04-27T12:22:40.332Z,500
2018-04-27T12:22:52.934Z,500
2018-04-27T12:23:05.525Z,505
2018-04-27T12:23:18.119Z,505
2018-04-27T12:23:30.721Z,505
2018-04-27T12:23:43.341Z,510
2018-04-27T12:23:55.964Z,505
2018-04-27T12:24:08.583Z,505
2018-04-27T12:24:21.213Z,505
2018-04-27T12:24:33.775Z,500
2018-04-27T12:24:46.375Z,500
2018-04-27T12:24:58.969Z,505
2018-04-27T12:25:11.571Z,500
2018-04-27T12:25:24.162Z,495
2018-04-27T12:25:36.762Z,495
2018-04-27T12:25:49.336Z,495
2018-04-27T12:26:01.939Z,500
2018-04-27T12:26:14.559Z,500
2018-04-27T12:26:27.158Z,500
2018-04-27T12:26:39.776Z,500
2018-04-27T12:26:52.404Z,500
2018-04-27T12:27:05.018Z,495
2018-04-27T12:27:35.193Z,495
2018-04-27T12:27:48.207Z,495
2018-04-27T12:28:01.098Z,495
2018-04-27T12:28:14.206Z,495
2018-04-27T12:28:26.943Z,495
2018-04-27T12:28:39.658Z,495
2018-04-27T12:28:52.734Z,500
2018-04-27T12:29:05.678Z,500
2018-04-27T12:29:18.677Z,500
2018-04-27T12:29:31.314Z,500
2018-04-27T12:29:43.930Z,505
2018-04-27T12:29:56.550Z,505
2018-04-27T12:30:09.273Z,510
2018-04-27T12:30:21.934Z,510
2018-04-27T12:30:34.570Z,515
2018-04-27T12:30:47.170Z,515
2018-04-27T12:30:59.856Z,520
2018-04-27T12:31:12.462Z,520
2018-04-27T12:31:25.151Z,525
2018-04-27T12:31:37.734Z,525
2018-04-27T12:31:50.320Z,525
2018-04-27T12:32:02.798Z,525
2018-04-27T12:32:15.400Z,525
2018-04-27T12:32:28.020Z,530
2018-04-27T12:32:40.615Z,525
2018-04-27T12:32:53.210Z,520
2018-04-27T12:33:05.805Z,520
2018-04-27T12:33:18.450Z,520
2018-04-27T12:33:31.044Z,520
2018-04-27T12:33:43.656Z,520
2018-04-27T12:33:56.263Z,520
2018-04-27T12:34:08.860Z,525
2018-04-27T12:34:21.455Z,525
2018-04-27T12:34:34.052Z,525
2018-04-27T12:34:46.872Z,525
2018-04-27T12:34:59.469Z,520
2018-04-27T12:35:12.061Z,520
2018-04-27T12:35:24.661Z,525
2018-04-27T12:35:37.286Z,535
2018-04-27T12:35:49.903Z,545
2018-04-27T12:36:02.524Z,540
2018-04-27T12:36:15.123Z,545
2018-04-27T12:36:27.718Z,545
2018-04-27T12:36:40.319Z,545
2018-04-27T12:36:52.953Z,545
2018-04-27T12:37:05.590Z,550
2018-04-27T12:37:18.213Z,550
2018-04-27T12:37:30.809Z,550
2018-04-27T12:37:43.445Z,545
2018-04-27T12:37:56.104Z,545
2018-04-27T12:38:08.702Z,545
2018-04-27T12:38:21.302Z,540
2018-04-27T12:38:33.922Z,535
2018-04-27T12:38:46.711Z,530
2018-04-27T12:38:59.380Z,530
2018-04-27T12:39:12.019Z,530
2018-04-27T12:39:24.619Z,525
2018-04-27T12:39:37.326Z,525
2018-04-27T12:39:49.949Z,525
2018-04-27T12:40:02.548Z,525
2018-04-27T12:40:15.257Z,525
2018-04-27T12:40:27.852Z,525
2018-04-27T12:40:40.444Z,520
2018-04-27T12:40:53.045Z,525
2018-04-27T12:41:05.644Z,525
2018-04-27T12:41:18.241Z,525
2018-04-27T12:41:30.860Z,520
2018-04-27T12:41:43.476Z,520
2018-04-27T12:41:56.075Z,520
2018-04-27T12:42:08.674Z,515
2018-04-27T12:42:21.296Z,515
2018-04-27T12:42:33.895Z,515
2018-04-27T12:42:46.556Z,515
2018-04-27T12:42:59.189Z,515
2018-04-27T12:43:11.824Z,510
2018-04-27T12:43:24.424Z,510
2018-04-27T12:43:37.057Z,510
2018-04-27T12:43:49.674Z,510
2018-04-27T12:44:02.471Z,510
2018-04-27T12:44:15.071Z,500
2018-04-27T12:44:27.875Z,500
2018-04-27T12:44:40.524Z,500
2018-04-27T12:44:53.147Z,500
2018-04-27T12:45:05.804Z,495
2018-04-27T12:45:18.345Z,495
2018-04-27T12:45:30.973Z,490
2018-04-27T12:45:43.559Z,490
2018-04-27T12:45:56.245Z,485
2018-04-27T12:46:08.858Z,485
2018-04-27T12:46:21.453Z,490
2018-04-27T12:46:34.061Z,485
2018-04-27T12:46:46.694Z,480
2018-04-27T12:46:59.327Z,475
2018-04-27T12:47:11.930Z,475
2018-04-27T12:47:24.520Z,470
2018-04-27T12:47:37.119Z,470
2018-04-27T12:47:49.752Z,470
2018-04-27T12:48:02.788Z,470
2018-04-27T12:48:15.456Z,465
2018-04-27T12:48:28.074Z,465
2018-04-27T12:48:40.684Z,465
2018-04-27T12:48:53.266Z,465
2018-04-27T12:49:05.865Z,460
2018-04-27T12:49:18.490Z,460
2018-04-27T12:49:31.108Z,460
2018-04-27T12:49:43.735Z,460
2018-04-27T12:49:56.336Z,455
2018-04-27T12:50:08.950Z,455
2018-04-27T12:50:21.605Z,450
2018-04-27T12:50:34.207Z,450
2018-04-27T12:50:46.820Z,450
2018-04-27T12:50:59.420Z,450
2018-04-27T12:51:12.038Z,450
2018-04-27T12:51:24.641Z,450
2018-04-27T12:51:37.257Z,445
2018-04-27T12:51:49.855Z,445
2018-04-27T12:52:02.506Z,445
2018-04-27T12:52:15.181Z,445
2018-04-27T12:52:27.841Z,445
2018-04-27T12:52:40.441Z,440
2018-04-27T12:52:53.056Z,445
2018-04-27T12:53:05.677Z,440
2018-04-27T12:53:18.268Z,440
2018-04-27T12:53:30.865Z,440
2018-04-27T12:53:43.461Z,435
2018-04-27T12:53:56.055Z,435
2018-04-27T12:54:08.650Z,435
2018-04-27T12:54:21.252Z,430
2018-04-27T12:54:33.866Z,430
2018-04-27T12:54:46.461Z,430
2018-04-27T12:54:59.082Z,430
2018-04-27T12:55:11.701Z,430
2018-04-27T12:55:24.296Z,430
2018-04-27T12:55:36.908Z,430
2018-04-27T12:55:49.720Z,430
2018-04-27T12:56:02.355Z,425
2018-04-27T12:56:14.989Z,425
2018-04-27T12:56:27.610Z,425
2018-04-27T12:56:40.228Z,420
2018-04-27T12:56:52.892Z,420
2018-04-27T12:57:05.552Z,420
2018-04-27T12:57:18.163Z,420
2018-04-27T12:57:30.813Z,420
2018-04-27T12:57:43.478Z,415
2018-04-27T12:57:56.120Z,415
2018-04-27T12:58:08.739Z,415
2018-04-27T12:58:21.335Z,415
2018-04-27T12:58:33.995Z,410
2018-04-27T12:58:46.565Z,415
2018-04-27T12:58:59.197Z,420
2018-04-27T12:59:11.803Z,410
2018-04-27T12:59:24.421Z,405
2018-04-27T12:59:37.017Z,405
2018-04-27T12:59:49.614Z,405
2018-04-27T13:00:02.209Z,400
2018-04-27T13:00:14.812Z,400
2018-04-27T13:00:27.426Z,400
2018-04-27T13:00:40.023Z,400
2018-04-27T13:00:52.639Z,400
2018-04-27T13:01:05.257Z,395
2018-04-27T13:01:17.849Z,395
2018-04-27T13:01:30.468Z,395
2018-04-27T13:01:43.069Z,390
2018-04-27T13:01:55.685Z,390
2018-04-27T13:02:08.287Z,390
2018-04-27T13:02:20.881Z,385
2018-04-27T13:02:33.540Z,385
2018-04-27T13:02:46.181Z,385
2018-04-27T13:02:58.810Z,385
2018-04-27T13:03:11.405Z,390
2018-04-27T13:03:23.999Z,390
2018-04-27T13:03:36.593Z,385
2018-04-27T13:03:49.234Z,385
2018-04-27T13:04:01.837Z,380
2018-04-27T13:04:14.421Z,385
2018-04-27T13:04:27.018Z,385
2018-04-27T13:04:39.613Z,385
2018-04-27T13:04:52.206Z,385
2018-04-27T13:05:04.802Z,385
2018-04-27T13:05:17.397Z,380
2018-04-27T13:05:29.990Z,385
2018-04-27T13:05:42.590Z,380
2018-04-27T13:05:55.186Z,380
2018-04-27T13:06:07.788Z,380
2018-04-27T13:06:20.401Z,380
2018-04-27T13:06:32.991Z,380
2018-04-27T13:06:45.642Z,375
2018-04-27T13:06:58.235Z,375
2018-04-27T13:07:10.849Z,375
2018-04-27T13:07:23.448Z,375
2018-04-27T13:07:36.059Z,375
2018-04-27T13:07:48.650Z,375
2018-04-27T13:08:01.303Z,380
2018-04-27T13:08:13.824Z,380
2018-04-27T13:08:26.424Z,380
2018-04-27T13:08:39.024Z,380
2018-04-27T13:08:51.639Z,380
2018-04-27T13:09:04.265Z,380
2018-04-27T13:09:16.882Z,380
2018-04-27T13:09:29.480Z,380
2018-04-27T13:09:42.096Z,380
2018-04-27T13:09:54.701Z,375
2018-04-27T13:10:07.319Z,375
2018-04-27T13:10:19.921Z,375
2018-04-27T13:10:32.536Z,375
2018-04-27T13:10:45.183Z,380
2018-04-27T13:10:57.796Z,380
2018-04-27T13:11:10.392Z,380
2018-04-27T13:11:22.987Z,380
2018-04-27T13:11:35.584Z,380
2018-04-27T13:11:48.172Z,380
2018-04-27T13:12:00.777Z,380
2018-04-27T13:12:13.391Z,380
2018-04-27T13:12:25.994Z,380
2018-04-27T13:12:38.603Z,380
2018-04-27T13:12:51.199Z,375
2018-04-27T13:13:03.795Z,375
2018-04-27T13:13:16.412Z,375
2018-04-27T13:13:29.035Z,375
2018-04-27T13:13:41.629Z,375
2018-04-27T13:13:54.231Z,375
2018-04-27T13:14:06.841Z,375
2018-04-27T13:14:19.440Z,375
2018-04-27T13:14:32.086Z,375
2018-04-27T13:14:44.682Z,375
2018-04-27T13:14:57.282Z,375
2018-04-27T13:15:09.898Z,370
2018-04-27T13:15:22.495Z,370
2018-04-27T13:15:35.113Z,370
2018-04-27T13:15:47.711Z,370
2018-04-27T13:16:00.306Z,370
2018-04-27T13:16:12.913Z,370