createdAt,value
2022-08-26T00:00:47.824Z,6.05
2022-08-26T00:03:15.538Z,6.03
2022-08-26T00:05:45.644Z,5.30
2022-08-26T00:08:14.881Z,5.75
2022-08-26T00:10:42.622Z,5.88
2022-08-26T00:13:10.303Z,6.28
2022-08-26T00:15:37.660Z,5.93
2022-08-26T00:18:05.291Z,6.00
2022-08-26T00:20:48.590Z,4.80
2022-08-26T00:23:15.328Z,6.57
2022-08-26T00:25:42.843Z,6.40
2022-08-26T00:28:09.609Z,5.75
2022-08-26T00:30:38.636Z,5.90
2022-08-26T00:33:05.699Z,4.95
2022-08-26T00:35:33.605Z,5.85
2022-08-26T00:38:00.871Z,6.18
2022-08-26T00:40:33.281Z,5.50
2022-08-26T00:43:00.459Z,6.10
2022-08-26T00:45:28.145Z,5.75
2022-08-26T00:48:00.901Z,5.70
2022-08-26T00:50:34.690Z,6.10
2022-08-26T00:53:04.706Z,6.18
2022-08-26T00:55:39.188Z,6.13
2022-08-26T00:58:07.297Z,5.78
2022-08-26T01:00:35.105Z,6.53
2022-08-26T01:03:03.486Z,7.05
2022-08-26T01:05:31.945Z,5.97
2022-08-26T01:07:58.347Z,6.25
2022-08-26T01:10:29.447Z,5.60
2022-08-26T01:13:00.077Z,6.10
2022-08-26T01:15:32.939Z,6.65
2022-08-26T01:18:00.350Z,6.25
2022-08-26T01:20:41.604Z,6.00
2022-08-26T01:23:10.770Z,5.90
2022-08-26T01:25:40.994Z,6.72
2022-08-26T01:28:15.515Z,7.20
2022-08-26T01:30:45.495Z,6.32
2022-08-26T01:33:16.356Z,5.93
2022-08-26T01:35:44.194Z,5.93
2022-08-26T01:38:11.229Z,5.75
2022-08-26T01:40:39.873Z,5.68
2022-08-26T01:43:09.405Z,6.95
2022-08-26T01:45:37.056Z,6.32
2022-08-26T01:48:10.591Z,6.55
2022-08-26T01:50:38.946Z,5.78
2022-08-26T01:53:09.324Z,5.45
2022-08-26T01:55:42.333Z,6.20
2022-08-26T01:58:16.982Z,6.03
2022-08-26T02:00:45.161Z,5.85
2022-08-26T02:03:11.846Z,6.82
2022-08-26T02:05:39.873Z,6.75
2022-08-26T02:08:07.234Z,6.13
2022-08-26T02:10:33.994Z,5.70
2022-08-26T02:13:02.357Z,6.38
2022-08-26T02:15:29.401Z,6.50
2022-08-26T02:17:55.876Z,5.82
2022-08-26T02:20:23.793Z,6.70
2022-08-26T02:22:50.283Z,6.38
2022-08-26T02:25:24.551Z,6.13
2022-08-26T02:27:52.003Z,6.57
2022-08-26T02:30:26.148Z,6.85
2022-08-26T02:32:54.963Z,6.03
2022-08-26T02:35:24.011Z,5.80
2022-08-26T02:37:51.998Z,7.05
2022-08-26T02:40:26.931Z,7.35
2022-08-26T02:42:56.066Z,6.72
2022-08-26T02:45:24.720Z,6.30
2022-08-26T02:47:52.239Z,6.40
2022-08-26T02:50:19.650Z,7.00
2022-08-26T02:52:45.997Z,6.30
2022-08-26T02:55:12.695Z,6.78
2022-08-26T02:57:39.299Z,6.85
2022-08-26T03:00:08.351Z,6.88
2022-08-26T03:02:34.746Z,7.85
2022-08-26T03:05:02.264Z,7.25
2022-08-26T03:07:30.179Z,5.45
2022-08-26T03:09:58.709Z,7.40
2022-08-26T03:12:25.588Z,7.18
2022-08-26T03:14:52.483Z,6.80
2022-08-26T03:17:18.890Z,6.57
2022-08-26T03:19:45.468Z,7.28
2022-08-26T03:22:11.802Z,8.15
2022-08-26T03:24:41.313Z,6.97
2022-08-26T03:27:12.480Z,7.03
2022-08-26T03:29:39.600Z,6.68
2022-08-26T03:32:06.292Z,7.05
2022-08-26T03:34:32.961Z,6.57
2022-08-26T03:36:59.384Z,7.40
2022-08-26T03:39:25.930Z,6.15
2022-08-26T03:41:52.334Z,7.80
2022-08-26T03:44:19.844Z,6.78
2022-08-26T03:46:46.258Z,6.85
2022-08-26T03:49:12.985Z,6.60
2022-08-26T03:51:42.162Z,6.88
2022-08-26T03:54:09.044Z,7.18
2022-08-26T03:56:36.197Z,5.88
2022-08-26T03:59:03.198Z,6.47
2022-08-26T04:01:29.819Z,7.00
2022-08-26T04:03:59.991Z,6.65
2022-08-26T04:06:30.719Z,7.70
2022-08-26T04:08:59.990Z,7.53
2022-08-26T04:11:29.509Z,7.03
2022-08-26T04:14:00.686Z,6.90
2022-08-26T04:16:28.873Z,7.20
2022-08-26T04:18:56.673Z,7.45
2022-08-26T04:21:24.452Z,6.88
2022-08-26T04:23:51.781Z,7.32
2022-08-26T04:26:20.804Z,7.35
2022-08-26T04:28:48.483Z,7.18
2022-08-26T04:31:16.538Z,6.60
2022-08-26T04:33:49.614Z,6.60
2022-08-26T04:36:16.293Z,7.10
2022-08-26T04:38:42.924Z,7.53
2022-08-26T04:41:15.708Z,6.75
2022-08-26T04:43:44.835Z,7.78
2022-08-26T04:46:13.918Z,7.93
2022-08-26T04:48:41.343Z,6.90
2022-08-26T04:51:08.874Z,8.73
2022-08-26T04:53:36.223Z,8.10
2022-08-26T04:56:04.207Z,8.55
2022-08-26T04:58:31.695Z,8.10
2022-08-26T05:00:58.289Z,8.82
2022-08-26T05:03:26.166Z,8.05
2022-08-26T05:05:53.281Z,8.05
2022-08-26T05:08:22.877Z,8.48
2022-08-26T05:10:53.188Z,8.38
2022-08-26T05:13:20.869Z,8.05
2022-08-26T05:15:48.098Z,8.52
2022-08-26T05:18:20.398Z,9.15
2022-08-26T05:20:49.929Z,7.50
2022-08-26T05:23:17.066Z,8.32
2022-08-26T05:25:46.739Z,8.48
2022-08-26T05:28:15.175Z,8.20
2022-08-26T05:30:42.693Z,7.88
2022-08-26T05:33:12.534Z,8.10
2022-08-26T05:35:39.472Z,7.72
2022-08-26T05:38:12.452Z,8.65
2022-08-26T05:40:45.733Z,7.60
2022-08-26T05:43:14.193Z,8.05
2022-08-26T05:45:45.879Z,9.43
2022-08-26T05:48:14.125Z,9.27
2022-08-26T05:50:46.316Z,9.50
2022-08-26T05:53:15.353Z,8.77
2022-08-26T05:55:46.401Z,8.73
2022-08-26T05:58:14.090Z,8.85
2022-08-26T06:00:44.191Z,8.52
2022-08-26T06:03:10.947Z,8.80
2022-08-26T06:05:41.609Z,9.27
2022-08-26T06:08:08.213Z,9.07
2022-08-26T06:10:36.795Z,9.65
2022-08-26T06:13:11.600Z,9.05
2022-08-26T06:15:47.243Z,9.02
2022-08-26T06:18:15.510Z,9.55
2022-08-26T06:20:45.344Z,9.63
2022-08-26T06:23:24.739Z,9.38
2022-08-26T06:25:51.072Z,8.85
2022-08-26T06:28:18.669Z,8.30
2022-08-26T06:30:45.041Z,9.95
2022-08-26T06:33:11.805Z,9.68
2022-08-26T06:35:40.104Z,8.00
2022-08-26T06:38:09.098Z,9.35
2022-08-26T06:40:47.762Z,8.43
2022-08-26T06:43:20.426Z,8.93
2022-08-26T06:45:47.845Z,8.55
2022-08-26T06:48:18.406Z,8.93
2022-08-26T06:50:45.726Z,9.77
2022-08-26T06:53:13.468Z,8.38
2022-08-26T06:55:42.723Z,8.82
2022-08-26T06:58:11.549Z,9.82
2022-08-26T07:00:40.250Z,10.05
2022-08-26T07:03:08.615Z,9.65
2022-08-26T07:05:35.813Z,8.55
2022-08-26T07:08:02.652Z,8.73
2022-08-26T07:10:29.514Z,9.23
2022-08-26T07:12:55.910Z,8.80
2022-08-26T07:15:23.891Z,8.20
2022-08-26T07:17:53.560Z,8.57
2022-08-26T07:20:20.198Z,8.38
2022-08-26T07:22:46.928Z,8.75
2022-08-26T07:25:13.651Z,8.40
2022-08-26T07:27:40.011Z,8.77
2022-08-26T07:30:07.977Z,9.40
2022-08-26T07:32:34.362Z,8.73
2022-08-26T07:35:00.776Z,9.05
2022-08-26T07:37:27.139Z,7.65
2022-08-26T07:39:57.037Z,8.55
2022-08-26T07:42:24.812Z,7.93
2022-08-26T07:44:52.110Z,8.57
2022-08-26T07:47:25.194Z,8.60
2022-08-26T07:49:55.441Z,9.52
2022-08-26T07:52:26.733Z,8.20
2022-08-26T07:54:54.421Z,7.53
2022-08-26T07:57:20.852Z,8.70
2022-08-26T07:59:47.643Z,7.88
2022-08-26T08:02:14.158Z,7.93
2022-08-26T08:04:40.788Z,7.80
2022-08-26T08:07:07.436Z,9.15
2022-08-26T08:09:37.856Z,8.95
2022-08-26T08:12:07.400Z,9.07
2022-08-26T08:14:34.208Z,7.07
2022-08-26T08:17:00.711Z,7.25
2022-08-26T08:19:33.084Z,8.10
2022-08-26T08:22:04.870Z,8.48
2022-08-26T08:24:43.661Z,7.80
2022-08-26T08:27:10.819Z,10.90
2022-08-26T08:29:37.865Z,8.65
2022-08-26T08:32:04.673Z,8.85
2022-08-26T08:34:31.817Z,8.07
2022-08-26T08:36:59.556Z,7.15
2022-08-26T08:39:26.898Z,8.70
2022-08-26T08:42:37.488Z,7.53
2022-08-26T08:45:12.258Z,6.18
2022-08-26T08:47:47.698Z,6.97
2022-08-26T08:50:34.227Z,7.65
2022-08-26T08:53:13.425Z,6.43
2022-08-26T08:55:57.916Z,7.47
2022-08-26T08:58:35.537Z,7.70
2022-08-26T09:01:06.014Z,7.70
2022-08-26T09:03:45.585Z,6.47
2022-08-26T09:06:13.022Z,6.55
2022-08-26T09:08:39.653Z,6.95
2022-08-26T09:11:06.147Z,6.43
2022-08-26T09:13:34.104Z,6.22
2022-08-26T09:16:10.055Z,6.75
2022-08-26T09:18:36.670Z,6.75
2022-08-26T09:21:09.971Z,5.95
2022-08-26T09:23:39.218Z,6.30
2022-08-26T09:26:23.547Z,5.65
2022-08-26T09:29:01.869Z,6.32
2022-08-26T09:31:35.367Z,6.60
2022-08-26T09:34:07.370Z,5.90
2022-08-26T09:36:41.435Z,5.90
2022-08-26T09:39:30.639Z,5.47
2022-08-26T09:42:19.433Z,5.53
2022-08-26T09:44:52.321Z,6.28
2022-08-26T09:47:25.279Z,5.20
2022-08-26T09:50:04.166Z,5.30
2022-08-26T09:52:31.206Z,5.45
2022-08-26T09:55:27.292Z,5.07
2022-08-26T09:57:55.138Z,6.32
2022-08-26T10:00:40.329Z,5.85
2022-08-26T10:03:12.195Z,5.43
2022-08-26T10:05:59.897Z,5.70
2022-08-26T10:08:47.600Z,4.70
2022-08-26T10:11:41.166Z,5.18
2022-08-26T10:14:26.664Z,5.85
2022-08-26T10:19:56.148Z,4.88
2022-08-26T10:22:40.383Z,5.88
2022-08-26T10:25:13.021Z,5.63
2022-08-26T10:27:51.157Z,6.53
2022-08-26T10:30:22.836Z,5.60
2022-08-26T10:32:55.534Z,5.38
2022-08-26T10:35:24.168Z,5.90
2022-08-26T10:38:00.032Z,5.28
2022-08-26T10:40:35.657Z,5.90
2022-08-26T10:43:11.495Z,5.45
2022-08-26T10:45:43.477Z,5.40
2022-08-26T10:48:16.455Z,4.93
2022-08-26T10:50:47.390Z,5.13
2022-08-26T10:53:25.289Z,5.25
2022-08-26T10:56:02.403Z,4.82
2022-08-26T10:59:10.230Z,5.00
2022-08-26T11:01:51.182Z,6.07
2022-08-26T11:04:57.618Z,5.43
2022-08-26T11:07:40.553Z,5.55
2022-08-26T11:10:16.244Z,4.93
2022-08-26T11:12:42.518Z,5.10
2022-08-26T11:15:32.938Z,5.05
2022-08-26T11:18:05.848Z,5.38
2022-08-26T11:20:47.077Z,4.38
2022-08-26T11:23:13.563Z,4.38
2022-08-26T11:25:58.266Z,5.85
2022-08-26T11:28:47.476Z,4.32
2022-08-26T11:31:26.796Z,5.00
2022-08-26T11:34:02.584Z,5.05
2022-08-26T11:36:43.177Z,5.30
2022-08-26T11:39:49.354Z,4.78
2022-08-26T11:42:42.835Z,5.07
2022-08-26T11:45:38.501Z,4.63
2022-08-26T11:48:19.203Z,4.53
2022-08-26T11:50:55.396Z,4.43
2022-08-26T11:53:22.130Z,4.78
2022-08-26T11:55:51.819Z,4.80
2022-08-26T11:58:21.692Z,5.05
2022-08-26T12:00:51.138Z,4.40
2022-08-26T12:03:21.771Z,4.93
2022-08-26T12:05:51.752Z,4.75
2022-08-26T12:08:21.734Z,4.53
2022-08-26T12:10:48.889Z,4.35
2022-08-26T12:13:26.316Z,4.70
2022-08-26T12:15:58.657Z,4.90
2022-08-26T12:18:34.059Z,4.82
2022-08-26T12:21:12.424Z,4.80
2022-08-26T12:23:38.683Z,4.50
2022-08-26T12:26:10.738Z,5.32
2022-08-26T12:28:46.508Z,4.43
2022-08-26T12:31:20.952Z,4.35
2022-08-26T12:33:48.520Z,3.63
2022-08-26T12:36:21.572Z,2.90
2022-08-26T12:38:48.478Z,3.63
2022-08-26T12:41:38.954Z,2.55
2022-08-26T12:44:05.622Z,2.95
2022-08-26T12:46:32.141Z,2.38
2022-08-26T12:48:59.110Z,2.63
2022-08-26T12:51:30.409Z,3.20
2022-08-26T12:53:58.001Z,2.92
2022-08-26T12:56:24.532Z,3.05
2022-08-26T12:59:08.847Z,2.60
2022-08-26T13:01:41.364Z,3.85
2022-08-26T13:04:28.293Z,3.92
2022-08-26T13:07:13.496Z,4.20
2022-08-26T13:09:40.223Z,4.40
2022-08-26T13:12:06.774Z,4.13
2022-08-26T13:14:33.331Z,3.20
2022-08-26T13:17:00.038Z,4.82
2022-08-26T13:19:26.408Z,4.80
2022-08-26T13:21:55.687Z,3.40
2022-08-26T13:24:33.530Z,3.92
2022-08-26T13:27:00.825Z,4.10
2022-08-26T13:29:27.160Z,4.10
2022-08-26T13:31:55.588Z,5.18
2022-08-26T13:34:23.345Z,3.28
2022-08-26T13:36:52.659Z,4.43
2022-08-26T13:39:19.446Z,4.07
2022-08-26T13:41:46.435Z,4.38
2022-08-26T13:44:13.554Z,4.68
2022-08-26T13:46:40.296Z,4.20
2022-08-26T13:49:07.361Z,5.30
2022-08-26T13:51:34.033Z,4.85
2022-08-26T13:54:00.766Z,5.90
2022-08-26T13:56:29.915Z,5.40
2022-08-26T13:58:57.647Z,5.85
2022-08-26T14:01:24.713Z,5.45
2022-08-26T14:03:51.589Z,4.55
2022-08-26T14:06:18.051Z,4.68
2022-08-26T14:08:44.800Z,4.70
2022-08-26T14:11:12.158Z,3.83
2022-08-26T14:13:38.741Z,4.00
2022-08-26T14:16:10.531Z,3.90
2022-08-26T14:18:43.034Z,5.05
2022-08-26T14:21:13.324Z,4.43
2022-08-26T14:23:39.802Z,3.83
2022-08-26T14:26:06.624Z,4.90
2022-08-26T14:28:33.073Z,3.70
2022-08-26T14:30:59.594Z,5.18
2022-08-26T14:33:30.707Z,4.97
2022-08-26T14:35:57.482Z,5.68
2022-08-26T14:38:23.894Z,5.60
2022-08-26T14:40:50.506Z,6.25
2022-08-26T14:43:17.224Z,5.60
2022-08-26T14:45:44.575Z,6.88
2022-08-26T14:48:10.985Z,7.10
2022-08-26T14:50:37.403Z,7.13
2022-08-26T14:53:03.871Z,7.47
2022-08-26T14:55:34.524Z,8.18
2022-08-26T14:58:01.470Z,8.13
2022-08-26T15:00:27.995Z,8.43
2022-08-26T15:02:54.757Z,8.05
2022-08-26T15:05:21.792Z,8.18
2022-08-26T15:07:48.263Z,8.30
2022-08-26T15:10:15.545Z,7.35
2022-08-26T15:12:42.785Z,7.97
2022-08-26T15:15:11.744Z,8.85
2022-08-26T15:17:38.997Z,7.80
2022-08-26T15:20:06.159Z,7.43
2022-08-26T15:22:32.733Z,8.00
2022-08-26T15:24:59.564Z,7.85
2022-08-26T15:27:25.983Z,7.95
2022-08-26T15:29:52.342Z,7.53
2022-08-26T15:32:19.487Z,7.72
2022-08-26T15:34:46.216Z,7.40
2022-08-26T15:37:12.657Z,8.07
2022-08-26T15:39:39.426Z,8.48
2022-08-26T15:42:05.878Z,7.97
2022-08-26T15:44:32.223Z,7.82
2022-08-26T15:46:58.996Z,7.68
2022-08-26T15:49:26.169Z,7.75
2022-08-26T15:51:52.602Z,7.60
2022-08-26T15:54:21.952Z,7.65
2022-08-26T15:56:48.734Z,7.63
2022-08-26T15:59:15.901Z,9.73
2022-08-26T16:01:42.710Z,8.80
2022-08-26T16:04:09.404Z,8.57
2022-08-26T16:06:38.422Z,7.22
2022-08-26T16:09:06.443Z,7.32
2022-08-26T16:11:34.106Z,6.80
2022-08-26T16:14:00.521Z,6.68
2022-08-26T16:16:27.527Z,7.65
2022-08-26T16:18:53.965Z,7.55
2022-08-26T16:21:24.039Z,7.85
2022-08-26T16:23:51.320Z,7.72
2022-08-26T16:26:22.338Z,7.05
2022-08-26T16:28:49.050Z,6.57
2022-08-26T16:31:16.476Z,7.60
2022-08-26T16:33:43.517Z,7.28
2022-08-26T16:36:11.381Z,7.35
2022-08-26T16:38:39.268Z,6.93
2022-08-26T16:41:07.212Z,6.75
2022-08-26T16:43:34.038Z,7.85
2022-08-26T16:46:00.810Z,7.88
2022-08-26T16:48:27.846Z,7.57
2022-08-26T16:50:54.493Z,7.78
2022-08-26T16:53:22.177Z,8.32
2022-08-26T16:55:49.418Z,7.05
2022-08-26T16:58:16.772Z,7.97
2022-08-26T17:00:43.344Z,7.60
2022-08-26T17:03:09.711Z,7.00
2022-08-26T17:05:36.346Z,8.90
2022-08-26T17:08:04.411Z,9.38
2022-08-26T17:10:31.187Z,7.53
2022-08-26T17:12:57.642Z,7.10
2022-08-26T17:15:24.181Z,7.93
2022-08-26T17:17:52.211Z,8.05
2022-08-26T17:20:22.147Z,7.38
2022-08-26T17:22:50.045Z,7.93
2022-08-26T17:25:30.258Z,7.45
2022-08-26T17:30:28.054Z,8.43
2022-08-26T17:32:57.310Z,7.47
2022-08-26T17:35:24.637Z,7.93
2022-08-26T17:37:51.777Z,7.78
2022-08-26T17:40:22.558Z,8.27
2022-08-26T17:42:48.934Z,7.63
2022-08-26T17:45:16.232Z,7.40
2022-08-26T17:47:43.742Z,7.25
2022-08-26T17:50:14.761Z,8.90
2022-08-26T17:52:41.833Z,7.05
2022-08-26T17:55:12.901Z,7.53
2022-08-26T17:57:40.693Z,7.88
2022-08-26T18:00:13.417Z,6.65
2022-08-26T18:02:40.389Z,7.65
2022-08-26T18:05:08.264Z,7.30
2022-08-26T18:07:43.517Z,8.00
2022-08-26T18:10:13.315Z,5.72
2022-08-26T18:12:40.211Z,6.55
2022-08-26T18:15:07.064Z,6.88
2022-08-26T18:17:33.953Z,7.75
2022-08-26T18:20:00.437Z,7.07
2022-08-26T18:22:27.032Z,7.97
2022-08-26T18:24:58.971Z,7.13
2022-08-26T18:27:26.549Z,8.20
2022-08-26T18:29:53.142Z,8.13
2022-08-26T18:32:19.718Z,12.50
2022-08-26T18:34:46.118Z,8.40
2022-08-26T18:39:39.590Z,7.93
2022-08-26T18:42:06.647Z,7.30
2022-08-26T18:44:33.270Z,8.00
2022-08-26T18:46:59.621Z,8.35
2022-08-26T18:49:26.014Z,6.70
2022-08-26T18:51:52.617Z,7.60
2022-08-26T18:56:47.306Z,7.88
2022-08-26T18:59:14.689Z,8.20
2022-08-26T19:01:42.017Z,7.00
2022-08-26T19:04:10.183Z,7.55
2022-08-26T19:06:45.070Z,7.88
2022-08-26T19:09:11.919Z,7.82
2022-08-26T19:11:42.907Z,6.97
2022-08-26T19:14:11.974Z,7.25
2022-08-26T19:16:38.441Z,7.65
2022-08-26T19:19:06.033Z,7.43
2022-08-26T19:21:34.681Z,7.65
2022-08-26T19:24:03.204Z,6.53
2022-08-26T19:26:30.593Z,8.23
2022-08-26T19:28:58.101Z,7.93
2022-08-26T19:31:24.790Z,7.78
2022-08-26T19:33:51.190Z,6.50
2022-08-26T19:36:23.489Z,7.50
2022-08-26T19:38:51.110Z,7.45
2022-08-26T19:41:22.097Z,7.80
2022-08-26T19:43:50.178Z,8.43
2022-08-26T19:46:20.917Z,8.23
2022-08-26T19:48:49.955Z,8.25
2022-08-26T19:51:24.290Z,8.70
2022-08-26T19:53:52.293Z,8.55
2022-08-26T19:56:19.784Z,8.93
2022-08-26T19:58:46.302Z,8.00
2022-08-26T20:01:13.933Z,8.23
2022-08-26T20:03:41.539Z,7.68
2022-08-26T20:06:09.278Z,8.15
2022-08-26T20:08:36.556Z,7.75
2022-08-26T20:11:09.392Z,8.18
2022-08-26T20:13:36.858Z,7.65
2022-08-26T20:16:03.853Z,8.13
2022-08-26T20:18:30.763Z,6.63
2022-08-26T20:20:57.136Z,6.78
2022-08-26T20:23:23.568Z,6.60
2022-08-26T20:25:49.920Z,7.35
2022-08-26T20:28:16.303Z,7.40
2022-08-26T20:30:43.166Z,7.85
2022-08-26T20:33:09.557Z,6.55
2022-08-26T20:35:36.265Z,7.95
2022-08-26T20:38:02.611Z,7.90
2022-08-26T20:40:29.065Z,7.53
2022-08-26T20:42:55.506Z,7.38
2022-08-26T20:45:22.215Z,7.20
2022-08-26T20:47:48.934Z,8.20
2022-08-26T20:50:15.376Z,7.32
2022-08-26T20:52:41.718Z,7.28
2022-08-26T20:55:08.629Z,7.53
2022-08-26T20:57:34.984Z,7.45
2022-08-26T21:00:01.477Z,7.43
2022-08-26T21:02:27.831Z,7.93
2022-08-26T21:04:54.212Z,7.25
2022-08-26T21:07:20.941Z,7.70
2022-08-26T21:09:48.665Z,7.35
2022-08-26T21:12:18.316Z,7.70
2022-08-26T21:14:48.962Z,7.13
2022-08-26T21:17:16.097Z,8.60
2022-08-26T21:19:42.517Z,8.38
2022-08-26T21:22:08.897Z,8.65
2022-08-26T21:24:35.808Z,8.05
2022-08-26T21:27:02.532Z,8.52
2022-08-26T21:29:28.878Z,8.15
2022-08-26T21:31:55.658Z,8.63
2022-08-26T21:34:22.100Z,7.97
2022-08-26T21:36:49.187Z,9.55
2022-08-26T21:39:16.393Z,6.80
2022-08-26T21:41:44.162Z,7.85
2022-08-26T21:44:12.322Z,8.48
2022-08-26T21:46:39.142Z,8.00
2022-08-26T21:49:09.382Z,8.88
2022-08-26T21:51:38.766Z,8.25
2022-08-26T21:54:10.568Z,8.32
2022-08-26T21:56:40.456Z,8.77
2022-08-26T21:59:07.614Z,7.20
2022-08-26T22:01:34.783Z,7.70
2022-08-26T22:04:06.671Z,8.38
2022-08-26T22:06:35.109Z,8.73
2022-08-26T22:09:01.907Z,9.23
2022-08-26T22:11:28.435Z,8.10
2022-08-26T22:13:55.276Z,8.35
2022-08-26T22:16:22.388Z,8.40
2022-08-26T22:18:48.800Z,8.30
2022-08-26T22:21:18.880Z,7.30
2022-08-26T22:23:45.277Z,8.07
2022-08-26T22:26:14.369Z,7.63
2022-08-26T22:28:41.154Z,8.25
2022-08-26T22:31:10.067Z,8.27
2022-08-26T22:33:36.723Z,8.60
2022-08-26T22:36:03.880Z,9.20
2022-08-26T22:38:30.930Z,8.02
2022-08-26T22:40:57.516Z,8.57
2022-08-26T22:43:24.920Z,8.13
2022-08-26T22:45:52.697Z,8.88
2022-08-26T22:48:22.577Z,8.80
2022-08-26T22:50:50.615Z,8.73
2022-08-26T22:53:18.215Z,9.02
2022-08-26T22:55:45.394Z,8.30
2022-08-26T22:58:15.397Z,8.27
2022-08-26T23:00:43.642Z,8.13
2022-08-26T23:03:10.669Z,8.68
2022-08-26T23:05:39.010Z,7.85
2022-08-26T23:08:06.281Z,8.55
2022-08-26T23:10:33.096Z,8.05
2022-08-26T23:12:59.433Z,8.73
2022-08-26T23:15:26.667Z,7.53
2022-08-26T23:17:58.584Z,7.35
2022-08-26T23:20:26.158Z,7.65
2022-08-26T23:22:52.579Z,8.02
2022-08-26T23:25:19.478Z,8.63
2022-08-26T23:27:47.259Z,8.10
2022-08-26T23:30:16.831Z,7.78
2022-08-26T23:32:43.420Z,8.48
2022-08-26T23:35:11.619Z,8.13
2022-08-26T23:37:43.639Z,8.27
2022-08-26T23:40:17.424Z,7.22
2022-08-26T23:42:43.886Z,7.18
2022-08-26T23:45:12.852Z,7.80
2022-08-26T23:47:39.545Z,7.90
2022-08-26T23:50:07.170Z,7.55
2022-08-26T23:52:34.030Z,6.95
2022-08-26T23:55:00.366Z,7.13
2022-08-26T23:57:26.770Z,7.22
2022-08-26T23:59:53.666Z,6.68
