createdAt,value
2023-02-24T00:02:29.619Z,52.90
2023-02-24T00:05:01.004Z,52.80
2023-02-24T00:07:32.236Z,54.10
2023-02-24T00:10:04.838Z,62.90
2023-02-24T00:12:35.603Z,64.30
2023-02-24T00:15:07.399Z,57.30
2023-02-24T00:17:38.755Z,63.90
2023-02-24T00:20:12.502Z,57.90
2023-02-24T00:22:45.117Z,61.70
2023-02-24T00:25:16.380Z,58.50
2023-02-24T00:27:46.981Z,64.00
2023-02-24T00:30:18.870Z,71.50
2023-02-24T00:32:50.493Z,66.60
2023-02-24T00:35:21.600Z,63.40
2023-02-24T00:37:54.755Z,68.00
2023-02-24T00:40:27.169Z,61.80
2023-02-24T00:42:57.964Z,63.60
2023-02-24T00:45:31.276Z,68.10
2023-02-24T00:48:04.728Z,62.00
2023-02-24T00:50:35.926Z,71.40
2023-02-24T00:53:08.061Z,68.10
2023-02-24T00:55:39.112Z,71.60
2023-02-24T00:58:09.744Z,64.10
2023-02-24T01:00:43.844Z,57.70
2023-02-24T01:03:14.505Z,55.10
2023-02-24T01:05:45.410Z,58.60
2023-02-24T01:08:21.530Z,59.00
2023-02-24T01:11:13.476Z,59.20
2023-02-24T01:13:45.224Z,55.00
2023-02-24T01:16:19.020Z,57.00
2023-02-24T01:18:49.999Z,58.60
2023-02-24T01:21:21.963Z,57.00
2023-02-24T01:23:52.928Z,54.50
2023-02-24T01:26:26.449Z,58.70
2023-02-24T01:28:57.743Z,52.80
2023-02-24T01:31:29.192Z,54.90
2023-02-24T01:34:06.103Z,57.20
2023-02-24T01:36:37.520Z,50.10
2023-02-24T01:39:11.078Z,53.30
2023-02-24T01:41:43.656Z,51.10
2023-02-24T01:44:29.794Z,63.20
2023-02-24T01:47:03.173Z,58.80
2023-02-24T01:49:35.376Z,61.30
2023-02-24T01:52:08.461Z,55.00
2023-02-24T01:54:43.119Z,53.60
2023-02-24T01:57:16.944Z,57.60
2023-02-24T01:59:48.794Z,60.00
2023-02-24T02:02:20.934Z,66.60
2023-02-24T02:04:53.895Z,65.70
2023-02-24T02:07:25.162Z,60.90
2023-02-24T02:12:31.412Z,61.60
2023-02-24T02:15:02.055Z,57.80
2023-02-24T02:17:37.333Z,66.60
2023-02-24T02:20:25.692Z,79.70
2023-02-24T02:23:17.658Z,71.60
2023-02-24T02:25:58.849Z,67.70
2023-02-24T02:28:37.468Z,62.60
2023-02-24T02:31:22.432Z,63.30
2023-02-24T02:34:12.406Z,69.70
2023-02-24T02:36:48.443Z,79.60
2023-02-24T02:39:22.781Z,70.70
2023-02-24T02:42:01.686Z,73.00
2023-02-24T02:44:36.785Z,77.50
2023-02-24T02:47:10.355Z,72.00
2023-02-24T02:49:43.113Z,69.30
2023-02-24T02:52:15.660Z,75.30
2023-02-24T02:54:50.472Z,63.60
2023-02-24T02:57:22.541Z,69.10
2023-02-24T02:59:58.085Z,65.60
2023-02-24T03:05:02.531Z,60.50
2023-02-24T03:07:37.816Z,68.50
2023-02-24T03:10:17.929Z,66.70
2023-02-24T03:12:50.951Z,66.00
2023-02-24T03:15:23.941Z,63.30
2023-02-24T03:17:56.887Z,58.80
2023-02-24T03:20:29.842Z,60.50
2023-02-24T03:23:03.984Z,63.10
2023-02-24T03:25:39.292Z,64.30
2023-02-24T03:28:16.447Z,64.60
2023-02-24T03:30:51.017Z,64.00
2023-02-24T03:33:24.447Z,56.10
2023-02-24T03:36:02.108Z,55.50
2023-02-24T03:38:34.422Z,61.60
2023-02-24T03:41:07.263Z,52.00
2023-02-24T03:43:40.508Z,51.90
2023-02-24T03:46:11.817Z,43.30
2023-02-24T03:48:46.330Z,38.70
2023-02-24T03:51:20.125Z,28.90
2023-02-24T03:54:01.669Z,30.10
2023-02-24T03:56:40.810Z,25.30
2023-02-24T03:59:15.719Z,26.30
2023-02-24T04:01:51.303Z,25.00
2023-02-24T04:04:28.012Z,26.00
2023-02-24T04:07:27.550Z,22.70
2023-02-24T04:10:02.678Z,21.60
2023-02-24T04:12:38.394Z,21.00
2023-02-24T04:15:14.388Z,23.60
2023-02-24T04:17:50.608Z,24.60
2023-02-24T04:34:34.287Z,20.30
2023-02-24T04:37:05.837Z,19.90
2023-02-24T04:39:38.883Z,21.70
2023-02-24T04:42:13.657Z,19.40
2023-02-24T04:44:46.744Z,24.20
2023-02-24T04:47:17.423Z,22.40
2023-02-24T04:49:48.343Z,19.30
2023-02-24T04:52:21.239Z,22.10
2023-02-24T04:54:52.334Z,19.80
2023-02-24T04:57:23.267Z,19.10
2023-02-24T04:59:54.731Z,17.60
2023-02-24T05:02:25.667Z,18.20
2023-02-24T05:04:57.360Z,18.90
2023-02-24T05:07:29.435Z,20.70
2023-02-24T05:10:00.423Z,23.80
2023-02-24T05:12:32.580Z,20.60
2023-02-24T05:15:04.389Z,22.50
2023-02-24T05:17:35.586Z,21.10
2023-02-24T05:20:24.912Z,19.60
2023-02-24T05:22:56.922Z,22.80
2023-02-24T05:25:28.061Z,19.60
2023-02-24T05:27:59.156Z,19.40
2023-02-24T05:30:30.006Z,20.30
2023-02-24T05:33:01.590Z,21.80
2023-02-24T05:35:32.742Z,16.90
2023-02-24T05:38:04.350Z,16.80
2023-02-24T05:40:35.226Z,19.50
2023-02-24T05:43:06.364Z,21.70
2023-02-24T05:45:37.717Z,18.80
2023-02-24T05:48:09.265Z,19.60
2023-02-24T05:50:40.149Z,20.20
2023-02-24T05:53:11.338Z,18.90
2023-02-24T05:55:43.794Z,20.00
2023-02-24T05:58:16.500Z,19.60
2023-02-24T06:00:47.467Z,18.60
2023-02-24T06:03:21.277Z,19.00
2023-02-24T06:05:55.780Z,19.50
2023-02-24T06:08:26.711Z,20.80
2023-02-24T06:10:59.783Z,22.40
2023-02-24T06:16:00.907Z,20.80
2023-02-24T06:18:32.417Z,18.90
2023-02-24T06:21:04.710Z,20.60
2023-02-24T06:23:35.810Z,19.40
2023-02-24T06:26:13.314Z,20.50
2023-02-24T06:28:44.320Z,22.80
2023-02-24T06:31:15.893Z,21.10
2023-02-24T06:33:46.847Z,18.80
2023-02-24T06:36:17.770Z,19.40
2023-02-24T06:38:49.831Z,17.20
2023-02-24T06:41:21.067Z,17.70
2023-02-24T06:43:53.755Z,19.80
2023-02-24T06:46:25.702Z,20.10
2023-02-24T06:48:56.873Z,18.60
2023-02-24T06:51:30.504Z,17.70
2023-02-24T06:54:03.460Z,18.50
2023-02-24T06:56:38.803Z,18.10
2023-02-24T06:59:12.921Z,18.60
2023-02-24T07:01:47.348Z,19.00
2023-02-24T07:04:28.064Z,17.60
2023-02-24T07:07:03.714Z,18.40
2023-02-24T07:09:35.666Z,18.70
2023-02-24T07:12:08.226Z,19.00
2023-02-24T07:14:40.706Z,26.00
2023-02-24T07:17:15.276Z,15.90
2023-02-24T07:19:46.172Z,17.20
2023-02-24T07:22:18.079Z,20.30
2023-02-24T07:24:48.918Z,21.60
2023-02-24T07:27:23.474Z,22.10
2023-02-24T07:29:54.989Z,17.50
2023-02-24T07:32:28.302Z,16.20
2023-02-24T07:35:00.089Z,17.60
2023-02-24T07:37:31.985Z,17.00
2023-02-24T07:40:03.250Z,17.70
2023-02-24T07:42:35.865Z,19.00
2023-02-24T07:45:11.293Z,17.90
2023-02-24T07:47:42.727Z,23.20
2023-02-24T07:50:18.572Z,20.60
2023-02-24T07:52:49.690Z,20.60
2023-02-24T07:55:20.791Z,20.40
2023-02-24T07:57:52.446Z,22.40
2023-02-24T08:00:28.393Z,20.60
2023-02-24T08:03:00.594Z,22.90
2023-02-24T08:05:31.497Z,23.60
2023-02-24T08:08:03.496Z,21.00
2023-02-24T08:10:37.304Z,21.60
2023-02-24T08:13:12.560Z,20.90
2023-02-24T08:15:45.514Z,19.20
2023-02-24T08:18:20.320Z,21.40
2023-02-24T08:20:53.063Z,24.60
2023-02-24T08:23:24.660Z,20.30
2023-02-24T08:25:55.665Z,17.70
2023-02-24T08:28:27.920Z,19.50
2023-02-24T08:30:59.366Z,16.80
2023-02-24T08:33:30.671Z,15.30
2023-02-24T08:36:02.781Z,16.20
2023-02-24T08:38:42.449Z,14.20
2023-02-24T08:41:17.949Z,17.50
2023-02-24T08:43:50.140Z,15.20
2023-02-24T08:46:26.691Z,14.60
2023-02-24T08:49:01.189Z,14.80
2023-02-24T08:51:35.077Z,16.80
2023-02-24T08:54:11.639Z,14.80
2023-02-24T08:56:44.012Z,13.00
2023-02-24T08:59:29.663Z,13.00
2023-02-24T09:02:14.744Z,14.50
2023-02-24T09:04:46.747Z,13.50
2023-02-24T09:07:18.651Z,16.00
2023-02-24T09:09:49.988Z,13.60
2023-02-24T09:12:24.944Z,15.50
2023-02-24T09:14:57.693Z,14.10
2023-02-24T09:17:49.886Z,13.50
2023-02-24T09:20:54.678Z,17.50
2023-02-24T09:23:31.251Z,13.00
2023-02-24T09:26:11.424Z,13.10
2023-02-24T09:28:54.898Z,12.60
2023-02-24T09:31:41.194Z,11.50
2023-02-24T09:34:18.782Z,13.50
2023-02-24T09:37:03.437Z,16.20
2023-02-24T09:39:56.960Z,16.40
2023-02-24T09:42:46.424Z,22.10
2023-02-24T09:45:28.094Z,18.90
2023-02-24T09:47:58.864Z,13.80
2023-02-24T09:51:03.174Z,11.90
2023-02-24T09:53:42.009Z,17.60
2023-02-24T09:56:18.252Z,17.20
2023-02-24T09:58:50.317Z,21.30
2023-02-24T10:01:33.964Z,15.60
2023-02-24T10:04:21.075Z,17.70
2023-02-24T10:06:55.702Z,14.90
2023-02-24T10:09:29.786Z,14.90
2023-02-24T10:12:04.682Z,17.10
2023-02-24T10:14:43.677Z,14.40
2023-02-24T10:17:30.939Z,16.60
2023-02-24T10:20:14.039Z,15.90
2023-02-24T10:22:51.764Z,14.20
2023-02-24T10:25:36.354Z,16.40
2023-02-24T10:28:13.613Z,17.70
2023-02-24T10:30:50.059Z,16.20
2023-02-24T10:33:25.797Z,17.20
2023-02-24T10:36:11.200Z,14.70
2023-02-24T10:38:45.722Z,17.90
2023-02-24T10:41:16.995Z,16.90
2023-02-24T10:43:56.494Z,14.20
2023-02-24T10:46:41.153Z,17.50
2023-02-24T10:49:16.988Z,20.00
2023-02-24T10:51:53.955Z,16.40
2023-02-24T10:54:45.502Z,16.10
2023-02-24T10:57:18.780Z,17.80
2023-02-24T11:00:10.937Z,19.70
2023-02-24T11:02:56.855Z,21.20
2023-02-24T11:05:38.964Z,17.70
2023-02-24T11:08:40.113Z,18.80
2023-02-24T11:11:26.053Z,19.90
2023-02-24T11:14:15.297Z,27.70
2023-02-24T11:17:14.685Z,22.70
2023-02-24T11:19:49.162Z,20.70
2023-02-24T11:22:22.442Z,20.40
2023-02-24T11:27:26.822Z,20.70
2023-02-24T11:30:06.456Z,18.70
2023-02-24T11:32:45.749Z,21.10
2023-02-24T11:35:20.630Z,24.00
2023-02-24T11:37:57.620Z,19.80
2023-02-24T11:40:29.630Z,19.80
2023-02-24T11:43:02.423Z,20.60
2023-02-24T11:45:34.654Z,20.70
2023-02-24T11:48:07.460Z,21.50
2023-02-24T11:50:43.853Z,18.10
2023-02-24T11:53:20.379Z,17.50
2023-02-24T11:55:53.098Z,17.90
2023-02-24T12:00:56.374Z,20.50
2023-02-24T12:03:31.335Z,17.70
2023-02-24T12:06:05.993Z,17.10
2023-02-24T12:08:39.778Z,18.40
2023-02-24T12:11:12.889Z,18.30
2023-02-24T12:13:47.755Z,15.70
2023-02-24T12:16:21.134Z,19.20
2023-02-24T12:18:57.227Z,18.40
2023-02-24T12:21:30.714Z,15.40
2023-02-24T12:24:08.508Z,16.20
2023-02-24T12:26:43.816Z,15.80
2023-02-24T12:29:26.579Z,17.60
2023-02-24T12:32:03.062Z,15.70
2023-02-24T12:34:40.660Z,18.00
2023-02-24T12:37:23.304Z,16.80
2023-02-24T12:40:00.999Z,16.40
2023-02-24T12:42:36.603Z,17.70
2023-02-24T12:45:12.986Z,13.80
2023-02-24T12:47:50.760Z,16.30
2023-02-24T12:50:29.772Z,14.30
2023-02-24T12:53:06.529Z,16.20
2023-02-24T12:55:41.891Z,15.90
2023-02-24T12:58:14.837Z,16.80
2023-02-24T13:00:50.698Z,16.90
2023-02-24T13:03:30.576Z,17.40
2023-02-24T13:06:04.316Z,15.60
2023-02-24T13:08:39.000Z,16.60
2023-02-24T13:11:16.342Z,21.20
2023-02-24T13:13:50.672Z,16.60
2023-02-24T13:16:31.297Z,16.80
2023-02-24T13:19:19.118Z,16.00
2023-02-24T13:22:03.125Z,17.60
2023-02-24T13:24:34.355Z,20.80
2023-02-24T13:27:21.280Z,18.80
2023-02-24T13:29:54.257Z,16.30
2023-02-24T13:32:33.816Z,19.50
2023-02-24T13:35:06.574Z,19.90
2023-02-24T13:37:39.824Z,17.00
2023-02-24T13:40:23.982Z,18.40
2023-02-24T13:43:06.839Z,17.90
2023-02-24T13:45:40.155Z,17.20
2023-02-24T13:48:30.182Z,18.50
2023-02-24T13:51:10.435Z,17.10
2023-02-24T13:53:50.446Z,19.30
2023-02-24T13:56:30.203Z,15.60
2023-02-24T13:59:14.707Z,16.70
2023-02-24T14:01:50.094Z,16.00
2023-02-24T14:04:24.587Z,17.30
2023-02-24T14:06:57.210Z,14.40
2023-02-24T14:09:31.283Z,20.80
2023-02-24T14:12:04.435Z,16.80
2023-02-24T14:14:35.515Z,15.60
2023-02-24T14:17:06.290Z,17.10
2023-02-24T14:19:37.228Z,18.50
2023-02-24T14:22:17.360Z,17.70
2023-02-24T14:24:48.456Z,16.30
2023-02-24T14:27:25.957Z,16.80
2023-02-24T14:29:56.745Z,15.50
2023-02-24T14:32:28.284Z,13.80
2023-02-24T14:34:59.298Z,13.90
2023-02-24T14:37:33.247Z,13.90
2023-02-24T14:40:05.986Z,13.30
2023-02-24T14:42:36.915Z,13.20
2023-02-24T14:45:19.456Z,15.60
2023-02-24T14:47:50.375Z,16.80
2023-02-24T14:50:24.832Z,15.20
2023-02-24T14:52:57.772Z,15.00
2023-02-24T14:55:30.739Z,12.40
2023-02-24T14:58:04.818Z,14.30
2023-02-24T15:00:37.471Z,13.10
2023-02-24T15:03:13.520Z,15.30
2023-02-24T15:05:46.184Z,15.00
2023-02-24T15:08:24.802Z,16.30
2023-02-24T15:10:56.131Z,14.00
2023-02-24T15:13:30.270Z,16.80
2023-02-24T15:16:05.786Z,15.70
2023-02-24T15:18:36.642Z,13.30
2023-02-24T15:21:20.498Z,12.90
2023-02-24T15:23:59.490Z,14.80
2023-02-24T15:26:31.540Z,15.50
2023-02-24T15:29:04.354Z,13.70
2023-02-24T15:31:34.999Z,15.60
2023-02-24T15:34:10.671Z,16.10
2023-02-24T15:36:45.295Z,11.20
2023-02-24T15:39:23.831Z,14.20
2023-02-24T15:42:08.240Z,17.50
2023-02-24T15:44:39.776Z,18.90
2023-02-24T15:47:22.641Z,17.90
2023-02-24T15:49:58.543Z,19.40
2023-02-24T15:52:30.110Z,17.40
2023-02-24T15:55:03.088Z,19.00
2023-02-24T16:00:13.775Z,18.10
2023-02-24T16:02:45.007Z,18.00
2023-02-24T16:05:16.318Z,19.00
2023-02-24T16:07:55.828Z,17.90
2023-02-24T16:10:32.236Z,18.60
2023-02-24T16:13:03.524Z,15.60
2023-02-24T16:15:35.956Z,15.30
2023-02-24T16:18:12.441Z,16.50
2023-02-24T16:20:43.524Z,14.60
2023-02-24T16:23:15.313Z,16.30
2023-02-24T16:25:47.442Z,19.60
2023-02-24T16:28:19.590Z,18.60
2023-02-24T16:30:50.567Z,17.30
2023-02-24T16:33:23.705Z,18.50
2023-02-24T16:35:55.261Z,18.70
2023-02-24T16:38:27.714Z,21.60
2023-02-24T16:40:58.586Z,17.50
2023-02-24T16:43:29.958Z,18.30
2023-02-24T16:46:04.112Z,16.40
2023-02-24T16:48:37.649Z,17.00
2023-02-24T16:51:09.395Z,22.80
2023-02-24T16:53:40.334Z,18.60
2023-02-24T16:56:11.165Z,23.60
2023-02-24T16:58:42.229Z,18.90
2023-02-24T17:01:17.434Z,16.00
2023-02-24T17:03:48.950Z,16.50
2023-02-24T17:06:22.351Z,18.70
2023-02-24T17:08:55.073Z,17.40
2023-02-24T17:11:31.004Z,16.90
2023-02-24T17:14:06.179Z,20.10
2023-02-24T17:16:39.842Z,19.80
2023-02-24T17:19:10.810Z,19.30
2023-02-24T17:21:46.919Z,19.50
2023-02-24T17:24:18.977Z,19.00
2023-02-24T17:26:50.282Z,22.40
2023-02-24T17:29:25.934Z,21.40
2023-02-24T17:31:57.899Z,17.90
2023-02-24T17:34:28.792Z,17.50
2023-02-24T17:37:04.759Z,17.40
2023-02-24T17:39:35.626Z,19.40
2023-02-24T17:42:06.732Z,18.30
2023-02-24T17:44:37.930Z,16.80
2023-02-24T17:47:10.372Z,19.50
2023-02-24T17:49:45.313Z,18.30
2023-02-24T17:52:21.233Z,19.40
2023-02-24T17:54:56.666Z,17.50
2023-02-24T17:57:29.836Z,18.70
2023-02-24T18:00:00.657Z,15.90
2023-02-24T18:02:36.797Z,17.90
2023-02-24T18:05:08.460Z,17.70
2023-02-24T18:07:39.787Z,18.40
2023-02-24T18:10:11.444Z,21.90
2023-02-24T18:12:43.066Z,19.50
2023-02-24T18:15:14.147Z,19.90
2023-02-24T18:17:45.528Z,18.00
2023-02-24T18:20:16.321Z,17.60
2023-02-24T18:22:47.430Z,16.80
2023-02-24T18:25:22.779Z,15.70
2023-02-24T18:30:39.458Z,18.90
2023-02-24T18:33:18.344Z,18.20
2023-02-24T18:35:49.088Z,18.60
2023-02-24T18:38:20.333Z,19.60
2023-02-24T18:40:57.975Z,22.10
2023-02-24T18:43:28.875Z,17.90
2023-02-24T18:46:00.244Z,16.40
2023-02-24T18:48:31.737Z,19.40
2023-02-24T18:51:02.783Z,17.90
2023-02-24T18:53:37.182Z,17.90
2023-02-24T18:56:09.972Z,18.90
2023-02-24T18:58:41.671Z,20.40
2023-02-24T19:01:13.641Z,20.30
2023-02-24T19:03:45.085Z,17.70
2023-02-24T19:06:21.212Z,20.90
2023-02-24T19:08:57.542Z,20.10
2023-02-24T19:11:28.331Z,21.60
2023-02-24T19:14:00.264Z,23.30
2023-02-24T19:16:31.063Z,20.40
2023-02-24T19:19:02.409Z,20.30
2023-02-24T19:21:33.705Z,23.80
2023-02-24T19:24:08.653Z,23.70
2023-02-24T19:26:45.984Z,23.10
2023-02-24T19:29:18.031Z,21.90
2023-02-24T19:31:54.059Z,21.10
2023-02-24T19:34:25.510Z,20.80
2023-02-24T19:36:56.242Z,20.20
2023-02-24T19:39:28.414Z,21.70
2023-02-24T19:41:59.196Z,22.30
2023-02-24T19:44:34.687Z,20.60
2023-02-24T19:47:05.846Z,23.50
2023-02-24T19:49:41.524Z,19.50
2023-02-24T19:52:15.297Z,23.20
2023-02-24T19:54:46.230Z,23.30
2023-02-24T19:57:17.166Z,25.50
2023-02-24T19:59:53.074Z,23.70
2023-02-24T20:02:24.375Z,26.40
2023-02-24T20:04:55.342Z,27.40
2023-02-24T20:07:26.495Z,22.10
2023-02-24T20:09:57.584Z,21.00
2023-02-24T20:12:28.594Z,21.70
2023-02-24T20:14:59.837Z,20.00
2023-02-24T20:17:35.420Z,24.20
2023-02-24T20:20:07.275Z,18.20
2023-02-24T20:22:42.948Z,19.30
2023-02-24T20:25:15.977Z,26.80
2023-02-24T20:27:46.986Z,23.60
2023-02-24T20:30:18.930Z,26.10
2023-02-24T20:32:49.983Z,26.20
2023-02-24T20:35:21.573Z,25.70
2023-02-24T20:37:52.352Z,23.80
2023-02-24T20:40:24.004Z,18.00
2023-02-24T20:42:54.811Z,18.40
2023-02-24T20:45:26.181Z,19.30
2023-02-24T20:47:57.121Z,21.50
2023-02-24T20:50:33.048Z,20.60
2023-02-24T20:53:04.475Z,21.40
2023-02-24T20:55:40.177Z,18.50
2023-02-24T20:58:11.150Z,19.80
2023-02-24T21:00:42.052Z,20.00
2023-02-24T21:03:14.070Z,19.30
2023-02-24T21:05:45.410Z,20.40
2023-02-24T21:08:17.029Z,17.50
2023-02-24T21:10:47.746Z,20.50
2023-02-24T21:13:28.931Z,20.30
2023-02-24T21:16:00.890Z,20.00
2023-02-24T21:18:31.625Z,19.10
2023-02-24T21:21:03.113Z,19.20
2023-02-24T21:23:34.117Z,23.30
2023-02-24T21:26:06.299Z,22.10
2023-02-24T21:28:37.660Z,17.50
2023-02-24T21:31:16.058Z,21.30
2023-02-24T21:33:50.721Z,22.40
2023-02-24T21:36:24.594Z,19.40
2023-02-24T21:38:56.226Z,22.80
2023-02-24T21:41:27.583Z,19.00
2023-02-24T21:44:00.792Z,21.10
2023-02-24T21:46:32.046Z,15.70
2023-02-24T21:49:02.838Z,18.30
2023-02-24T21:51:33.881Z,19.70
2023-02-24T21:54:05.097Z,18.70
2023-02-24T21:56:36.279Z,16.80
2023-02-24T21:59:09.152Z,18.50
2023-02-24T22:01:41.105Z,16.30
2023-02-24T22:04:13.027Z,16.40
2023-02-24T22:06:44.874Z,14.40
2023-02-24T22:09:20.138Z,13.50
2023-02-24T22:11:51.396Z,12.30
2023-02-24T22:14:22.352Z,13.50
2023-02-24T22:16:53.603Z,11.30
2023-02-24T22:19:25.001Z,13.50
2023-02-24T22:21:59.161Z,11.10
2023-02-24T22:24:30.151Z,9.80
2023-02-24T22:27:01.450Z,9.10
2023-02-24T22:29:32.401Z,11.80
2023-02-24T22:32:05.322Z,10.30
2023-02-24T22:34:37.343Z,10.90
2023-02-24T22:37:08.593Z,11.00
2023-02-24T22:39:40.687Z,11.80
2023-02-24T22:42:11.996Z,6.60
2023-02-24T22:44:43.746Z,8.60
2023-02-24T22:47:14.641Z,10.00
2023-02-24T22:49:45.629Z,12.40
2023-02-24T22:52:18.480Z,10.10
2023-02-24T22:54:49.259Z,11.00
2023-02-24T22:57:21.410Z,12.90
2023-02-24T22:59:52.469Z,10.50
2023-02-24T23:02:23.610Z,9.40
2023-02-24T23:04:54.954Z,10.20
2023-02-24T23:07:26.996Z,10.20
2023-02-24T23:09:59.582Z,10.60
2023-02-24T23:12:30.821Z,10.10
2023-02-24T23:15:01.928Z,9.70
2023-02-24T23:17:33.058Z,12.40
2023-02-24T23:20:12.928Z,10.50
2023-02-24T23:22:44.020Z,13.40
2023-02-24T23:25:15.311Z,11.60
2023-02-24T23:27:46.422Z,11.60
2023-02-24T23:30:17.630Z,9.90
2023-02-24T23:32:48.637Z,10.70
2023-02-24T23:35:20.479Z,10.60
2023-02-24T23:37:51.467Z,10.60
2023-02-24T23:40:26.438Z,10.50
2023-02-24T23:42:57.369Z,11.00
2023-02-24T23:45:28.953Z,11.30
2023-02-24T23:47:59.829Z,11.00
2023-02-24T23:50:30.604Z,12.50
2023-02-24T23:53:01.911Z,12.70
2023-02-24T23:55:35.310Z,17.80
2023-02-24T23:58:06.285Z,10.50
