createdAt,value
2024-05-09T00:00:30.407Z,11.95
2024-05-09T00:03:02.462Z,10.75
2024-05-09T00:05:29.227Z,10.57
2024-05-09T00:07:55.910Z,11.15
2024-05-09T00:10:29.155Z,11.93
2024-05-09T00:13:02.171Z,10.68
2024-05-09T00:15:28.741Z,11.23
2024-05-09T00:17:55.553Z,11.90
2024-05-09T00:20:28.384Z,11.88
2024-05-09T00:23:01.944Z,11.27
2024-05-09T00:25:28.529Z,9.75
2024-05-09T00:27:55.097Z,9.52
2024-05-09T00:30:31.023Z,10.18
2024-05-09T00:33:01.544Z,11.25
2024-05-09T00:35:28.375Z,10.07
2024-05-09T00:37:55.129Z,9.57
2024-05-09T00:40:30.853Z,10.20
2024-05-09T00:43:05.165Z,8.68
2024-05-09T00:45:31.703Z,8.85
2024-05-09T00:47:58.481Z,9.70
2024-05-09T00:50:33.403Z,9.18
2024-05-09T00:53:02.627Z,8.52
2024-05-09T00:55:29.258Z,9.20
2024-05-09T00:57:55.845Z,9.82
2024-05-09T01:00:30.717Z,8.82
2024-05-09T01:03:02.692Z,10.52
2024-05-09T01:05:29.456Z,10.93
2024-05-09T01:07:56.071Z,9.27
2024-05-09T01:10:28.176Z,7.93
2024-05-09T01:13:00.459Z,7.65
2024-05-09T01:15:27.065Z,8.30
2024-05-09T01:17:53.836Z,7.55
2024-05-09T01:20:31.592Z,7.72
2024-05-09T01:23:06.367Z,6.75
2024-05-09T01:25:32.968Z,6.68
2024-05-09T01:27:59.515Z,7.95
2024-05-09T01:30:33.024Z,8.30
2024-05-09T01:33:02.194Z,8.90
2024-05-09T01:35:28.953Z,8.77
2024-05-09T01:37:55.654Z,8.82
2024-05-09T01:40:29.110Z,8.65
2024-05-09T01:43:03.168Z,7.25
2024-05-09T01:45:29.736Z,7.32
2024-05-09T01:47:56.499Z,7.07
2024-05-09T01:50:35.667Z,7.97
2024-05-09T01:53:06.098Z,8.90
2024-05-09T01:55:32.734Z,9.00
2024-05-09T01:57:59.315Z,9.73
2024-05-09T02:00:34.206Z,10.27
2024-05-09T02:03:06.191Z,10.68
2024-05-09T02:05:32.983Z,11.43
2024-05-09T02:07:59.711Z,7.78
2024-05-09T02:10:32.194Z,7.30
2024-05-09T02:12:59.817Z,6.40
2024-05-09T02:15:26.387Z,5.75
2024-05-09T02:17:53.330Z,4.75
2024-05-09T02:20:30.033Z,6.40
2024-05-09T02:23:02.299Z,6.45
2024-05-09T02:25:28.896Z,7.95
2024-05-09T02:27:55.465Z,7.78
2024-05-09T02:30:30.025Z,7.50
2024-05-09T02:33:05.020Z,7.03
2024-05-09T02:35:31.860Z,7.40
2024-05-09T02:37:58.532Z,7.80
2024-05-09T02:40:33.329Z,7.43
2024-05-09T02:43:04.017Z,6.90
2024-05-09T02:45:30.552Z,7.47
2024-05-09T02:47:57.438Z,7.93
2024-05-09T02:50:33.085Z,7.28
2024-05-09T02:53:04.344Z,8.10
2024-05-09T02:55:31.120Z,8.38
2024-05-09T02:57:57.750Z,7.82
2024-05-09T03:00:30.119Z,9.48
2024-05-09T03:03:04.540Z,9.18
2024-05-09T03:05:31.486Z,9.27
2024-05-09T03:07:58.156Z,9.48
2024-05-09T03:10:28.624Z,8.40
2024-05-09T03:12:55.855Z,9.57
2024-05-09T03:15:22.541Z,9.13
2024-05-09T03:17:49.369Z,7.75
2024-05-09T03:20:23.303Z,8.15
2024-05-09T03:22:52.675Z,6.90
2024-05-09T03:25:20.619Z,6.00
2024-05-09T03:27:47.283Z,5.72
2024-05-09T03:30:26.006Z,5.10
2024-05-09T03:33:00.562Z,5.70
2024-05-09T03:35:30.221Z,6.25
2024-05-09T03:37:56.850Z,7.38
2024-05-09T03:40:26.604Z,7.90
2024-05-09T03:42:55.723Z,9.52
2024-05-09T03:45:22.316Z,7.97
2024-05-09T03:47:49.127Z,7.50
2024-05-09T03:50:22.700Z,6.55
2024-05-09T03:52:56.117Z,6.32
2024-05-09T03:55:22.691Z,8.10
2024-05-09T03:57:49.262Z,7.88
2024-05-09T04:00:22.121Z,6.68
2024-05-09T04:02:53.308Z,6.30
2024-05-09T04:05:20.004Z,6.22
2024-05-09T04:07:46.774Z,6.63
2024-05-09T04:10:21.174Z,5.80
2024-05-09T04:12:54.453Z,4.45
2024-05-09T04:15:21.137Z,5.38
2024-05-09T04:17:47.957Z,6.03
2024-05-09T04:20:24.285Z,6.35
2024-05-09T04:22:59.920Z,6.00
2024-05-09T04:25:26.527Z,6.78
2024-05-09T04:27:53.072Z,7.45
2024-05-09T04:30:26.310Z,6.82
2024-05-09T04:33:01.475Z,8.05
2024-05-09T04:35:28.277Z,9.50
2024-05-09T04:37:54.988Z,9.73
2024-05-09T04:40:28.355Z,9.80
2024-05-09T04:43:00.056Z,9.90
2024-05-09T04:45:26.591Z,11.68
2024-05-09T04:47:53.334Z,10.43
2024-05-09T04:50:29.336Z,9.65
2024-05-09T04:53:02.210Z,9.50
2024-05-09T04:55:28.772Z,10.68
2024-05-09T04:57:55.339Z,11.35
2024-05-09T05:00:28.911Z,11.43
2024-05-09T05:03:02.279Z,11.27
2024-05-09T05:05:28.986Z,10.25
2024-05-09T05:07:55.578Z,10.65
2024-05-09T05:10:29.519Z,10.27
2024-05-09T05:13:01.916Z,9.85
2024-05-09T05:15:28.465Z,9.70
2024-05-09T05:17:55.230Z,9.20
2024-05-09T05:20:27.870Z,9.52
2024-05-09T05:22:59.761Z,8.82
2024-05-09T05:25:26.370Z,8.32
2024-05-09T05:27:52.936Z,8.60
2024-05-09T05:30:25.068Z,9.30
2024-05-09T05:32:55.704Z,8.77
2024-05-09T05:35:22.520Z,8.77
2024-05-09T05:37:49.248Z,9.38
2024-05-09T05:40:25.284Z,9.05
2024-05-09T05:42:59.423Z,8.98
2024-05-09T05:45:26.005Z,8.27
2024-05-09T05:47:52.763Z,8.82
2024-05-09T05:50:27.379Z,8.65
2024-05-09T05:52:59.627Z,8.25
2024-05-09T05:55:26.271Z,8.30
2024-05-09T05:57:52.840Z,8.85
2024-05-09T06:00:29.184Z,7.95
2024-05-09T06:05:28.865Z,7.43
2024-05-09T06:07:55.742Z,8.10
2024-05-09T06:10:26.328Z,9.75
2024-05-09T06:13:01.422Z,8.90
2024-05-09T06:15:27.987Z,9.10
2024-05-09T06:17:54.858Z,9.43
2024-05-09T06:20:27.815Z,10.73
2024-05-09T06:23:01.679Z,11.82
2024-05-09T06:25:28.280Z,11.20
2024-05-09T06:27:54.860Z,11.85
2024-05-09T06:30:29.866Z,12.45
2024-05-09T06:33:03.789Z,12.68
2024-05-09T06:35:30.763Z,12.05
2024-05-09T06:37:59.771Z,12.07
2024-05-09T06:40:35.902Z,12.27
2024-05-09T06:43:05.280Z,12.95
2024-05-09T06:45:31.865Z,11.73
2024-05-09T06:47:58.529Z,12.90
2024-05-09T06:50:28.488Z,13.52
2024-05-09T06:53:03.162Z,12.00
2024-05-09T06:55:29.776Z,12.80
2024-05-09T06:57:56.350Z,11.98
2024-05-09T07:00:30.499Z,10.85
2024-05-09T07:03:05.962Z,10.70
2024-05-09T07:05:32.840Z,10.68
2024-05-09T07:07:59.481Z,10.38
2024-05-09T07:10:32.786Z,10.57
2024-05-09T07:13:01.813Z,9.73
2024-05-09T07:15:28.407Z,10.10
2024-05-09T07:17:55.275Z,10.88
2024-05-09T07:20:31.395Z,10.38
2024-05-09T07:23:00.907Z,10.13
2024-05-09T07:25:27.496Z,10.88
2024-05-09T07:27:54.089Z,9.75
2024-05-09T07:30:27.518Z,9.90
2024-05-09T07:32:59.891Z,8.55
2024-05-09T07:35:26.842Z,8.73
2024-05-09T07:37:53.703Z,7.82
2024-05-09T07:40:29.008Z,8.73
2024-05-09T07:43:02.090Z,8.60
2024-05-09T07:45:45.059Z,9.05
2024-05-09T07:49:45.324Z,9.23
2024-05-09T07:53:07.651Z,8.52
2024-05-09T07:53:51.949Z,7.43
2024-05-09T07:56:22.622Z,7.60
2024-05-09T07:58:50.580Z,7.55
2024-05-09T08:01:17.499Z,7.78
2024-05-09T08:03:44.345Z,7.20
2024-05-09T08:06:11.010Z,7.15
2024-05-09T08:08:37.653Z,7.47
2024-05-09T08:11:04.341Z,7.22
2024-05-09T08:13:31.138Z,7.45
2024-05-09T08:15:57.701Z,7.35
2024-05-09T08:18:24.409Z,7.07
2024-05-09T08:20:51.081Z,6.47
2024-05-09T08:23:17.665Z,7.20
2024-05-09T08:25:44.218Z,6.10
2024-05-09T08:28:10.968Z,5.88
2024-05-09T08:30:38.314Z,5.85
2024-05-09T08:33:06.413Z,6.10
2024-05-09T08:35:33.751Z,5.75
2024-05-09T08:38:00.535Z,5.80
2024-05-09T08:40:34.220Z,5.95
2024-05-09T08:43:03.041Z,4.93
2024-05-09T08:45:29.933Z,4.63
2024-05-09T08:47:56.761Z,3.90
2024-05-09T08:50:32.156Z,4.45
2024-05-09T08:53:05.059Z,5.00
2024-05-09T08:55:31.694Z,4.85
2024-05-09T08:57:58.283Z,3.85
2024-05-09T09:00:33.832Z,4.13
2024-05-09T09:03:03.769Z,4.15
2024-05-09T09:05:30.521Z,4.70
2024-05-09T09:07:57.212Z,4.65
2024-05-09T09:10:29.843Z,4.45
2024-05-09T09:12:58.776Z,4.28
2024-05-09T09:15:25.384Z,3.85
2024-05-09T09:17:52.080Z,4.28
2024-05-09T09:20:25.955Z,5.38
2024-05-09T09:22:55.931Z,4.70
2024-05-09T09:25:22.480Z,4.40
2024-05-09T09:27:49.065Z,4.95
2024-05-09T09:30:27.830Z,5.10
2024-05-09T09:33:01.949Z,5.28
2024-05-09T09:35:28.538Z,5.40
2024-05-09T09:37:55.078Z,4.78
2024-05-09T09:40:22.428Z,3.80
2024-05-09T09:42:52.152Z,4.45
2024-05-09T09:45:18.827Z,4.72
2024-05-09T09:47:45.466Z,4.13
2024-05-09T09:50:16.832Z,4.45
2024-05-09T09:52:47.066Z,5.20
2024-05-09T09:55:13.875Z,5.03
2024-05-09T09:57:40.506Z,5.05
2024-05-09T10:00:11.649Z,5.35
2024-05-09T10:02:38.503Z,4.18
2024-05-09T10:05:05.367Z,4.70
2024-05-09T10:07:32.026Z,4.45
2024-05-09T10:09:58.632Z,4.13
2024-05-09T10:12:25.256Z,4.15
2024-05-09T10:14:51.822Z,3.80
2024-05-09T10:17:18.418Z,5.13
2024-05-09T10:19:45.081Z,5.03
2024-05-09T10:22:11.714Z,5.13
2024-05-09T10:24:38.483Z,4.15
2024-05-09T10:27:05.144Z,4.63
2024-05-09T10:29:31.692Z,3.70
2024-05-09T10:31:58.254Z,4.65
2024-05-09T10:34:25.180Z,4.43
2024-05-09T10:36:52.020Z,5.25
2024-05-09T10:39:18.613Z,5.18
2024-05-09T10:41:45.173Z,5.20
2024-05-09T10:44:11.724Z,4.40
2024-05-09T10:46:38.292Z,3.42
2024-05-09T10:49:07.256Z,3.92
2024-05-09T10:51:34.980Z,5.20
2024-05-09T10:54:01.540Z,4.45
2024-05-09T10:56:28.114Z,4.20
2024-05-09T10:58:54.714Z,4.30
2024-05-09T11:01:21.487Z,4.25
2024-05-09T11:03:48.388Z,3.72
2024-05-09T11:06:15.006Z,4.43
2024-05-09T11:08:41.550Z,4.20
2024-05-09T11:11:08.847Z,3.88
2024-05-09T11:13:35.901Z,3.65
2024-05-09T11:16:02.708Z,3.92
2024-05-09T11:18:32.197Z,4.40
2024-05-09T11:21:01.921Z,4.78
2024-05-09T11:23:28.535Z,5.15
2024-05-09T11:25:55.090Z,5.03
2024-05-09T11:28:21.709Z,4.30
2024-05-09T11:30:48.340Z,4.43
2024-05-09T11:33:14.992Z,3.70
2024-05-09T11:35:41.568Z,3.50
2024-05-09T11:38:08.131Z,4.45
2024-05-09T11:40:35.060Z,3.63
2024-05-09T11:43:01.862Z,4.30
2024-05-09T11:45:28.554Z,4.90
2024-05-09T11:47:55.356Z,4.78
2024-05-09T11:50:27.329Z,4.93
2024-05-09T11:52:59.069Z,4.63
2024-05-09T11:55:28.045Z,3.72
2024-05-09T11:57:55.205Z,4.28
2024-05-09T12:00:29.546Z,4.60
2024-05-09T12:03:03.101Z,4.00
2024-05-09T12:05:29.808Z,3.50
2024-05-09T12:07:56.435Z,3.60
2024-05-09T12:10:31.979Z,4.20
2024-05-09T12:13:01.006Z,4.20
2024-05-09T12:15:27.683Z,3.95
2024-05-09T12:17:55.861Z,3.55
2024-05-09T12:20:28.877Z,3.60
2024-05-09T12:23:02.450Z,3.22
2024-05-09T12:25:29.061Z,3.72
2024-05-09T12:27:55.675Z,3.70
2024-05-09T12:30:32.696Z,3.30
2024-05-09T12:35:31.057Z,2.80
2024-05-09T12:37:57.725Z,3.10
2024-05-09T12:40:34.137Z,3.22
2024-05-09T12:43:04.017Z,3.72
2024-05-09T12:45:30.750Z,3.20
2024-05-09T12:47:57.476Z,3.10
2024-05-09T12:50:31.074Z,3.58
2024-05-09T12:52:59.626Z,2.97
2024-05-09T12:55:26.975Z,3.30
2024-05-09T12:57:54.616Z,3.88
2024-05-09T13:00:28.139Z,3.63
2024-05-09T13:03:00.311Z,3.60
2024-05-09T13:05:27.378Z,3.30
2024-05-09T13:07:54.107Z,4.55
2024-05-09T13:10:29.010Z,3.47
2024-05-09T13:12:59.109Z,3.30
2024-05-09T13:15:25.849Z,3.40
2024-05-09T13:17:52.444Z,3.65
2024-05-09T13:20:26.328Z,4.00
2024-05-09T13:22:58.640Z,3.60
2024-05-09T13:25:25.183Z,3.97
2024-05-09T13:27:51.855Z,4.03
2024-05-09T13:30:26.331Z,4.18
2024-05-09T13:33:01.118Z,3.67
2024-05-09T13:35:27.808Z,3.28
2024-05-09T13:37:54.421Z,3.78
2024-05-09T13:40:29.922Z,3.35
2024-05-09T13:43:00.705Z,4.30
2024-05-09T13:45:27.326Z,3.20
2024-05-09T13:47:54.032Z,3.92
2024-05-09T13:50:30.527Z,3.78
2024-05-09T13:53:00.718Z,3.28
2024-05-09T13:55:27.301Z,3.40
2024-05-09T13:57:54.078Z,3.47
2024-05-09T14:02:50.273Z,3.28
2024-05-09T14:05:17.152Z,3.40
2024-05-09T14:07:43.996Z,3.17
2024-05-09T14:10:19.776Z,3.65
2024-05-09T14:15:18.762Z,2.95
2024-05-09T14:17:45.418Z,3.78
2024-05-09T14:20:16.415Z,3.08
2024-05-09T14:22:46.008Z,2.65
2024-05-09T14:25:12.821Z,3.22
2024-05-09T14:27:39.615Z,3.72
2024-05-09T14:30:11.766Z,3.10
2024-05-09T14:32:41.631Z,3.40
2024-05-09T14:35:08.322Z,3.13
2024-05-09T14:37:36.426Z,2.97
2024-05-09T14:40:07.041Z,3.10
2024-05-09T14:42:33.994Z,3.38
2024-05-09T14:45:00.597Z,4.20
2024-05-09T14:47:27.319Z,3.97
2024-05-09T14:49:54.129Z,5.28
2024-05-09T14:52:20.859Z,5.93
2024-05-09T14:54:49.070Z,5.75
2024-05-09T14:57:17.754Z,5.60
2024-05-09T14:59:44.307Z,6.03
2024-05-09T15:02:11.098Z,6.10
2024-05-09T15:04:37.838Z,7.18
2024-05-09T15:07:04.978Z,6.85
2024-05-09T15:09:31.738Z,6.40
2024-05-09T15:11:58.280Z,6.55
2024-05-09T15:14:25.041Z,7.88
2024-05-09T15:16:51.604Z,7.47
2024-05-09T15:19:18.412Z,7.47
2024-05-09T15:21:45.181Z,6.80
2024-05-09T15:24:11.753Z,7.38
2024-05-09T15:26:38.317Z,7.10
2024-05-09T15:29:05.134Z,7.03
2024-05-09T15:31:31.741Z,7.93
2024-05-09T15:33:58.478Z,7.53
2024-05-09T15:36:25.110Z,7.25
2024-05-09T15:38:51.674Z,7.55
2024-05-09T15:41:18.215Z,8.20
2024-05-09T15:43:44.768Z,7.68
2024-05-09T15:46:11.395Z,7.22
2024-05-09T15:48:39.228Z,8.60
2024-05-09T15:51:07.709Z,7.93
2024-05-09T15:53:34.338Z,7.75
2024-05-09T15:56:00.925Z,8.98
2024-05-09T15:58:27.566Z,8.60
2024-05-09T16:00:54.303Z,9.68
2024-05-09T16:03:21.000Z,8.50
2024-05-09T16:05:48.197Z,9.00
2024-05-09T16:08:15.258Z,8.60
2024-05-09T16:10:44.142Z,7.45
2024-05-09T16:13:11.941Z,7.82
2024-05-09T16:15:38.756Z,7.95
2024-05-09T16:18:05.476Z,7.25
2024-05-09T16:20:38.910Z,6.78
2024-05-09T16:23:08.607Z,6.88
2024-05-09T16:25:35.706Z,6.97
2024-05-09T16:28:03.372Z,6.88
2024-05-09T16:30:34.961Z,7.18
2024-05-09T16:35:30.288Z,6.22
2024-05-09T16:37:59.389Z,6.95
2024-05-09T16:40:34.518Z,6.53
2024-05-09T16:43:05.842Z,6.50
2024-05-09T16:45:32.696Z,6.72
2024-05-09T16:47:59.991Z,8.15
2024-05-09T16:50:32.205Z,6.20
2024-05-09T16:53:01.057Z,9.15
2024-05-09T16:55:27.893Z,9.00
2024-05-09T16:57:54.723Z,8.90
2024-05-09T17:00:34.856Z,8.40
2024-05-09T17:03:07.618Z,7.07
2024-05-09T17:05:35.522Z,11.15
2024-05-09T17:08:02.654Z,8.77
2024-05-09T17:10:33.127Z,8.32
2024-05-09T17:13:01.891Z,9.18
2024-05-09T17:15:28.672Z,9.55
2024-05-09T17:17:55.422Z,9.45
2024-05-09T17:20:29.559Z,8.98
2024-05-09T17:23:00.505Z,9.07
2024-05-09T17:25:27.147Z,11.02
2024-05-09T17:27:53.836Z,10.15
2024-05-09T17:30:28.777Z,7.18
2024-05-09T17:33:01.323Z,8.25
2024-05-09T17:35:28.207Z,8.80
2024-05-09T17:37:54.755Z,8.65
2024-05-09T17:40:30.698Z,9.30
2024-05-09T17:43:01.188Z,8.82
2024-05-09T17:45:27.975Z,8.95
2024-05-09T17:47:54.851Z,8.85
2024-05-09T17:50:27.645Z,9.23
2024-05-09T17:53:00.773Z,9.63
2024-05-09T17:55:27.596Z,9.32
2024-05-09T17:57:54.406Z,9.82
2024-05-09T18:00:29.264Z,9.43
2024-05-09T18:03:04.046Z,9.05
2024-05-09T18:05:31.051Z,9.32
2024-05-09T18:07:57.861Z,9.38
2024-05-09T18:10:32.530Z,9.02
2024-05-09T18:13:03.275Z,8.90
2024-05-09T18:15:30.023Z,8.30
2024-05-09T18:17:56.760Z,8.88
2024-05-09T18:20:32.435Z,8.75
2024-05-09T18:23:07.123Z,9.38
2024-05-09T18:25:33.798Z,8.50
2024-05-09T18:28:00.407Z,8.57
2024-05-09T18:30:32.491Z,8.40
2024-05-09T18:33:02.063Z,7.72
2024-05-09T18:35:28.868Z,9.00
2024-05-09T18:37:55.464Z,7.85
2024-05-09T18:40:31.185Z,7.65
2024-05-09T18:43:01.849Z,8.45
2024-05-09T18:45:28.473Z,7.82
2024-05-09T18:47:55.099Z,7.72
2024-05-09T18:50:31.683Z,8.88
2024-05-09T18:53:02.409Z,7.25
2024-05-09T18:55:28.986Z,8.07
2024-05-09T18:57:55.625Z,7.90
2024-05-09T19:00:32.962Z,7.85
2024-05-09T19:03:03.423Z,7.95
2024-05-09T19:05:30.579Z,7.70
2024-05-09T19:07:57.338Z,8.38
2024-05-09T19:10:28.681Z,8.27
2024-05-09T19:12:58.828Z,7.72
2024-05-09T19:15:25.434Z,8.80
2024-05-09T19:17:52.121Z,8.40
2024-05-09T19:20:25.429Z,8.15
2024-05-09T19:22:58.399Z,7.95
2024-05-09T19:25:25.003Z,7.45
2024-05-09T19:27:51.636Z,7.30
2024-05-09T19:30:25.674Z,6.93
2024-05-09T19:33:01.258Z,6.50
2024-05-09T19:35:27.894Z,6.45
2024-05-09T19:37:54.475Z,6.50
2024-05-09T19:40:28.877Z,7.20
2024-05-09T19:42:58.676Z,7.55
2024-05-09T19:45:25.379Z,8.00
2024-05-09T19:47:52.233Z,8.13
2024-05-09T19:50:26.714Z,8.75
2024-05-09T19:52:59.534Z,7.60
2024-05-09T19:55:26.176Z,6.85
2024-05-09T19:57:52.883Z,7.15
2024-05-09T20:00:26.050Z,7.35
2024-05-09T20:02:56.179Z,7.28
2024-05-09T20:05:23.323Z,8.20
2024-05-09T20:07:50.206Z,8.27
2024-05-09T20:10:23.510Z,7.53
2024-05-09T20:12:53.262Z,7.38
2024-05-09T20:15:19.876Z,7.80
2024-05-09T20:17:46.561Z,8.15
2024-05-09T20:20:23.540Z,8.45
2024-05-09T20:22:58.389Z,6.28
2024-05-09T20:25:24.953Z,7.38
2024-05-09T20:27:51.597Z,8.18
2024-05-09T20:30:25.431Z,7.85
2024-05-09T20:32:58.186Z,7.85
2024-05-09T20:35:24.961Z,7.85
2024-05-09T20:37:51.572Z,7.97
2024-05-09T20:40:25.595Z,8.55
2024-05-09T20:42:57.957Z,9.30
2024-05-09T20:45:24.534Z,9.73
2024-05-09T20:47:51.161Z,10.23
2024-05-09T20:50:27.847Z,10.80
2024-05-09T20:53:02.500Z,9.85
2024-05-09T20:55:29.182Z,9.95
2024-05-09T20:57:55.798Z,10.30
2024-05-09T21:00:29.812Z,10.00
2024-05-09T21:03:02.353Z,9.48
2024-05-09T21:05:29.186Z,9.93
2024-05-09T21:07:55.868Z,11.05
2024-05-09T21:10:23.003Z,10.82
2024-05-09T21:12:52.900Z,10.90
2024-05-09T21:15:19.464Z,9.80
2024-05-09T21:17:46.239Z,9.82
2024-05-09T21:20:17.362Z,9.85
2024-05-09T21:22:47.300Z,10.43
2024-05-09T21:25:14.057Z,11.50
2024-05-09T21:27:41.006Z,11.20
2024-05-09T21:30:12.929Z,11.85
2024-05-09T21:32:44.986Z,11.90
2024-05-09T21:35:11.623Z,11.27
2024-05-09T21:37:38.208Z,10.95
2024-05-09T21:40:09.300Z,11.57
2024-05-09T21:42:38.064Z,11.35
2024-05-09T21:45:04.998Z,11.77
2024-05-09T21:47:31.732Z,12.95
2024-05-09T21:49:58.348Z,12.85
2024-05-09T21:52:24.919Z,12.75
2024-05-09T21:54:51.488Z,12.88
2024-05-09T21:57:18.074Z,13.13
2024-05-09T21:59:44.622Z,14.05
2024-05-09T22:02:11.513Z,13.55
2024-05-09T22:04:38.411Z,13.95
2024-05-09T22:07:05.126Z,13.60
2024-05-09T22:09:31.819Z,13.57
2024-05-09T22:11:58.511Z,12.63
2024-05-09T22:14:25.100Z,11.73
2024-05-09T22:16:51.680Z,11.43
2024-05-09T22:19:18.284Z,11.98
2024-05-09T22:21:44.909Z,11.40
2024-05-09T22:24:11.453Z,9.75
2024-05-09T22:26:38.015Z,9.20
2024-05-09T22:29:04.805Z,8.68
2024-05-09T22:31:31.408Z,9.45
2024-05-09T22:33:58.195Z,8.77
2024-05-09T22:36:24.846Z,9.68
2024-05-09T22:38:51.401Z,8.88
2024-05-09T22:41:17.961Z,8.68
2024-05-09T22:43:44.549Z,9.85
2024-05-09T22:46:11.155Z,9.38
2024-05-09T22:48:38.198Z,10.13
2024-05-09T22:51:05.101Z,8.60
2024-05-09T22:53:31.690Z,9.45
2024-05-09T22:55:58.261Z,10.43
2024-05-09T22:58:25.001Z,11.07
2024-05-09T23:00:51.847Z,10.57
2024-05-09T23:03:18.651Z,10.02
2024-05-09T23:05:45.325Z,10.73
2024-05-09T23:08:11.870Z,11.38
2024-05-09T23:10:38.698Z,11.25
2024-05-09T23:13:05.608Z,11.13
2024-05-09T23:15:32.588Z,11.93
2024-05-09T23:17:59.394Z,10.70
2024-05-09T23:20:33.504Z,11.10
2024-05-09T23:23:04.771Z,10.82
2024-05-09T23:25:31.339Z,8.80
2024-05-09T23:27:57.945Z,8.73
2024-05-09T23:30:33.627Z,8.27
2024-05-09T23:33:04.980Z,7.75
2024-05-09T23:35:31.689Z,8.20
2024-05-09T23:37:58.310Z,9.07
2024-05-09T23:40:36.369Z,10.27
2024-05-09T23:43:06.131Z,10.43
2024-05-09T23:45:33.080Z,11.07
2024-05-09T23:47:59.858Z,11.30
2024-05-09T23:50:33.545Z,12.00
2024-05-09T23:53:03.180Z,10.90
2024-05-09T23:55:29.811Z,12.00
2024-05-09T23:57:56.467Z,10.60
