createdAt,value
2022-10-14T00:01:24.701Z,58.83
2022-10-14T00:03:51.718Z,59.17
2022-10-14T00:06:21.326Z,54.37
2022-10-14T00:08:47.709Z,63.40
2022-10-14T00:11:16.969Z,57.40
2022-10-14T00:13:43.481Z,67.17
2022-10-14T00:16:37.467Z,62.33
2022-10-14T00:19:04.828Z,61.43
2022-10-14T00:21:31.617Z,64.67
2022-10-14T00:23:58.050Z,71.93
2022-10-14T00:26:33.004Z,68.90
2022-10-14T00:29:00.682Z,61.53
2022-10-14T00:31:28.096Z,63.93
2022-10-14T00:33:55.151Z,63.40
2022-10-14T00:36:24.186Z,59.57
2022-10-14T00:38:51.381Z,59.67
2022-10-14T00:41:23.991Z,70.73
2022-10-14T00:43:54.833Z,61.47
2022-10-14T00:46:21.500Z,71.83
2022-10-14T00:48:47.922Z,72.23
2022-10-14T00:51:14.471Z,67.20
2022-10-14T00:53:42.663Z,71.97
2022-10-14T00:56:10.969Z,59.57
2022-10-14T00:58:38.411Z,72.27
2022-10-14T01:01:05.000Z,71.53
2022-10-14T01:03:33.857Z,64.30
2022-10-14T01:06:23.468Z,66.03
2022-10-14T01:09:14.443Z,63.87
2022-10-14T01:12:30.277Z,68.57
2022-10-14T01:15:11.723Z,65.00
2022-10-14T01:17:50.252Z,60.00
2022-10-14T01:20:31.973Z,63.93
2022-10-14T01:23:07.389Z,71.53
2022-10-14T01:26:03.016Z,70.83
2022-10-14T01:28:40.007Z,66.97
2022-10-14T01:31:13.478Z,63.33
2022-10-14T01:33:45.088Z,72.70
2022-10-14T01:36:22.594Z,65.67
2022-10-14T01:39:02.321Z,66.03
2022-10-14T01:41:32.082Z,69.27
2022-10-14T01:44:03.343Z,74.33
2022-10-14T01:46:30.665Z,67.37
2022-10-14T01:49:03.401Z,67.40
2022-10-14T01:51:42.431Z,71.23
2022-10-14T01:54:12.706Z,67.27
2022-10-14T01:56:40.670Z,71.53
2022-10-14T01:59:08.533Z,72.00
2022-10-14T02:01:36.607Z,74.50
2022-10-14T02:04:03.160Z,69.70
2022-10-14T02:06:34.868Z,67.70
2022-10-14T02:09:29.050Z,75.87
2022-10-14T02:12:08.657Z,67.87
2022-10-14T02:14:44.830Z,73.87
2022-10-14T02:17:33.480Z,75.53
2022-10-14T02:20:08.843Z,70.00
2022-10-14T02:22:38.534Z,80.80
2022-10-14T02:25:13.365Z,71.57
2022-10-14T02:27:39.959Z,70.23
2022-10-14T02:30:07.653Z,68.30
2022-10-14T02:32:34.218Z,75.00
2022-10-14T02:35:01.078Z,78.30
2022-10-14T02:37:28.327Z,77.40
2022-10-14T02:40:06.174Z,80.70
2022-10-14T02:42:32.981Z,78.13
2022-10-14T02:45:00.615Z,81.13
2022-10-14T02:47:27.390Z,73.60
2022-10-14T02:49:54.133Z,76.30
2022-10-14T02:52:20.916Z,79.90
2022-10-14T02:54:47.558Z,83.77
2022-10-14T02:57:13.970Z,77.43
2022-10-14T02:59:40.374Z,74.57
2022-10-14T03:02:07.592Z,77.27
2022-10-14T03:04:34.868Z,71.30
2022-10-14T03:07:01.448Z,75.93
2022-10-14T03:09:27.845Z,70.50
2022-10-14T03:11:54.243Z,77.77
2022-10-14T03:14:20.613Z,73.47
2022-10-14T03:16:47.185Z,69.20
2022-10-14T03:19:13.573Z,81.40
2022-10-14T03:21:40.125Z,83.03
2022-10-14T03:24:06.966Z,67.03
2022-10-14T03:26:33.677Z,88.20
2022-10-14T03:29:00.148Z,77.07
2022-10-14T03:31:26.682Z,71.17
2022-10-14T03:33:53.163Z,72.70
2022-10-14T03:36:19.604Z,77.83
2022-10-14T03:38:45.992Z,74.90
2022-10-14T03:41:12.390Z,66.03
2022-10-14T03:43:38.775Z,70.43
2022-10-14T03:46:05.328Z,77.67
2022-10-14T03:48:31.712Z,86.33
2022-10-14T03:50:58.101Z,77.40
2022-10-14T03:53:24.563Z,83.87
2022-10-14T03:55:50.976Z,80.73
2022-10-14T03:58:17.439Z,77.27
2022-10-14T04:00:44.703Z,81.77
2022-10-14T04:03:11.134Z,72.37
2022-10-14T04:05:37.633Z,79.20
2022-10-14T04:08:04.248Z,71.07
2022-10-14T04:10:31.090Z,79.60
2022-10-14T04:12:57.601Z,80.17
2022-10-14T04:15:24.278Z,79.53
2022-10-14T04:17:50.693Z,81.00
2022-10-14T04:20:17.729Z,81.47
2022-10-14T04:22:44.385Z,77.10
2022-10-14T04:25:10.896Z,86.63
2022-10-14T04:27:37.436Z,79.10
2022-10-14T04:30:05.258Z,89.87
2022-10-14T04:32:31.980Z,82.60
2022-10-14T04:34:58.414Z,78.30
2022-10-14T04:37:24.835Z,84.37
2022-10-14T04:39:51.226Z,75.70
2022-10-14T04:42:17.736Z,85.87
2022-10-14T04:44:44.121Z,83.53
2022-10-14T04:47:10.561Z,77.10
2022-10-14T04:49:36.937Z,74.33
2022-10-14T04:52:03.474Z,78.73
2022-10-14T04:54:30.745Z,80.60
2022-10-14T04:56:57.167Z,96.33
2022-10-14T04:59:23.569Z,88.90
2022-10-14T05:01:50.015Z,87.27
2022-10-14T05:04:16.513Z,98.57
2022-10-14T05:06:43.017Z,82.63
2022-10-14T05:09:09.450Z,90.43
2022-10-14T05:11:35.864Z,91.53
2022-10-14T05:14:02.404Z,97.67
2022-10-14T05:16:28.946Z,86.17
2022-10-14T05:18:55.311Z,90.00
2022-10-14T05:21:21.741Z,89.90
2022-10-14T05:23:48.281Z,89.47
2022-10-14T05:26:14.793Z,87.13
2022-10-14T05:28:41.262Z,86.20
2022-10-14T05:31:07.766Z,84.50
2022-10-14T05:33:34.617Z,89.73
2022-10-14T05:36:01.038Z,98.47
2022-10-14T05:38:27.540Z,84.20
2022-10-14T05:40:55.725Z,89.30
2022-10-14T05:43:22.365Z,93.87
2022-10-14T05:45:48.871Z,87.90
2022-10-14T05:48:15.270Z,90.60
2022-10-14T05:50:42.179Z,86.50
2022-10-14T05:53:08.545Z,83.67
2022-10-14T05:55:35.126Z,93.80
2022-10-14T05:58:01.566Z,84.17
2022-10-14T06:00:28.568Z,99.77
2022-10-14T06:02:57.857Z,85.80
2022-10-14T06:05:24.534Z,93.07
2022-10-14T06:07:50.931Z,89.50
2022-10-14T06:10:17.621Z,95.77
2022-10-14T06:12:44.022Z,96.13
2022-10-14T06:15:10.648Z,91.77
2022-10-14T06:17:37.130Z,93.10
2022-10-14T06:20:03.631Z,99.50
2022-10-14T06:22:30.831Z,98.47
2022-10-14T06:25:00.506Z,101.27
2022-10-14T06:27:30.453Z,99.83
2022-10-14T06:29:56.822Z,91.87
2022-10-14T06:32:23.839Z,95.90
2022-10-14T06:34:50.554Z,91.10
2022-10-14T06:37:17.018Z,90.07
2022-10-14T06:39:45.056Z,93.00
2022-10-14T06:42:13.257Z,92.80
2022-10-14T06:44:39.809Z,88.50
2022-10-14T06:47:07.001Z,88.93
2022-10-14T06:49:33.431Z,88.33
2022-10-14T06:51:59.842Z,87.07
2022-10-14T06:54:26.213Z,87.97
2022-10-14T06:56:52.633Z,86.13
2022-10-14T06:59:19.550Z,83.30
2022-10-14T07:01:46.093Z,87.07
2022-10-14T07:04:12.574Z,84.53
2022-10-14T07:06:39.102Z,75.37
2022-10-14T07:09:05.624Z,83.03
2022-10-14T07:11:32.037Z,77.23
2022-10-14T07:13:58.931Z,75.53
2022-10-14T07:16:25.409Z,71.67
2022-10-14T07:18:51.862Z,72.53
2022-10-14T07:21:18.473Z,75.50
2022-10-14T07:23:44.937Z,73.27
2022-10-14T07:26:11.540Z,68.97
2022-10-14T07:28:38.209Z,67.77
2022-10-14T07:31:09.540Z,67.03
2022-10-14T07:36:16.070Z,64.63
2022-10-14T07:38:45.575Z,72.07
2022-10-14T07:41:18.069Z,96.70
2022-10-14T07:43:49.418Z,72.60
2022-10-14T07:46:17.947Z,72.07
2022-10-14T07:48:56.783Z,65.33
2022-10-14T07:51:24.437Z,61.77
2022-10-14T07:53:52.834Z,59.80
2022-10-14T07:56:19.362Z,60.23
2022-10-14T07:58:46.526Z,60.77
2022-10-14T08:01:15.771Z,56.50
2022-10-14T08:03:43.279Z,59.43
2022-10-14T08:06:10.009Z,57.33
2022-10-14T08:08:36.511Z,54.10
2022-10-14T08:11:17.196Z,58.03
2022-10-14T08:13:46.376Z,54.60
2022-10-14T08:16:23.207Z,47.63
2022-10-14T08:18:50.288Z,49.90
2022-10-14T08:21:17.507Z,49.73
2022-10-14T08:23:43.895Z,47.13
2022-10-14T08:26:26.453Z,44.20
2022-10-14T08:28:52.943Z,42.80
2022-10-14T08:31:20.281Z,42.57
2022-10-14T08:33:47.260Z,42.67
2022-10-14T08:36:14.048Z,41.03
2022-10-14T08:38:41.076Z,39.97
2022-10-14T08:41:26.078Z,38.27
2022-10-14T08:44:19.410Z,39.27
2022-10-14T08:46:52.234Z,52.73
2022-10-14T08:49:31.121Z,43.93
2022-10-14T08:52:03.816Z,40.67
2022-10-14T08:54:57.926Z,42.30
2022-10-14T08:57:31.718Z,44.57
2022-10-14T08:59:58.143Z,41.90
2022-10-14T09:02:36.557Z,42.33
2022-10-14T09:05:03.820Z,40.43
2022-10-14T09:07:32.311Z,34.87
2022-10-14T09:10:02.654Z,37.60
2022-10-14T09:12:31.164Z,34.77
2022-10-14T09:15:16.088Z,36.43
2022-10-14T09:18:02.105Z,38.77
2022-10-14T09:20:28.537Z,32.83
2022-10-14T09:23:20.630Z,32.30
2022-10-14T09:26:12.088Z,31.20
2022-10-14T09:28:40.707Z,31.87
2022-10-14T09:31:11.391Z,35.97
2022-10-14T09:33:42.588Z,33.03
2022-10-14T09:36:20.700Z,35.33
2022-10-14T09:38:51.534Z,31.83
2022-10-14T09:41:20.410Z,32.53
2022-10-14T09:44:23.923Z,35.03
2022-10-14T09:46:52.991Z,32.37
2022-10-14T09:49:26.142Z,32.77
2022-10-14T09:51:52.618Z,32.93
2022-10-14T09:54:24.995Z,33.30
2022-10-14T09:57:07.988Z,32.40
2022-10-14T09:59:48.253Z,31.17
2022-10-14T10:02:35.196Z,30.43
2022-10-14T10:05:32.089Z,43.17
2022-10-14T10:08:31.103Z,27.93
2022-10-14T10:11:06.666Z,28.07
2022-10-14T10:13:46.281Z,24.57
2022-10-14T10:16:25.463Z,25.87
2022-10-14T10:18:53.983Z,27.27
2022-10-14T10:21:30.343Z,25.23
2022-10-14T10:23:59.179Z,26.93
2022-10-14T10:26:31.759Z,26.07
2022-10-14T10:28:59.596Z,28.63
2022-10-14T10:31:48.235Z,25.17
2022-10-14T10:34:36.551Z,24.73
2022-10-14T10:37:16.098Z,23.27
2022-10-14T10:40:05.712Z,22.37
2022-10-14T10:42:35.770Z,23.57
2022-10-14T10:45:16.367Z,25.93
2022-10-14T10:47:59.480Z,25.03
2022-10-14T10:50:30.519Z,26.33
2022-10-14T10:53:20.391Z,23.37
2022-10-14T10:55:59.228Z,22.87
2022-10-14T10:58:41.069Z,25.20
2022-10-14T11:01:45.244Z,21.03
2022-10-14T11:04:34.445Z,18.57
2022-10-14T11:07:27.022Z,19.00
2022-10-14T11:10:28.379Z,17.80
2022-10-14T11:13:23.084Z,20.10
2022-10-14T11:15:58.581Z,21.23
2022-10-14T11:18:34.930Z,17.23
2022-10-14T11:21:10.364Z,19.77
2022-10-14T11:23:59.853Z,18.57
2022-10-14T11:26:51.449Z,16.33
2022-10-14T11:29:35.295Z,17.20
2022-10-14T11:32:14.947Z,19.17
2022-10-14T11:35:09.664Z,19.30
2022-10-14T11:38:05.159Z,19.97
2022-10-14T11:40:38.145Z,19.87
2022-10-14T11:43:22.834Z,22.87
2022-10-14T11:45:59.579Z,24.80
2022-10-14T11:48:30.170Z,25.87
2022-10-14T11:51:05.179Z,25.93
2022-10-14T11:53:45.229Z,28.93
2022-10-14T11:56:25.760Z,25.93
2022-10-14T11:58:54.066Z,27.23
2022-10-14T12:01:25.259Z,30.00
2022-10-14T12:04:04.873Z,27.17
2022-10-14T12:06:35.716Z,28.13
2022-10-14T12:09:14.738Z,28.03
2022-10-14T12:11:50.088Z,30.40
2022-10-14T12:14:23.634Z,32.47
2022-10-14T12:16:50.896Z,33.03
2022-10-14T12:19:26.569Z,28.10
2022-10-14T12:22:04.997Z,33.33
2022-10-14T12:24:37.321Z,28.00
2022-10-14T12:27:05.865Z,33.27
2022-10-14T12:29:36.879Z,30.00
2022-10-14T12:32:03.201Z,28.17
2022-10-14T12:34:40.527Z,31.47
2022-10-14T12:37:28.885Z,31.63
2022-10-14T12:40:03.827Z,29.97
2022-10-14T12:42:32.669Z,31.70
2022-10-14T12:45:04.885Z,31.07
2022-10-14T12:47:36.020Z,29.10
2022-10-14T12:50:28.882Z,26.77
2022-10-14T12:53:02.383Z,22.87
2022-10-14T12:55:30.299Z,22.87
2022-10-14T12:58:03.561Z,21.43
2022-10-14T13:00:39.093Z,20.20
2022-10-14T13:03:17.280Z,22.13
2022-10-14T13:05:44.808Z,18.37
2022-10-14T13:08:20.281Z,15.60
2022-10-14T13:11:14.903Z,14.97
2022-10-14T13:13:53.584Z,15.13
2022-10-14T13:16:26.339Z,14.70
2022-10-14T13:18:59.666Z,14.37
2022-10-14T13:21:31.165Z,14.93
2022-10-14T13:24:00.920Z,16.63
2022-10-14T13:26:52.473Z,15.43
2022-10-14T13:29:40.238Z,13.83
2022-10-14T13:32:27.186Z,15.07
2022-10-14T13:35:14.834Z,14.00
2022-10-14T13:37:54.171Z,12.27
2022-10-14T13:40:30.041Z,16.50
2022-10-14T13:42:58.213Z,13.90
2022-10-14T13:45:32.234Z,13.73
2022-10-14T13:47:59.357Z,13.03
2022-10-14T13:50:31.538Z,14.47
2022-10-14T13:53:01.010Z,12.13
2022-10-14T13:55:27.498Z,14.30
2022-10-14T13:58:12.490Z,13.63
2022-10-14T14:00:43.087Z,14.10
2022-10-14T14:03:19.615Z,12.10
2022-10-14T14:05:46.200Z,11.90
2022-10-14T14:11:21.489Z,12.67
2022-10-14T14:14:01.498Z,12.03
2022-10-14T14:16:36.858Z,14.57
2022-10-14T14:19:08.418Z,11.60
2022-10-14T14:21:35.842Z,9.87
2022-10-14T14:24:03.961Z,11.40
2022-10-14T14:26:35.860Z,13.50
2022-10-14T14:29:24.676Z,11.23
2022-10-14T14:32:06.114Z,9.50
2022-10-14T14:34:34.614Z,8.73
2022-10-14T14:37:10.995Z,11.57
2022-10-14T14:39:58.920Z,10.80
2022-10-14T14:42:32.221Z,14.13
2022-10-14T14:45:04.958Z,10.50
2022-10-14T14:47:31.639Z,10.07
2022-10-14T14:50:24.981Z,11.23
2022-10-14T14:52:47.215Z,8.70
2022-10-14T14:55:41.104Z,11.63
2022-10-14T14:58:21.536Z,11.60
2022-10-14T15:00:49.873Z,10.93
2022-10-14T15:03:16.439Z,8.97
2022-10-14T15:05:53.144Z,8.93
2022-10-14T15:08:24.301Z,9.23
2022-10-14T15:10:51.250Z,8.97
2022-10-14T15:13:37.940Z,8.87
2022-10-14T15:16:05.013Z,10.50
2022-10-14T15:18:32.054Z,9.50
2022-10-14T15:21:19.119Z,9.60
2022-10-14T15:24:00.248Z,8.37
2022-10-14T15:26:31.286Z,9.93
2022-10-14T15:29:06.012Z,8.17
2022-10-14T15:31:32.682Z,7.63
2022-10-14T15:33:59.380Z,8.43
2022-10-14T15:36:26.569Z,8.87
2022-10-14T15:38:56.604Z,6.50
2022-10-14T15:41:22.976Z,9.43
2022-10-14T15:43:49.583Z,6.83
2022-10-14T15:46:34.548Z,10.57
2022-10-14T15:49:03.722Z,7.70
2022-10-14T15:51:31.284Z,5.83
2022-10-14T15:53:58.259Z,5.83
2022-10-14T15:56:24.709Z,7.23
2022-10-14T15:58:51.265Z,6.50
2022-10-14T16:01:20.453Z,7.27
2022-10-14T16:03:48.089Z,6.00
2022-10-14T16:06:16.015Z,5.07
2022-10-14T16:08:42.891Z,7.30
2022-10-14T16:11:18.122Z,7.20
2022-10-14T16:13:44.721Z,5.90
2022-10-14T16:16:12.877Z,6.80
2022-10-14T16:18:39.302Z,6.33
2022-10-14T16:21:05.992Z,6.60
2022-10-14T16:23:34.402Z,6.27
2022-10-14T16:26:01.148Z,5.20
2022-10-14T16:28:27.767Z,5.93
2022-10-14T16:30:54.182Z,6.10
2022-10-14T16:33:21.999Z,6.87
2022-10-14T16:35:53.617Z,7.73
2022-10-14T16:38:20.356Z,8.83
2022-10-14T16:40:57.455Z,7.23
2022-10-14T16:43:24.887Z,7.93
2022-10-14T16:45:51.372Z,6.53
2022-10-14T16:48:19.375Z,7.37
2022-10-14T16:50:50.413Z,6.83
2022-10-14T16:53:36.036Z,6.33
2022-10-14T16:56:02.758Z,6.07
2022-10-14T16:58:29.323Z,6.07
2022-10-14T17:00:56.072Z,6.30
2022-10-14T17:03:22.823Z,4.20
2022-10-14T17:05:56.745Z,6.83
2022-10-14T17:08:23.230Z,3.53
2022-10-14T17:10:49.779Z,4.27
2022-10-14T17:13:17.371Z,5.37
2022-10-14T17:15:44.270Z,4.37
2022-10-14T17:18:12.456Z,4.53
2022-10-14T17:20:39.238Z,4.97
2022-10-14T17:23:10.238Z,4.93
2022-10-14T17:25:39.242Z,4.80
2022-10-14T17:28:05.840Z,4.40
2022-10-14T17:30:32.218Z,5.93
2022-10-14T17:32:58.633Z,5.93
2022-10-14T17:35:25.041Z,5.70
2022-10-14T17:37:51.573Z,4.80
2022-10-14T17:40:18.089Z,5.50
2022-10-14T17:42:44.729Z,5.20
2022-10-14T17:45:11.217Z,4.20
2022-10-14T17:47:37.653Z,5.77
2022-10-14T17:50:05.354Z,5.30
2022-10-14T17:52:31.764Z,4.73
2022-10-14T17:55:00.583Z,5.17
2022-10-14T17:57:28.019Z,6.90
2022-10-14T17:59:54.576Z,5.80
2022-10-14T18:02:21.506Z,6.93
2022-10-14T18:04:48.140Z,22.30
2022-10-14T18:07:15.278Z,4.70
2022-10-14T18:09:43.482Z,5.80
2022-10-14T18:12:11.272Z,17.73
2022-10-14T18:14:38.690Z,3.83
2022-10-14T18:17:05.240Z,4.77
2022-10-14T18:19:31.982Z,4.70
2022-10-14T18:21:58.447Z,4.37
2022-10-14T18:24:24.961Z,3.87
2022-10-14T18:26:52.169Z,5.03
2022-10-14T18:29:18.624Z,16.57
2022-10-14T18:31:45.086Z,5.60
2022-10-14T18:34:11.834Z,8.53
2022-10-14T18:36:38.749Z,8.80
2022-10-14T18:39:07.898Z,10.40
2022-10-14T18:41:34.848Z,8.60
2022-10-14T18:44:01.305Z,7.40
2022-10-14T18:46:32.711Z,6.73
2022-10-14T18:49:00.395Z,5.67
2022-10-14T18:51:33.183Z,8.43
2022-10-14T18:54:02.392Z,8.27
2022-10-14T18:56:34.205Z,6.70
2022-10-14T19:01:37.161Z,19.90
2022-10-14T19:04:05.533Z,6.20
2022-10-14T19:06:32.833Z,10.20
2022-10-14T19:09:01.619Z,7.33
2022-10-14T19:11:29.084Z,8.70
2022-10-14T19:13:57.221Z,6.97
2022-10-14T19:16:28.991Z,8.30
2022-10-14T19:18:57.316Z,8.13
2022-10-14T19:21:26.758Z,27.93
2022-10-14T19:23:53.233Z,8.43
2022-10-14T19:26:23.194Z,7.80
2022-10-14T19:28:50.228Z,6.90
2022-10-14T19:31:19.052Z,10.50
2022-10-14T19:33:46.054Z,8.00
2022-10-14T19:36:14.648Z,11.07
2022-10-14T19:38:49.664Z,9.00
2022-10-14T19:41:16.147Z,14.83
2022-10-14T19:43:42.649Z,10.57
2022-10-14T19:46:10.695Z,10.43
2022-10-14T19:48:37.422Z,10.90
2022-10-14T19:51:07.042Z,9.13
2022-10-14T19:53:33.985Z,9.83
2022-10-14T19:56:04.929Z,9.57
2022-10-14T19:58:31.370Z,9.10
2022-10-14T20:00:58.290Z,10.57
2022-10-14T20:03:24.758Z,9.90
2022-10-14T20:06:00.941Z,8.53
2022-10-14T20:08:27.407Z,11.43
2022-10-14T20:10:53.797Z,9.17
2022-10-14T20:13:20.352Z,8.90
2022-10-14T20:15:53.722Z,10.23
2022-10-14T20:18:20.168Z,11.10
2022-10-14T20:20:46.755Z,11.37
2022-10-14T20:23:13.169Z,11.77
2022-10-14T20:25:41.270Z,15.13
2022-10-14T20:28:08.184Z,11.53
2022-10-14T20:30:35.023Z,11.97
2022-10-14T20:33:01.437Z,13.60
2022-10-14T20:37:55.259Z,10.87
2022-10-14T20:40:21.646Z,13.63
2022-10-14T20:42:48.189Z,14.97
2022-10-14T20:45:14.830Z,13.77
2022-10-14T20:47:41.313Z,16.30
2022-10-14T20:50:08.267Z,14.43
2022-10-14T20:52:34.768Z,16.50
2022-10-14T20:55:01.220Z,14.73
2022-10-14T20:57:27.664Z,16.40
2022-10-14T20:59:54.123Z,16.77
2022-10-14T21:02:21.261Z,14.80
2022-10-14T21:04:49.234Z,16.47
2022-10-14T21:07:16.109Z,16.83
2022-10-14T21:09:42.472Z,17.83
2022-10-14T21:12:08.878Z,16.43
2022-10-14T21:14:35.653Z,19.17
2022-10-14T21:17:02.321Z,16.80
2022-10-14T21:19:28.746Z,18.23
2022-10-14T21:21:55.402Z,19.10
2022-10-14T21:24:22.288Z,22.07
2022-10-14T21:26:52.034Z,18.60
2022-10-14T21:29:19.624Z,15.70
2022-10-14T21:31:46.727Z,15.87
2022-10-14T21:34:13.136Z,18.23
2022-10-14T21:36:39.937Z,17.30
2022-10-14T21:39:11.867Z,17.50
2022-10-14T21:41:38.894Z,19.80
2022-10-14T21:44:06.208Z,22.67
2022-10-14T21:46:33.512Z,19.27
2022-10-14T21:49:00.217Z,20.40
2022-10-14T21:51:28.795Z,18.10
2022-10-14T21:53:55.417Z,20.97
2022-10-14T21:56:22.048Z,20.00
2022-10-14T21:58:48.497Z,21.67
2022-10-14T22:01:17.535Z,22.60
2022-10-14T22:03:44.619Z,19.97
2022-10-14T22:06:14.399Z,22.40
2022-10-14T22:08:42.658Z,19.57
2022-10-14T22:11:20.123Z,19.80
2022-10-14T22:13:46.927Z,21.47
2022-10-14T22:16:16.657Z,20.20
2022-10-14T22:18:46.662Z,18.63
2022-10-14T22:21:15.462Z,19.60
2022-10-14T22:23:42.111Z,19.53
2022-10-14T22:26:12.351Z,18.73
2022-10-14T22:28:38.911Z,19.77
2022-10-14T22:31:11.223Z,21.57
2022-10-14T22:33:38.899Z,23.80
2022-10-14T22:36:19.466Z,22.87
2022-10-14T22:38:50.199Z,22.87
2022-10-14T22:41:17.962Z,25.80
2022-10-14T22:43:49.488Z,23.97
2022-10-14T22:46:19.467Z,26.47
2022-10-14T22:48:47.207Z,28.73
2022-10-14T22:51:15.990Z,26.80
2022-10-14T22:53:43.491Z,27.93
2022-10-14T22:56:13.144Z,31.83
2022-10-14T22:58:39.684Z,30.00
2022-10-14T23:01:13.800Z,37.47
2022-10-14T23:03:40.731Z,30.27
2022-10-14T23:06:09.698Z,31.43
2022-10-14T23:08:36.603Z,34.07
2022-10-14T23:11:04.256Z,35.03
2022-10-14T23:13:31.077Z,38.37
2022-10-14T23:16:02.723Z,35.03
2022-10-14T23:18:30.465Z,37.20
2022-10-14T23:20:57.049Z,34.37
2022-10-14T23:23:23.805Z,36.77
2022-10-14T23:25:50.211Z,43.23
2022-10-14T23:28:16.730Z,37.33
2022-10-14T23:30:43.181Z,38.07
2022-10-14T23:33:11.717Z,36.93
2022-10-14T23:35:39.022Z,38.43
2022-10-14T23:38:05.430Z,37.70
2022-10-14T23:40:31.876Z,42.07
2022-10-14T23:42:58.362Z,42.77
2022-10-14T23:45:24.807Z,44.60
2022-10-14T23:47:51.241Z,44.40
2022-10-14T23:50:17.676Z,45.47
2022-10-14T23:52:45.930Z,48.40
2022-10-14T23:55:12.989Z,51.93
2022-10-14T23:57:40.255Z,43.53
