createdAt,value
2022-09-18T00:01:35.483Z,99.90
2022-09-18T00:04:05.618Z,99.90
2022-09-18T00:06:36.042Z,99.90
2022-09-18T00:09:06.745Z,99.90
2022-09-18T00:11:40.444Z,99.90
2022-09-18T00:14:11.202Z,99.90
2022-09-18T00:16:39.688Z,99.90
2022-09-18T00:19:08.497Z,99.90
2022-09-18T00:21:37.537Z,99.90
2022-09-18T00:24:05.869Z,99.90
2022-09-18T00:26:34.248Z,99.90
2022-09-18T00:29:02.372Z,99.90
2022-09-18T00:31:33.354Z,99.90
2022-09-18T00:34:03.243Z,99.90
2022-09-18T00:36:32.138Z,99.90
2022-09-18T00:39:00.085Z,99.90
2022-09-18T00:41:31.407Z,99.90
2022-09-18T00:44:41.377Z,99.90
2022-09-18T00:47:12.098Z,99.90
2022-09-18T00:50:01.731Z,99.90
2022-09-18T00:52:38.084Z,99.90
2022-09-18T00:55:09.763Z,99.90
2022-09-18T00:57:44.182Z,99.90
2022-09-18T01:00:14.513Z,99.90
2022-09-18T01:02:45.577Z,99.90
2022-09-18T01:05:26.629Z,99.90
2022-09-18T01:08:20.863Z,99.90
2022-09-18T01:11:00.660Z,99.90
2022-09-18T01:13:54.677Z,99.90
2022-09-18T01:16:44.160Z,99.90
2022-09-18T01:19:30.330Z,99.90
2022-09-18T01:22:25.879Z,99.90
2022-09-18T01:25:14.810Z,99.90
2022-09-18T01:28:08.826Z,99.90
2022-09-18T01:30:41.344Z,99.90
2022-09-18T01:33:31.153Z,99.90
2022-09-18T01:36:04.900Z,99.90
2022-09-18T01:38:41.220Z,99.90
2022-09-18T01:41:11.845Z,99.90
2022-09-18T01:43:40.881Z,99.90
2022-09-18T01:46:17.895Z,99.90
2022-09-18T01:49:08.167Z,99.90
2022-09-18T01:52:01.360Z,99.90
2022-09-18T01:54:34.026Z,99.90
2022-09-18T01:57:09.152Z,99.90
2022-09-18T01:59:42.551Z,99.90
2022-09-18T02:02:18.808Z,99.90
2022-09-18T02:04:49.731Z,99.90
2022-09-18T02:07:29.909Z,99.90
2022-09-18T02:09:58.767Z,99.90
2022-09-18T02:12:28.795Z,99.90
2022-09-18T02:15:06.120Z,99.90
2022-09-18T02:17:39.918Z,99.90
2022-09-18T02:20:16.373Z,99.90
2022-09-18T02:22:45.094Z,99.90
2022-09-18T02:25:17.750Z,99.90
2022-09-18T02:27:46.895Z,99.90
2022-09-18T02:30:14.710Z,99.90
2022-09-18T02:32:42.680Z,99.90
2022-09-18T02:35:12.101Z,99.90
2022-09-18T02:37:44.017Z,99.90
2022-09-18T02:40:25.579Z,99.90
2022-09-18T02:43:02.581Z,99.90
2022-09-18T02:45:36.976Z,99.90
2022-09-18T02:48:10.758Z,99.90
2022-09-18T02:51:00.117Z,99.90
2022-09-18T02:53:41.544Z,99.90
2022-09-18T02:56:33.761Z,99.90
2022-09-18T02:59:24.398Z,99.90
2022-09-18T03:01:57.973Z,99.90
2022-09-18T03:04:27.916Z,99.90
2022-09-18T03:07:02.363Z,99.90
2022-09-18T03:09:32.434Z,99.90
2022-09-18T03:12:02.151Z,99.90
2022-09-18T03:14:33.264Z,99.90
2022-09-18T03:17:01.157Z,99.90
2022-09-18T03:19:28.923Z,99.90
2022-09-18T03:21:58.511Z,99.90
2022-09-18T03:24:28.003Z,99.90
2022-09-18T03:26:56.572Z,99.90
2022-09-18T03:29:26.448Z,99.90
2022-09-18T03:31:55.449Z,99.90
2022-09-18T03:34:23.878Z,99.90
2022-09-18T03:36:51.812Z,99.90
2022-09-18T03:39:20.464Z,99.90
2022-09-18T03:41:51.030Z,99.90
2022-09-18T03:44:18.864Z,99.90
2022-09-18T03:46:47.672Z,99.90
2022-09-18T03:49:15.502Z,99.90
2022-09-18T03:51:43.941Z,99.90
2022-09-18T03:54:23.157Z,99.90
2022-09-18T03:57:10.838Z,99.90
2022-09-18T04:00:04.871Z,99.90
2022-09-18T04:02:45.556Z,99.90
2022-09-18T04:05:39.376Z,99.90
2022-09-18T04:08:32.785Z,99.90
2022-09-18T04:11:23.539Z,99.90
2022-09-18T04:13:51.346Z,99.90
2022-09-18T04:16:19.220Z,99.90
2022-09-18T04:18:47.065Z,99.90
2022-09-18T04:21:14.796Z,99.90
2022-09-18T04:23:42.550Z,99.90
2022-09-18T04:26:10.472Z,99.90
2022-09-18T04:28:46.826Z,99.90
2022-09-18T04:31:15.542Z,99.90
2022-09-18T04:33:46.535Z,99.90
2022-09-18T04:36:14.293Z,99.90
2022-09-18T04:38:42.028Z,99.90
2022-09-18T04:41:13.613Z,99.90
2022-09-18T04:43:44.999Z,99.90
2022-09-18T04:46:13.912Z,99.90
2022-09-18T04:48:41.573Z,99.90
2022-09-18T04:51:09.589Z,99.90
2022-09-18T04:53:54.096Z,99.90
2022-09-18T04:56:23.299Z,99.90
2022-09-18T04:58:52.871Z,99.90
2022-09-18T05:01:20.823Z,99.90
2022-09-18T05:03:49.970Z,99.90
2022-09-18T05:06:26.453Z,99.90
2022-09-18T05:08:54.218Z,99.90
2022-09-18T05:11:26.267Z,99.90
2022-09-18T05:13:56.916Z,99.90
2022-09-18T05:16:27.513Z,99.90
2022-09-18T05:19:14.408Z,99.90
2022-09-18T05:21:42.186Z,99.90
2022-09-18T05:24:13.333Z,99.90
2022-09-18T05:26:42.300Z,99.90
2022-09-18T05:29:09.988Z,99.90
2022-09-18T05:31:39.827Z,99.90
2022-09-18T05:34:07.979Z,99.90
2022-09-18T05:36:36.366Z,99.90
2022-09-18T05:39:04.313Z,99.90
2022-09-18T05:41:32.094Z,99.90
2022-09-18T05:44:02.642Z,99.90
2022-09-18T05:46:30.607Z,99.90
2022-09-18T05:49:01.657Z,99.90
2022-09-18T05:51:29.475Z,99.90
2022-09-18T05:53:57.866Z,99.90
2022-09-18T05:56:31.624Z,99.90
2022-09-18T05:58:59.495Z,99.90
2022-09-18T06:01:27.226Z,99.90
2022-09-18T06:04:15.240Z,99.90
2022-09-18T06:06:51.791Z,99.90
2022-09-18T06:09:19.474Z,99.90
2022-09-18T06:11:47.153Z,99.90
2022-09-18T06:14:15.105Z,99.90
2022-09-18T06:16:43.352Z,99.90
2022-09-18T06:19:13.434Z,99.90
2022-09-18T06:21:43.894Z,99.90
2022-09-18T06:24:14.562Z,99.90
2022-09-18T06:26:50.302Z,99.90
2022-09-18T06:29:18.099Z,99.90
2022-09-18T06:31:50.183Z,99.90
2022-09-18T06:34:26.556Z,99.90
2022-09-18T06:36:57.883Z,99.90
2022-09-18T06:39:41.088Z,99.90
2022-09-18T06:42:10.220Z,99.90
2022-09-18T06:45:07.323Z,99.90
2022-09-18T06:47:35.437Z,99.90
2022-09-18T06:50:08.206Z,99.90
2022-09-18T06:52:36.300Z,99.90
2022-09-18T06:55:06.375Z,99.90
2022-09-18T06:57:34.540Z,99.90
2022-09-18T07:00:03.808Z,99.90
2022-09-18T07:02:38.019Z,99.90
2022-09-18T07:05:45.554Z,99.90
2022-09-18T07:08:23.212Z,99.90
2022-09-18T07:11:01.428Z,99.90
2022-09-18T07:13:33.754Z,99.90
2022-09-18T07:16:01.599Z,99.90
2022-09-18T07:18:29.524Z,99.90
2022-09-18T07:20:59.661Z,99.90
2022-09-18T07:23:39.731Z,99.90
2022-09-18T07:26:07.434Z,99.90
2022-09-18T07:28:36.067Z,99.90
2022-09-18T07:31:15.653Z,99.90
2022-09-18T07:33:45.479Z,99.90
2022-09-18T07:36:20.899Z,99.90
2022-09-18T07:38:51.416Z,99.90
2022-09-18T07:41:21.190Z,99.90
2022-09-18T07:43:51.995Z,99.90
2022-09-18T07:46:19.979Z,99.90
2022-09-18T07:48:50.108Z,99.90
2022-09-18T07:51:26.466Z,99.90
2022-09-18T07:53:55.872Z,99.90
2022-09-18T07:56:46.929Z,99.90
2022-09-18T07:59:18.614Z,99.90
2022-09-18T08:01:48.789Z,99.90
2022-09-18T08:04:17.172Z,99.90
2022-09-18T08:07:07.449Z,99.90
2022-09-18T08:09:53.408Z,99.90
2022-09-18T08:12:44.179Z,99.90
2022-09-18T08:15:44.355Z,99.90
2022-09-18T08:18:29.849Z,99.90
2022-09-18T08:21:10.872Z,99.90
2022-09-18T08:23:50.178Z,99.90
2022-09-18T08:26:22.126Z,99.90
2022-09-18T08:28:51.720Z,99.90
2022-09-18T08:31:25.247Z,99.90
2022-09-18T08:33:59.823Z,99.90
2022-09-18T08:36:28.039Z,99.90
2022-09-18T08:39:02.366Z,99.90
2022-09-18T08:41:54.397Z,99.90
2022-09-18T08:44:38.358Z,99.90
2022-09-18T08:47:22.273Z,99.90
2022-09-18T08:49:57.963Z,99.90
2022-09-18T08:52:34.771Z,99.90
2022-09-18T08:55:17.390Z,99.90
2022-09-18T08:58:18.606Z,99.90
2022-09-18T09:00:54.780Z,99.90
2022-09-18T09:03:54.879Z,99.90
2022-09-18T09:06:29.414Z,99.90
2022-09-18T09:09:22.822Z,99.90
2022-09-18T09:12:09.111Z,99.90
2022-09-18T09:14:58.389Z,99.90
2022-09-18T09:18:02.699Z,99.90
2022-09-18T09:20:51.191Z,99.90
2022-09-18T09:23:42.368Z,99.90
2022-09-18T09:26:37.516Z,99.90
2022-09-18T09:29:42.411Z,99.90
2022-09-18T09:32:53.793Z,99.90
2022-09-18T09:36:15.900Z,99.90
2022-09-18T09:39:19.460Z,99.90
2022-09-18T09:41:57.748Z,99.90
2022-09-18T09:44:31.275Z,99.90
2022-09-18T09:47:41.988Z,99.90
2022-09-18T09:50:37.740Z,99.90
2022-09-18T09:53:09.609Z,99.90
2022-09-18T09:55:56.892Z,99.90
2022-09-18T09:58:59.303Z,99.90
2022-09-18T10:01:29.400Z,99.90
2022-09-18T10:04:12.363Z,99.90
2022-09-18T10:06:44.976Z,99.90
2022-09-18T10:09:31.067Z,99.90
2022-09-18T10:12:02.646Z,99.90
2022-09-18T10:14:34.767Z,99.90
2022-09-18T10:17:04.527Z,99.90
2022-09-18T10:19:38.875Z,99.90
2022-09-18T10:22:12.100Z,99.90
2022-09-18T10:24:50.530Z,99.90
2022-09-18T10:27:22.518Z,99.90
2022-09-18T10:29:53.905Z,99.90
2022-09-18T10:32:37.588Z,99.90
2022-09-18T10:35:31.409Z,99.90
2022-09-18T10:37:59.882Z,99.90
2022-09-18T10:40:40.468Z,99.90
2022-09-18T10:43:20.691Z,99.90
2022-09-18T10:45:57.701Z,99.90
2022-09-18T10:48:31.334Z,99.90
2022-09-18T10:51:01.315Z,99.90
2022-09-18T10:54:19.917Z,99.90
2022-09-18T10:57:41.909Z,99.90
2022-09-18T11:00:17.663Z,99.90
2022-09-18T11:02:51.579Z,99.90
2022-09-18T11:05:23.069Z,99.90
2022-09-18T11:07:59.896Z,99.90
2022-09-18T11:10:32.795Z,99.90
2022-09-18T11:13:03.212Z,99.90
2022-09-18T11:16:00.229Z,99.90
2022-09-18T11:18:31.301Z,99.90
2022-09-18T11:21:04.409Z,99.70
2022-09-18T11:23:35.040Z,99.90
2022-09-18T11:26:28.145Z,99.90
2022-09-18T11:29:17.866Z,99.40
2022-09-18T11:32:17.231Z,98.60
2022-09-18T11:34:57.878Z,97.70
2022-09-18T11:37:31.961Z,98.50
2022-09-18T11:40:28.419Z,97.50
2022-09-18T11:42:57.276Z,96.60
2022-09-18T11:45:47.079Z,97.30
2022-09-18T11:48:38.271Z,98.40
2022-09-18T11:51:16.718Z,97.80
2022-09-18T11:53:53.466Z,97.30
2022-09-18T11:56:33.695Z,98.30
2022-09-18T11:59:15.413Z,98.60
2022-09-18T12:01:50.098Z,98.90
2022-09-18T12:04:49.384Z,98.80
2022-09-18T12:07:40.294Z,99.00
2022-09-18T12:10:31.987Z,99.50
2022-09-18T12:13:18.487Z,99.90
2022-09-18T12:15:54.740Z,99.60
2022-09-18T12:18:28.395Z,99.90
2022-09-18T12:21:08.831Z,99.70
2022-09-18T12:23:39.428Z,99.90
2022-09-18T12:26:37.691Z,99.90
2022-09-18T12:29:09.069Z,99.90
2022-09-18T12:32:15.156Z,99.90
2022-09-18T12:34:49.005Z,99.30
2022-09-18T12:37:57.842Z,99.10
2022-09-18T12:40:55.548Z,98.90
2022-09-18T12:44:00.915Z,99.60
2022-09-18T12:46:34.950Z,99.90
2022-09-18T12:49:11.691Z,99.90
2022-09-18T12:52:08.512Z,99.10
2022-09-18T12:54:51.588Z,99.90
2022-09-18T12:57:40.808Z,99.90
2022-09-18T13:00:14.395Z,99.90
2022-09-18T13:03:10.033Z,99.70
2022-09-18T13:05:55.742Z,99.50
2022-09-18T13:08:54.910Z,99.20
2022-09-18T13:11:41.027Z,99.80
2022-09-18T13:14:27.767Z,99.90
2022-09-18T13:17:18.736Z,99.90
2022-09-18T13:20:15.987Z,99.90
2022-09-18T13:22:53.886Z,99.90
2022-09-18T13:25:35.718Z,99.40
2022-09-18T13:28:15.214Z,98.80
2022-09-18T13:30:52.607Z,98.90
2022-09-18T13:33:27.213Z,99.60
2022-09-18T13:35:58.424Z,99.90
2022-09-18T13:38:37.912Z,97.90
2022-09-18T13:41:12.130Z,99.90
2022-09-18T13:43:43.685Z,99.40
2022-09-18T13:46:31.418Z,98.80
2022-09-18T13:49:03.628Z,99.20
2022-09-18T13:51:40.932Z,99.50
2022-09-18T13:54:12.873Z,98.80
2022-09-18T13:57:09.714Z,99.20
2022-09-18T13:59:59.219Z,99.60
2022-09-18T14:02:33.085Z,98.70
2022-09-18T14:05:04.440Z,98.70
2022-09-18T14:07:32.203Z,98.80
2022-09-18T14:10:25.358Z,99.90
2022-09-18T14:13:06.755Z,99.90
2022-09-18T14:15:34.724Z,99.90
2022-09-18T14:18:15.684Z,99.50
2022-09-18T14:20:57.726Z,99.90
2022-09-18T14:23:35.592Z,99.20
2022-09-18T14:26:31.133Z,99.90
2022-09-18T14:29:19.646Z,99.90
2022-09-18T14:31:52.550Z,99.90
2022-09-18T14:34:35.630Z,99.90
2022-09-18T14:37:36.271Z,99.90
2022-09-18T14:40:20.924Z,99.90
2022-09-18T14:42:49.844Z,99.90
2022-09-18T14:45:26.079Z,99.90
2022-09-18T14:47:55.398Z,99.90
2022-09-18T14:50:28.970Z,99.90
2022-09-18T14:52:59.330Z,99.90
2022-09-18T14:55:39.181Z,99.90
2022-09-18T14:58:10.211Z,99.70
2022-09-18T15:00:38.657Z,99.90
2022-09-18T15:03:19.245Z,98.90
2022-09-18T15:05:54.121Z,99.80
2022-09-18T15:08:26.848Z,99.90
2022-09-18T15:10:57.948Z,99.90
2022-09-18T15:13:25.769Z,98.90
2022-09-18T15:16:01.640Z,98.80
2022-09-18T15:18:30.854Z,99.50
2022-09-18T15:21:03.212Z,99.50
2022-09-18T15:23:36.456Z,99.60
2022-09-18T15:26:14.003Z,99.40
2022-09-18T15:28:47.223Z,98.90
2022-09-18T15:31:17.882Z,99.50
2022-09-18T15:34:08.010Z,98.20
2022-09-18T15:36:40.006Z,98.40
2022-09-18T15:39:39.202Z,99.90
2022-09-18T15:42:54.315Z,99.10
2022-09-18T15:45:25.079Z,98.60
2022-09-18T15:47:56.289Z,98.90
2022-09-18T15:50:41.182Z,98.20
2022-09-18T15:53:20.442Z,98.60
2022-09-18T15:55:54.298Z,99.50
2022-09-18T15:58:31.650Z,98.60
2022-09-18T16:01:05.139Z,98.70
2022-09-18T16:03:34.691Z,99.00
2022-09-18T16:06:05.806Z,99.70
2022-09-18T16:08:37.590Z,98.70
2022-09-18T16:11:11.116Z,98.60
2022-09-18T16:13:44.793Z,98.50
2022-09-18T16:16:12.577Z,99.20
2022-09-18T16:19:08.486Z,99.20
2022-09-18T16:21:46.989Z,98.80
2022-09-18T16:24:29.808Z,99.40
2022-09-18T16:27:07.137Z,98.80
2022-09-18T16:29:35.420Z,99.90
2022-09-18T16:32:03.373Z,98.90
2022-09-18T16:34:32.235Z,99.90
2022-09-18T16:37:00.528Z,99.90
2022-09-18T16:39:28.334Z,99.90
2022-09-18T16:41:56.048Z,99.90
2022-09-18T16:44:25.187Z,99.90
2022-09-18T16:47:07.858Z,99.90
2022-09-18T16:49:45.120Z,99.90
2022-09-18T16:52:17.740Z,99.90
2022-09-18T16:54:45.412Z,99.90
2022-09-18T16:57:18.910Z,99.90
2022-09-18T16:59:49.191Z,99.90
2022-09-18T17:02:24.263Z,99.90
2022-09-18T17:04:53.715Z,99.90
2022-09-18T17:07:22.655Z,99.90
2022-09-18T17:09:52.032Z,99.90
2022-09-18T17:12:21.215Z,99.90
2022-09-18T17:14:49.117Z,99.90
2022-09-18T17:17:19.228Z,99.90
2022-09-18T17:19:47.016Z,99.90
2022-09-18T17:22:14.821Z,99.90
2022-09-18T17:24:42.530Z,99.90
2022-09-18T17:27:10.310Z,99.90
2022-09-18T17:29:38.126Z,99.90
2022-09-18T17:32:06.553Z,99.90
2022-09-18T17:34:34.522Z,99.90
2022-09-18T17:37:02.795Z,99.90
2022-09-18T17:39:30.726Z,99.90
2022-09-18T17:41:59.185Z,99.90
2022-09-18T17:44:32.243Z,99.90
2022-09-18T17:47:00.142Z,99.90
2022-09-18T17:49:31.912Z,99.90
2022-09-18T17:52:00.319Z,99.90
2022-09-18T17:54:28.241Z,99.90
2022-09-18T17:56:57.121Z,99.90
2022-09-18T17:59:27.022Z,99.90
2022-09-18T18:01:55.340Z,99.90
2022-09-18T18:04:23.793Z,99.90
2022-09-18T18:06:51.541Z,99.90
2022-09-18T18:09:19.517Z,99.90
2022-09-18T18:11:48.035Z,99.90
2022-09-18T18:14:16.229Z,99.90
2022-09-18T18:16:44.503Z,99.90
2022-09-18T18:19:12.930Z,99.90
2022-09-18T18:21:42.617Z,99.90
2022-09-18T18:24:20.998Z,99.90
2022-09-18T18:26:48.763Z,99.90
2022-09-18T18:29:19.127Z,99.90
2022-09-18T18:31:49.266Z,99.90
2022-09-18T18:34:21.399Z,99.90
2022-09-18T18:36:50.471Z,99.90
2022-09-18T18:39:20.141Z,99.90
2022-09-18T18:41:48.622Z,99.90
2022-09-18T18:44:16.382Z,99.90
2022-09-18T18:46:45.099Z,99.90
2022-09-18T18:49:15.085Z,99.90
2022-09-18T18:51:46.125Z,99.90
2022-09-18T18:54:18.869Z,99.90
2022-09-18T18:56:47.598Z,99.90
2022-09-18T18:59:17.749Z,99.90
2022-09-18T19:01:47.811Z,99.90
2022-09-18T19:04:19.087Z,99.90
2022-09-18T19:06:48.759Z,99.90
2022-09-18T19:09:20.511Z,99.90
2022-09-18T19:11:50.197Z,99.90
2022-09-18T19:14:20.517Z,99.90
2022-09-18T19:16:49.129Z,99.90
2022-09-18T19:19:18.303Z,99.90
2022-09-18T19:21:46.469Z,99.90
2022-09-18T19:24:26.234Z,99.90
2022-09-18T19:26:54.464Z,99.90
2022-09-18T19:29:22.559Z,99.90
2022-09-18T19:31:51.471Z,99.90
2022-09-18T19:34:21.721Z,99.90
2022-09-18T19:36:50.223Z,99.90
2022-09-18T19:39:21.097Z,99.90
2022-09-18T19:41:55.464Z,99.90
2022-09-18T19:44:49.779Z,99.90
2022-09-18T19:47:38.506Z,99.90
2022-09-18T19:50:07.618Z,99.90
2022-09-18T19:52:35.726Z,99.90
2022-09-18T19:55:03.725Z,99.90
2022-09-18T19:57:31.664Z,99.90
2022-09-18T20:00:01.226Z,99.90
2022-09-18T20:02:28.889Z,99.90
2022-09-18T20:04:58.255Z,99.90
2022-09-18T20:07:26.207Z,99.90
2022-09-18T20:09:53.890Z,99.90
2022-09-18T20:12:21.549Z,99.90
2022-09-18T20:14:51.578Z,99.90
2022-09-18T20:17:19.400Z,99.90
2022-09-18T20:19:47.323Z,99.90
2022-09-18T20:22:17.365Z,99.90
2022-09-18T20:24:45.119Z,99.90
2022-09-18T20:27:15.110Z,99.90
2022-09-18T20:29:42.761Z,99.90
2022-09-18T20:32:10.509Z,99.90
2022-09-18T20:34:38.243Z,99.90
2022-09-18T20:37:15.389Z,99.90
2022-09-18T20:39:45.918Z,99.90
2022-09-18T20:42:14.847Z,99.90
2022-09-18T20:44:44.272Z,99.90
2022-09-18T20:47:12.555Z,99.90
2022-09-18T20:49:41.353Z,99.90
2022-09-18T20:52:14.144Z,99.90
2022-09-18T20:54:42.223Z,99.90
2022-09-18T20:57:13.586Z,99.90
2022-09-18T20:59:41.640Z,99.90
2022-09-18T21:02:12.684Z,99.90
2022-09-18T21:04:47.114Z,99.90
2022-09-18T21:07:15.068Z,99.90
2022-09-18T21:09:45.277Z,99.90
2022-09-18T21:12:13.038Z,99.90
2022-09-18T21:14:43.558Z,99.90
2022-09-18T21:17:11.624Z,99.90
2022-09-18T21:19:42.515Z,99.90
2022-09-18T21:22:10.225Z,99.90
2022-09-18T21:24:39.048Z,99.90
2022-09-18T21:27:06.902Z,99.90
2022-09-18T21:29:34.664Z,99.90
2022-09-18T21:32:02.517Z,99.90
2022-09-18T21:34:31.708Z,99.90
2022-09-18T21:37:01.775Z,99.90
2022-09-18T21:39:30.962Z,99.90
2022-09-18T21:41:59.932Z,99.90
2022-09-18T21:44:30.015Z,99.90
2022-09-18T21:47:08.414Z,99.90
2022-09-18T21:49:36.139Z,99.90
2022-09-18T21:52:09.406Z,99.90
2022-09-18T21:54:38.228Z,99.90
2022-09-18T21:57:07.257Z,99.90
2022-09-18T21:59:36.067Z,99.90
2022-09-18T22:02:05.683Z,99.90
2022-09-18T22:04:34.027Z,99.90
2022-09-18T22:07:02.221Z,99.90
2022-09-18T22:09:33.139Z,99.90
2022-09-18T22:12:01.611Z,99.90
2022-09-18T22:14:32.434Z,99.90
2022-09-18T22:17:04.285Z,99.90
2022-09-18T22:19:39.256Z,99.90
2022-09-18T22:22:08.753Z,99.90
2022-09-18T22:24:36.519Z,99.90
2022-09-18T22:27:10.396Z,99.90
2022-09-18T22:29:39.542Z,99.90
2022-09-18T22:32:08.950Z,99.90
2022-09-18T22:34:36.917Z,99.90
2022-09-18T22:37:04.997Z,99.90
2022-09-18T22:39:32.933Z,99.90
2022-09-18T22:42:01.006Z,99.90
2022-09-18T22:44:28.688Z,99.90
2022-09-18T22:46:56.649Z,99.90
2022-09-18T22:49:24.714Z,99.90
2022-09-18T22:51:52.777Z,99.90
2022-09-18T22:54:27.107Z,99.90
2022-09-18T22:56:55.942Z,99.90
2022-09-18T22:59:25.871Z,99.90
2022-09-18T23:02:04.116Z,99.90
2022-09-18T23:04:33.852Z,99.90
2022-09-18T23:07:01.979Z,99.90
2022-09-18T23:09:29.998Z,99.90
2022-09-18T23:11:58.788Z,99.90
2022-09-18T23:14:28.968Z,99.90
2022-09-18T23:16:57.452Z,99.90
2022-09-18T23:19:30.189Z,99.90
2022-09-18T23:21:58.633Z,99.90
2022-09-18T23:24:27.317Z,99.90
2022-09-18T23:26:57.824Z,99.90
2022-09-18T23:29:29.241Z,99.90
2022-09-18T23:31:58.046Z,99.90
2022-09-18T23:34:30.440Z,99.90
2022-09-18T23:36:58.620Z,99.90
2022-09-18T23:39:34.878Z,99.90
2022-09-18T23:42:05.785Z,99.90
2022-09-18T23:44:34.286Z,99.90
2022-09-18T23:47:02.515Z,99.90
2022-09-18T23:49:30.996Z,99.90
2022-09-18T23:51:59.841Z,99.90
2022-09-18T23:54:30.123Z,99.90
2022-09-18T23:56:58.103Z,99.90
2022-09-18T23:59:26.933Z,99.90
