createdAt,value
2019-01-23T00:01:31.442Z,99.90
2019-01-23T00:04:02.103Z,99.90
2019-01-23T00:06:31.819Z,99.90
2019-01-23T00:09:10.809Z,99.90
2019-01-23T00:11:40.506Z,99.90
2019-01-23T00:14:10.286Z,99.90
2019-01-23T00:16:40.004Z,99.90
2019-01-23T00:19:09.829Z,99.90
2019-01-23T00:21:39.555Z,99.90
2019-01-23T00:24:09.241Z,99.90
2019-01-23T00:26:38.929Z,99.90
2019-01-23T00:29:14.709Z,99.90
2019-01-23T00:31:44.400Z,99.90
2019-01-23T00:34:14.133Z,99.90
2019-01-23T00:36:43.864Z,99.90
2019-01-23T00:39:13.548Z,99.90
2019-01-23T00:41:43.234Z,99.90
2019-01-23T00:44:12.969Z,99.90
2019-01-23T00:46:42.698Z,99.90
2019-01-23T00:49:12.390Z,99.90
2019-01-23T00:51:42.113Z,99.90
2019-01-23T00:54:11.984Z,99.90
2019-01-23T00:56:41.685Z,99.90
2019-01-23T00:59:11.357Z,99.90
2019-01-23T01:01:41.067Z,99.90
2019-01-23T01:04:10.794Z,99.90
2019-01-23T01:06:40.455Z,99.90
2019-01-23T01:09:11.190Z,99.90
2019-01-23T01:11:40.925Z,99.90
2019-01-23T01:14:10.625Z,99.90
2019-01-23T01:16:40.347Z,99.90
2019-01-23T01:19:11.483Z,99.90
2019-01-23T01:21:41.203Z,99.90
2019-01-23T01:24:11.411Z,99.90
2019-01-23T01:26:41.129Z,99.90
2019-01-23T01:29:10.820Z,99.90
2019-01-23T01:31:40.510Z,99.90
2019-01-23T01:34:10.253Z,99.90
2019-01-23T01:36:39.944Z,99.90
2019-01-23T01:39:10.193Z,99.90
2019-01-23T01:41:39.945Z,99.90
2019-01-23T01:44:09.615Z,99.90
2019-01-23T01:46:39.361Z,99.90
2019-01-23T01:49:09.080Z,99.90
2019-01-23T01:51:38.796Z,99.90
2019-01-23T01:54:08.517Z,99.90
2019-01-23T01:56:38.213Z,99.90
2019-01-23T01:59:08.005Z,99.90
2019-01-23T02:01:37.734Z,99.90
2019-01-23T02:04:07.400Z,99.90
2019-01-23T02:06:37.097Z,99.90
2019-01-23T02:09:09.752Z,99.90
2019-01-23T02:11:39.444Z,99.90
2019-01-23T02:14:09.133Z,99.90
2019-01-23T02:16:38.851Z,99.90
2019-01-23T02:19:08.610Z,99.90
2019-01-23T02:21:40.560Z,99.90
2019-01-23T02:24:10.234Z,99.90
2019-01-23T02:26:40.676Z,99.90
2019-01-23T02:29:12.775Z,99.90
2019-01-23T02:31:42.515Z,99.90
2019-01-23T02:34:12.213Z,99.90
2019-01-23T02:36:41.978Z,99.90
2019-01-23T02:39:11.655Z,99.90
2019-01-23T02:41:41.345Z,99.90
2019-01-23T02:44:11.190Z,99.90
2019-01-23T02:46:40.889Z,99.90
2019-01-23T02:49:10.583Z,99.90
2019-01-23T02:51:40.279Z,99.90
2019-01-23T02:54:10.009Z,99.90
2019-01-23T02:56:39.746Z,99.90
2019-01-23T02:59:09.425Z,99.90
2019-01-23T03:01:39.104Z,99.90
2019-01-23T03:04:08.805Z,99.90
2019-01-23T03:06:38.473Z,99.90
2019-01-23T03:09:09.274Z,99.90
2019-01-23T03:11:38.985Z,99.90
2019-01-23T03:14:08.668Z,99.90
2019-01-23T03:16:38.375Z,99.90
2019-01-23T03:19:08.237Z,99.90
2019-01-23T03:21:38.001Z,99.90
2019-01-23T03:24:07.766Z,99.90
2019-01-23T03:26:37.424Z,99.90
2019-01-23T03:29:07.125Z,99.90
2019-01-23T03:31:39.069Z,99.90
2019-01-23T03:34:08.728Z,99.90
2019-01-23T03:36:38.453Z,99.90
2019-01-23T03:39:09.139Z,99.90
2019-01-23T03:41:38.802Z,99.90
2019-01-23T03:44:08.592Z,99.90
2019-01-23T03:46:38.289Z,99.90
2019-01-23T03:49:07.948Z,99.90
2019-01-23T03:51:37.864Z,99.90
2019-01-23T03:54:07.568Z,99.90
2019-01-23T03:56:37.263Z,99.90
2019-01-23T03:59:07.694Z,99.90
2019-01-23T04:01:37.392Z,99.90
2019-01-23T04:04:07.492Z,99.90
2019-01-23T04:06:37.161Z,99.90
2019-01-23T04:09:08.895Z,99.90
2019-01-23T04:11:38.596Z,99.90
2019-01-23T04:14:08.308Z,99.90
2019-01-23T04:16:38.062Z,99.90
2019-01-23T04:19:07.749Z,99.90
2019-01-23T04:21:37.753Z,99.90
2019-01-23T04:24:07.469Z,99.90
2019-01-23T04:26:37.154Z,99.90
2019-01-23T04:29:06.880Z,99.90
2019-01-23T04:31:36.605Z,99.90
2019-01-23T04:34:06.265Z,99.90
2019-01-23T04:36:35.989Z,99.90
2019-01-23T04:39:08.670Z,99.90
2019-01-23T04:41:38.406Z,99.90
2019-01-23T04:44:08.131Z,99.90
2019-01-23T04:46:37.780Z,99.90
2019-01-23T04:49:07.553Z,99.90
2019-01-23T04:51:52.767Z,99.90
2019-01-23T04:54:22.470Z,99.90
2019-01-23T04:56:52.168Z,99.90
2019-01-23T04:59:21.942Z,99.90
2019-01-23T05:01:51.634Z,99.90
2019-01-23T05:04:21.353Z,99.90
2019-01-23T05:06:51.098Z,99.90
2019-01-23T05:09:20.771Z,99.90
2019-01-23T05:11:50.457Z,99.90
2019-01-23T05:14:20.157Z,99.90
2019-01-23T05:16:49.868Z,99.90
2019-01-23T05:19:19.549Z,99.90
2019-01-23T05:21:49.325Z,99.90
2019-01-23T05:24:19.042Z,99.90
2019-01-23T05:26:48.706Z,99.90
2019-01-23T05:29:18.418Z,99.90
2019-01-23T05:31:48.108Z,99.90
2019-01-23T05:34:17.778Z,99.90
2019-01-23T05:36:47.637Z,99.90
2019-01-23T05:39:17.313Z,99.90
2019-01-23T05:41:47.009Z,99.90
2019-01-23T05:44:16.770Z,99.90
2019-01-23T05:46:46.449Z,99.90
2019-01-23T05:49:28.500Z,99.90
2019-01-23T05:51:58.165Z,99.90
2019-01-23T05:54:28.430Z,99.90
2019-01-23T05:56:58.144Z,99.90
2019-01-23T05:59:27.855Z,99.90
2019-01-23T06:01:57.559Z,99.90
2019-01-23T06:04:27.262Z,99.90
2019-01-23T06:06:56.976Z,99.90
2019-01-23T06:09:26.772Z,99.90
2019-01-23T06:11:56.498Z,99.90
2019-01-23T06:14:30.898Z,99.90
2019-01-23T06:17:00.812Z,99.90
2019-01-23T06:19:30.547Z,99.90
2019-01-23T06:22:00.259Z,99.90
2019-01-23T06:24:29.968Z,99.90
2019-01-23T06:26:59.667Z,99.90
2019-01-23T06:29:29.400Z,99.90
2019-01-23T06:31:59.113Z,99.90
2019-01-23T06:34:28.792Z,99.90
2019-01-23T06:36:58.540Z,99.90
2019-01-23T06:39:28.269Z,99.90
2019-01-23T06:41:58.046Z,99.90
2019-01-23T06:44:27.751Z,99.90
2019-01-23T06:46:57.452Z,99.90
2019-01-23T06:49:27.214Z,99.90
2019-01-23T06:51:56.895Z,99.90
2019-01-23T06:54:26.577Z,99.90
2019-01-23T06:56:56.345Z,99.90
2019-01-23T06:59:26.045Z,99.90
2019-01-23T07:01:55.734Z,99.90
2019-01-23T07:04:25.473Z,99.90
2019-01-23T07:06:55.162Z,99.90
2019-01-23T07:09:25.349Z,99.90
2019-01-23T07:11:55.062Z,99.90
2019-01-23T07:14:24.771Z,99.90
2019-01-23T07:16:54.866Z,99.90
2019-01-23T07:19:24.546Z,99.90
2019-01-23T07:21:54.316Z,99.90
2019-01-23T07:24:24.037Z,99.90
2019-01-23T07:26:53.773Z,99.90
2019-01-23T07:29:23.451Z,99.90
2019-01-23T07:31:53.122Z,99.90
2019-01-23T07:34:22.827Z,99.90
2019-01-23T07:36:52.509Z,99.90
2019-01-23T07:39:22.257Z,99.90
2019-01-23T07:41:51.923Z,99.90
2019-01-23T07:44:21.648Z,99.90
2019-01-23T07:46:51.503Z,99.90
2019-01-23T07:49:21.181Z,99.90
2019-01-23T07:51:51.085Z,99.90
2019-01-23T07:54:20.768Z,99.90
2019-01-23T07:56:50.464Z,99.90
2019-01-23T07:59:20.649Z,99.90
2019-01-23T08:01:50.320Z,99.90
2019-01-23T08:04:20.037Z,99.90
2019-01-23T08:06:49.753Z,99.90
2019-01-23T08:09:19.476Z,99.90
2019-01-23T08:11:49.177Z,99.90
2019-01-23T08:14:18.875Z,99.90
2019-01-23T08:16:48.579Z,99.90
2019-01-23T08:19:18.268Z,99.90
2019-01-23T08:21:47.964Z,99.90
2019-01-23T08:24:17.690Z,99.90
2019-01-23T08:26:47.800Z,99.90
2019-01-23T08:29:17.518Z,99.90
2019-01-23T08:31:47.232Z,99.90
2019-01-23T08:34:17.479Z,99.90
2019-01-23T08:36:50.598Z,99.90
2019-01-23T08:39:20.825Z,99.90
2019-01-23T08:41:50.503Z,99.90
2019-01-23T08:44:20.234Z,99.90
2019-01-23T08:46:49.989Z,99.90
2019-01-23T08:49:19.690Z,99.90
2019-01-23T08:51:49.410Z,99.90
2019-01-23T08:54:19.129Z,99.90
2019-01-23T08:56:48.824Z,99.90
2019-01-23T08:59:18.540Z,99.90
2019-01-23T09:01:48.609Z,99.90
2019-01-23T09:04:18.691Z,99.90
2019-01-23T09:06:48.558Z,99.90
2019-01-23T09:09:18.245Z,99.90
2019-01-23T09:11:48.920Z,99.90
2019-01-23T09:14:19.061Z,99.90
2019-01-23T09:16:51.196Z,99.90
2019-01-23T09:19:20.920Z,99.90
2019-01-23T09:21:50.688Z,99.90
2019-01-23T09:24:20.384Z,99.90
2019-01-23T09:26:50.071Z,99.90
2019-01-23T09:29:19.759Z,99.90
2019-01-23T09:32:23.297Z,99.90
2019-01-23T09:35:10.646Z,99.90
2019-01-23T09:38:10.432Z,99.90
2019-01-23T09:41:03.196Z,99.90
2019-01-23T09:44:18.533Z,99.90
2019-01-23T09:47:30.630Z,99.90
2019-01-23T09:50:36.718Z,99.90
2019-01-23T09:53:54.756Z,99.90
2019-01-23T09:56:24.662Z,99.90
2019-01-23T09:58:54.352Z,99.90
2019-01-23T10:01:24.013Z,99.90
2019-01-23T10:03:55.015Z,99.90
2019-01-23T10:06:24.692Z,99.90
2019-01-23T10:08:54.359Z,99.80
2019-01-23T10:11:24.068Z,99.30
2019-01-23T10:13:54.042Z,98.50
2019-01-23T10:16:23.861Z,99.40
2019-01-23T10:18:56.148Z,98.60
2019-01-23T10:21:25.115Z,98.40
2019-01-23T10:23:54.918Z,98.20
2019-01-23T10:26:24.679Z,98.10
2019-01-23T10:28:54.414Z,97.10
2019-01-23T10:31:24.322Z,96.00
2019-01-23T10:33:54.094Z,96.30
2019-01-23T10:36:23.844Z,95.90
2019-01-23T10:38:53.710Z,94.90
2019-01-23T10:41:24.149Z,95.60
2019-01-23T10:43:53.895Z,94.90
2019-01-23T10:46:23.742Z,93.30
2019-01-23T10:48:53.514Z,93.90
2019-01-23T10:51:23.349Z,93.90
2019-01-23T10:53:53.710Z,94.10
2019-01-23T10:56:23.517Z,92.70
2019-01-23T10:58:53.315Z,92.70
2019-01-23T11:01:23.087Z,92.20
2019-01-23T11:03:52.882Z,92.30
2019-01-23T11:06:22.659Z,91.30
2019-01-23T11:08:52.566Z,91.50
2019-01-23T11:11:23.021Z,91.40
2019-01-23T11:13:52.866Z,90.70
2019-01-23T11:16:22.613Z,91.00
2019-01-23T11:18:52.362Z,90.50
2019-01-23T11:21:22.134Z,90.80
2019-01-23T11:23:52.481Z,91.20
2019-01-23T11:26:22.386Z,90.40
2019-01-23T11:28:52.136Z,90.10
2019-01-23T11:31:21.906Z,89.00
2019-01-23T11:33:51.699Z,89.40
2019-01-23T11:36:21.433Z,88.80
2019-01-23T11:38:52.595Z,89.10
2019-01-23T11:41:22.926Z,90.20
2019-01-23T11:43:52.731Z,90.50
2019-01-23T11:46:22.543Z,89.60
2019-01-23T11:48:52.313Z,89.20
2019-01-23T11:51:22.109Z,87.30
2019-01-23T11:53:51.904Z,88.60
2019-01-23T11:56:21.658Z,87.70
2019-01-23T11:58:51.482Z,87.50
2019-01-23T12:01:27.318Z,86.90
2019-01-23T12:03:52.829Z,84.50
2019-01-23T12:06:22.585Z,81.80
2019-01-23T12:08:52.661Z,81.40
2019-01-23T12:11:22.462Z,80.50
2019-01-23T12:13:52.212Z,82.20
2019-01-23T12:16:22.242Z,84.10
2019-01-23T12:18:52.293Z,83.50
2019-01-23T12:21:22.053Z,84.60
2019-01-23T12:23:58.125Z,83.20
2019-01-23T12:26:23.453Z,82.80
2019-01-23T12:28:53.692Z,83.90
2019-01-23T12:31:23.709Z,84.30
2019-01-23T12:33:53.526Z,82.40
2019-01-23T12:36:23.320Z,83.30
2019-01-23T12:38:53.264Z,83.50
2019-01-23T12:41:23.006Z,82.60
2019-01-23T12:43:52.930Z,83.30
2019-01-23T12:46:22.689Z,85.20
2019-01-23T12:48:52.449Z,83.40
2019-01-23T12:51:22.249Z,81.30
2019-01-23T12:53:52.085Z,79.80
2019-01-23T12:56:21.834Z,80.10
2019-01-23T12:58:51.608Z,80.70
2019-01-23T13:01:21.403Z,82.20
2019-01-23T13:03:51.253Z,82.80
2019-01-23T13:06:24.008Z,84.80
2019-01-23T13:08:55.175Z,81.30
2019-01-23T13:11:24.990Z,81.30
2019-01-23T13:13:54.765Z,79.40
2019-01-23T13:16:25.745Z,80.00
2019-01-23T13:18:55.752Z,81.20
2019-01-23T13:21:26.006Z,82.40
2019-01-23T13:23:56.612Z,78.80
2019-01-23T13:26:26.563Z,79.80
2019-01-23T13:28:56.512Z,80.30
2019-01-23T13:31:26.526Z,80.40
2019-01-23T13:33:57.868Z,79.90
2019-01-23T13:36:29.576Z,79.40
2019-01-23T13:38:59.651Z,79.20
2019-01-23T13:41:30.410Z,80.00
2019-01-23T13:44:00.187Z,80.50
2019-01-23T13:46:30.183Z,81.10
2019-01-23T13:49:00.096Z,82.10
2019-01-23T13:51:31.147Z,84.30
2019-01-23T13:54:00.914Z,85.60
2019-01-23T13:56:30.876Z,85.90
2019-01-23T13:59:01.349Z,85.80
2019-01-23T14:01:31.163Z,83.80
2019-01-23T14:04:01.913Z,84.70
2019-01-23T14:06:33.656Z,85.10
2019-01-23T14:09:04.417Z,84.70
2019-01-23T14:11:34.245Z,86.00
2019-01-23T14:14:05.220Z,87.30
2019-01-23T14:16:35.141Z,86.80
2019-01-23T14:19:05.022Z,87.00
2019-01-23T14:21:36.263Z,88.00
2019-01-23T14:24:06.366Z,87.20
2019-01-23T14:26:36.153Z,89.20
2019-01-23T14:29:05.990Z,89.30
2019-01-23T14:31:35.798Z,88.60
2019-01-23T14:34:05.554Z,90.00
2019-01-23T14:36:35.293Z,90.30
2019-01-23T14:39:07.615Z,90.80
2019-01-23T14:41:37.485Z,90.80
2019-01-23T14:44:07.242Z,90.70
2019-01-23T14:46:37.003Z,90.70
2019-01-23T14:49:06.796Z,90.90
2019-01-23T14:51:37.038Z,90.30
2019-01-23T14:54:06.782Z,90.70
2019-01-23T14:56:36.742Z,91.10
2019-01-23T14:59:07.071Z,90.90
2019-01-23T15:01:36.829Z,91.50
2019-01-23T15:04:06.602Z,91.70
2019-01-23T15:06:36.581Z,91.80
2019-01-23T15:09:08.542Z,92.00
2019-01-23T15:11:38.297Z,92.30
2019-01-23T15:14:08.211Z,92.60
2019-01-23T15:16:38.035Z,92.80
2019-01-23T15:19:07.786Z,93.10
2019-01-23T15:21:37.623Z,93.40
2019-01-23T15:24:07.357Z,93.60
2019-01-23T15:26:37.175Z,93.50
2019-01-23T15:29:06.938Z,93.70
2019-01-23T15:31:36.930Z,94.20
2019-01-23T15:34:06.710Z,94.20
2019-01-23T15:36:36.454Z,94.50
2019-01-23T15:39:09.126Z,95.00
2019-01-23T15:41:38.995Z,95.30
2019-01-23T15:44:09.355Z,95.60
2019-01-23T15:46:39.067Z,96.70
2019-01-23T15:49:08.923Z,96.90
2019-01-23T15:51:38.694Z,96.90
2019-01-23T15:54:08.792Z,97.10
2019-01-23T15:56:38.809Z,97.50
2019-01-23T15:59:08.563Z,97.80
2019-01-23T16:01:38.318Z,97.40
2019-01-23T16:04:08.154Z,97.60
2019-01-23T16:06:38.050Z,97.70
2019-01-23T16:09:09.007Z,98.10
2019-01-23T16:11:39.981Z,98.40
2019-01-23T16:14:09.759Z,98.70
2019-01-23T16:16:39.556Z,98.90
2019-01-23T16:19:09.311Z,98.90
2019-01-23T16:21:45.410Z,99.20
2019-01-23T16:24:10.604Z,99.30
2019-01-23T16:26:40.688Z,99.30
2019-01-23T16:29:10.762Z,99.80
2019-01-23T16:31:40.491Z,99.90
2019-01-23T16:34:10.303Z,99.90
2019-01-23T16:36:40.062Z,99.90
2019-01-23T16:39:10.150Z,99.90
2019-01-23T16:41:39.943Z,99.90
2019-01-23T16:44:10.255Z,99.90
2019-01-23T16:46:40.272Z,99.90
2019-01-23T16:49:10.073Z,99.90
2019-01-23T16:51:39.926Z,99.90
2019-01-23T16:54:10.476Z,99.90
2019-01-23T16:56:40.292Z,99.90
2019-01-23T16:59:10.108Z,99.90
2019-01-23T17:01:41.549Z,99.90
2019-01-23T17:04:11.310Z,99.90
2019-01-23T17:06:41.127Z,99.90
2019-01-23T17:09:10.885Z,99.90
2019-01-23T17:11:40.802Z,99.90
2019-01-23T17:14:10.595Z,99.90
2019-01-23T17:16:40.870Z,99.90
2019-01-23T17:19:10.667Z,99.90
2019-01-23T17:21:40.746Z,99.90
2019-01-23T17:24:10.567Z,99.90
2019-01-23T17:26:40.666Z,99.90
2019-01-23T17:29:10.995Z,99.90
2019-01-23T17:31:41.002Z,99.90
2019-01-23T17:34:11.146Z,99.90
2019-01-23T17:36:40.959Z,99.90
2019-01-23T17:39:11.375Z,99.90
2019-01-23T17:41:42.027Z,99.90
2019-01-23T17:44:13.024Z,99.90
2019-01-23T17:46:43.197Z,99.90
2019-01-23T17:49:13.151Z,99.90
2019-01-23T17:51:43.240Z,99.90
2019-01-23T17:54:12.992Z,99.90
2019-01-23T17:56:42.680Z,99.90
2019-01-23T17:59:17.919Z,99.90
2019-01-23T18:01:49.143Z,99.90
2019-01-23T18:04:18.880Z,99.90
2019-01-23T18:06:48.586Z,99.90
2019-01-23T18:09:19.543Z,99.90
2019-01-23T18:11:49.500Z,99.90
2019-01-23T18:14:20.188Z,99.90
2019-01-23T18:16:50.275Z,99.90
2019-01-23T18:19:19.989Z,99.90
2019-01-23T18:21:49.665Z,99.90
2019-01-23T18:24:21.440Z,99.90
2019-01-23T18:26:51.207Z,99.90
2019-01-23T18:29:21.293Z,99.90
2019-01-23T18:32:06.678Z,99.90
2019-01-23T18:35:16.383Z,99.90
2019-01-23T18:38:26.742Z,99.90
2019-01-23T18:41:32.176Z,99.90
2019-01-23T18:44:26.917Z,99.90
2019-01-23T18:47:33.691Z,99.90
2019-01-23T18:50:36.975Z,99.90
2019-01-23T18:53:12.335Z,99.90
2019-01-23T18:55:43.474Z,99.90
2019-01-23T18:58:14.734Z,99.90
2019-01-23T19:00:49.629Z,99.90
2019-01-23T19:03:19.475Z,99.90
2019-01-23T19:05:49.161Z,99.90
2019-01-23T19:08:18.860Z,99.90
2019-01-23T19:10:52.903Z,99.90
2019-01-23T19:13:22.754Z,99.90
2019-01-23T19:15:52.439Z,99.90
2019-01-23T19:18:22.106Z,99.90
2019-01-23T19:20:51.789Z,99.90
2019-01-23T19:23:21.449Z,99.90
2019-01-23T19:25:51.354Z,99.90
2019-01-23T19:28:22.810Z,99.90
2019-01-23T19:30:52.989Z,99.90
2019-01-23T19:33:22.749Z,99.90
2019-01-23T19:35:52.451Z,99.90
2019-01-23T19:38:23.759Z,99.90
2019-01-23T19:40:53.476Z,99.90
2019-01-23T19:43:23.188Z,99.90
2019-01-23T19:45:56.993Z,99.90
2019-01-23T19:48:34.906Z,99.90
2019-01-23T19:51:04.852Z,99.80
2019-01-23T19:53:35.678Z,99.60
2019-01-23T19:56:05.806Z,99.30
2019-01-23T19:58:35.498Z,99.80
2019-01-23T20:01:05.998Z,99.90
2019-01-23T20:03:37.180Z,99.90
2019-01-23T20:06:07.039Z,99.90
2019-01-23T20:08:38.038Z,99.90
2019-01-23T20:11:09.349Z,99.90
2019-01-23T20:13:39.103Z,99.90
2019-01-23T20:16:10.626Z,99.90
2019-01-23T20:18:40.340Z,99.50
2019-01-23T20:21:10.111Z,99.70
2019-01-23T20:23:40.135Z,99.80
2019-01-23T20:26:12.072Z,99.90
2019-01-23T20:28:41.771Z,99.90
2019-01-23T20:31:11.454Z,99.90
2019-01-23T20:33:41.145Z,99.90
2019-01-23T20:36:10.939Z,99.90
2019-01-23T20:38:40.650Z,99.90
2019-01-23T20:41:10.383Z,99.90
2019-01-23T20:43:40.065Z,99.90
2019-01-23T20:46:09.809Z,99.90
2019-01-23T20:48:39.479Z,99.90
2019-01-23T20:51:09.615Z,99.90
2019-01-23T20:53:42.101Z,99.90
2019-01-23T20:56:12.380Z,99.90
2019-01-23T20:58:42.312Z,99.90
2019-01-23T21:01:12.006Z,99.90
2019-01-23T21:03:41.791Z,99.90
2019-01-23T21:06:11.606Z,99.90
2019-01-23T21:08:41.843Z,99.90
2019-01-23T21:11:13.895Z,99.90
2019-01-23T21:13:44.160Z,99.90
2019-01-23T21:16:13.904Z,99.90
2019-01-23T21:18:45.740Z,99.90
2019-01-23T21:21:15.538Z,99.90
2019-01-23T21:23:45.638Z,99.90
2019-01-23T21:26:15.836Z,99.90
2019-01-23T21:28:45.638Z,99.90
2019-01-23T21:31:15.418Z,99.90
2019-01-23T21:33:45.839Z,99.90
2019-01-23T21:36:15.603Z,99.90
2019-01-23T21:38:45.351Z,99.90
2019-01-23T21:41:15.047Z,99.90
2019-01-23T21:43:44.805Z,99.90
2019-01-23T21:46:17.183Z,99.90
2019-01-23T21:48:46.842Z,99.90
2019-01-23T21:51:17.131Z,99.90
2019-01-23T21:53:46.841Z,99.90
2019-01-23T21:56:16.680Z,99.90
2019-01-23T21:58:46.443Z,99.50
2019-01-23T22:01:17.249Z,99.50
2019-01-23T22:03:49.402Z,99.60
2019-01-23T22:06:20.614Z,99.90
2019-01-23T22:08:50.393Z,99.90
2019-01-23T22:11:20.083Z,99.90
2019-01-23T22:13:49.771Z,99.90
2019-01-23T22:16:19.541Z,99.90
2019-01-23T22:18:49.268Z,99.90
2019-01-23T22:21:19.287Z,99.90
2019-01-23T22:23:49.004Z,99.90
2019-01-23T22:26:18.720Z,99.90
2019-01-23T22:28:48.586Z,99.90
2019-01-23T22:31:18.820Z,99.90
2019-01-23T22:33:48.499Z,99.90
2019-01-23T22:36:18.260Z,99.90
2019-01-23T22:38:47.952Z,99.90
2019-01-23T22:41:17.683Z,99.90
2019-01-23T22:43:47.411Z,99.90
2019-01-23T22:46:17.223Z,99.90
2019-01-23T22:48:48.222Z,99.90
2019-01-23T22:51:17.959Z,99.90
2019-01-23T22:53:47.701Z,99.90
2019-01-23T22:56:17.491Z,99.80
2019-01-23T22:58:49.710Z,99.90
2019-01-23T23:01:26.593Z,99.60
2019-01-23T23:04:02.958Z,99.70
2019-01-23T23:06:39.612Z,99.90
2019-01-23T23:09:11.404Z,99.90
2019-01-23T23:11:41.132Z,99.90
2019-01-23T23:14:10.872Z,99.90
2019-01-23T23:16:41.760Z,99.90
2019-01-23T23:19:11.466Z,99.90
2019-01-23T23:21:41.162Z,99.50
2019-01-23T23:24:10.862Z,99.90
2019-01-23T23:26:40.550Z,99.80
2019-01-23T23:29:10.248Z,99.60
2019-01-23T23:31:39.957Z,99.70
2019-01-23T23:34:10.090Z,99.90
2019-01-23T23:36:40.193Z,99.60
2019-01-23T23:39:10.831Z,99.90
2019-01-23T23:41:40.521Z,99.90
2019-01-23T23:44:10.281Z,99.90
2019-01-23T23:46:39.956Z,99.60
2019-01-23T23:49:09.606Z,99.90
2019-01-23T23:51:40.507Z,99.70
2019-01-23T23:54:10.194Z,99.80
2019-01-23T23:56:39.839Z,99.90
2019-01-23T23:59:09.543Z,99.90
