createdAt,value
2017-06-01T00:00:13.623Z,0
2017-06-01T00:02:15.102Z,0
2017-06-01T00:04:16.653Z,0
2017-06-01T00:06:18.628Z,0
2017-06-01T00:08:20.230Z,0
2017-06-01T00:10:21.596Z,0
2017-06-01T00:12:23.090Z,0
2017-06-01T00:14:24.537Z,0
2017-06-01T00:16:26.128Z,0
2017-06-01T00:18:28.105Z,0
2017-06-01T00:20:29.809Z,0
2017-06-01T00:22:31.734Z,0
2017-06-01T00:24:33.717Z,0
2017-06-01T00:26:35.202Z,0
2017-06-01T00:28:36.673Z,0
2017-06-01T00:30:38.683Z,0
2017-06-01T00:32:40.154Z,0
2017-06-01T00:34:42.096Z,0
2017-06-01T00:36:44.153Z,0
2017-06-01T00:38:46.104Z,0
2017-06-01T00:40:48.050Z,0
2017-06-01T00:42:49.550Z,0
2017-06-01T00:44:51.205Z,0
2017-06-01T00:46:52.653Z,0
2017-06-01T00:48:54.086Z,0
2017-06-01T00:50:55.625Z,0
2017-06-01T00:52:57.551Z,0
2017-06-01T00:55:00.114Z,0
2017-06-01T00:57:01.594Z,0
2017-06-01T00:59:03.001Z,0
2017-06-01T01:01:04.551Z,0
2017-06-01T01:03:06.013Z,0
2017-06-01T01:05:08.011Z,0
2017-06-01T01:07:09.484Z,0
2017-06-01T01:09:11.423Z,0
2017-06-01T01:11:13.473Z,0
2017-06-01T01:13:15.431Z,0
2017-06-01T01:15:17.222Z,0
2017-06-01T01:17:18.681Z,0
2017-06-01T01:19:20.539Z,0
2017-06-01T01:21:22.484Z,0
2017-06-01T01:23:24.482Z,0
2017-06-01T01:25:25.997Z,0
2017-06-01T01:27:27.523Z,0
2017-06-01T01:29:28.980Z,0
2017-06-01T01:31:30.465Z,0
2017-06-01T01:33:31.929Z,0
2017-06-01T01:35:33.786Z,0
2017-06-01T01:37:35.310Z,0
2017-06-01T01:39:36.773Z,0
2017-06-01T01:41:38.687Z,0
2017-06-01T01:43:40.127Z,0
2017-06-01T01:45:41.859Z,0
2017-06-01T01:47:43.764Z,0
2017-06-01T01:49:45.768Z,0
2017-06-01T01:51:47.710Z,0
2017-06-01T01:53:49.602Z,0
2017-06-01T01:55:50.996Z,0
2017-06-01T01:57:52.417Z,0
2017-06-01T01:59:54.021Z,0
2017-06-01T02:01:55.434Z,0
2017-06-01T02:03:56.931Z,0
2017-06-01T02:05:58.822Z,0
2017-06-01T02:08:00.283Z,0
2017-06-01T02:10:01.746Z,0
2017-06-01T02:12:03.295Z,0
2017-06-01T02:14:04.795Z,0
2017-06-01T02:16:06.233Z,0
2017-06-01T02:18:07.802Z,0
2017-06-01T02:20:09.228Z,0
2017-06-01T02:22:10.983Z,0
2017-06-01T02:24:12.501Z,0
2017-06-01T02:26:13.958Z,0
2017-06-01T02:28:15.382Z,0
2017-06-01T02:30:16.813Z,0
2017-06-01T02:32:18.231Z,0
2017-06-01T02:34:19.683Z,0
2017-06-01T02:36:21.449Z,0
2017-06-01T02:38:22.891Z,0
2017-06-01T02:40:24.821Z,0
2017-06-01T02:42:26.774Z,0
2017-06-01T02:44:28.280Z,0
2017-06-01T02:46:29.746Z,0
2017-06-01T02:48:31.337Z,0
2017-06-01T02:50:32.906Z,0
2017-06-01T02:52:34.349Z,0
2017-06-01T02:54:35.798Z,0
2017-06-01T02:56:37.302Z,0
2017-06-01T02:58:39.210Z,0
2017-06-01T03:00:41.231Z,0
2017-06-01T03:02:42.773Z,0
2017-06-01T03:04:44.283Z,0
2017-06-01T03:06:46.097Z,0
2017-06-01T03:08:47.576Z,0
2017-06-01T03:10:49.072Z,0
2017-06-01T03:12:50.637Z,0
2017-06-01T03:14:52.241Z,0
2017-06-01T03:16:54.130Z,0
2017-06-01T03:18:55.590Z,0
2017-06-01T03:20:57.052Z,0
2017-06-01T03:22:58.883Z,0
2017-06-01T03:25:00.855Z,0
2017-06-01T03:27:02.696Z,0
2017-06-01T03:29:04.176Z,0
2017-06-01T03:31:05.611Z,0
2017-06-01T03:33:07.065Z,0
2017-06-01T03:35:08.521Z,0
2017-06-01T03:37:09.945Z,0
2017-06-01T03:39:11.548Z,0
2017-06-01T03:41:13.006Z,0
2017-06-01T03:43:14.941Z,0
2017-06-01T03:45:16.428Z,0
2017-06-01T03:47:18.361Z,0
2017-06-01T03:49:19.818Z,0
2017-06-01T03:51:21.295Z,0
2017-06-01T03:53:23.071Z,0
2017-06-01T03:55:25.008Z,0
2017-06-01T03:57:26.517Z,0
2017-06-01T03:59:27.996Z,0
2017-06-01T04:01:29.473Z,5
2017-06-01T04:03:30.941Z,5
2017-06-01T04:05:32.389Z,5
2017-06-01T04:07:34.287Z,5
2017-06-01T04:09:35.786Z,5
2017-06-01T04:11:37.234Z,5
2017-06-01T04:13:38.785Z,5
2017-06-01T04:15:40.727Z,5
2017-06-01T04:17:42.758Z,5
2017-06-01T04:19:44.262Z,5
2017-06-01T04:21:45.825Z,5
2017-06-01T04:23:47.282Z,5
2017-06-01T04:25:48.818Z,5
2017-06-01T04:27:50.408Z,5
2017-06-01T04:29:51.844Z,5
2017-06-01T04:31:53.416Z,5
2017-06-01T04:33:54.988Z,5
2017-06-01T04:35:56.447Z,5
2017-06-01T04:37:58.006Z,5
2017-06-01T04:39:59.933Z,10
2017-06-01T04:42:01.430Z,10
2017-06-01T04:44:03.004Z,5
2017-06-01T04:46:04.601Z,10
2017-06-01T04:48:06.061Z,10
2017-06-01T04:50:07.526Z,10
2017-06-01T04:52:08.990Z,10
2017-06-01T04:54:10.442Z,10
2017-06-01T04:56:12.082Z,15
2017-06-01T04:58:13.534Z,15
2017-06-01T05:00:15.013Z,15
2017-06-01T05:02:16.477Z,20
2017-06-01T05:04:18.053Z,20
2017-06-01T05:06:19.955Z,15
2017-06-01T05:08:21.457Z,20
2017-06-01T05:10:23.067Z,20
2017-06-01T05:12:24.777Z,20
2017-06-01T05:14:26.816Z,20
2017-06-01T05:16:28.827Z,20
2017-06-01T05:18:30.905Z,25
2017-06-01T05:20:32.902Z,35
2017-06-01T05:22:34.385Z,45
2017-06-01T05:24:35.960Z,45
2017-06-01T05:26:37.924Z,55
2017-06-01T05:28:39.413Z,55
2017-06-01T05:30:40.895Z,60
2017-06-01T05:32:42.426Z,55
2017-06-01T05:34:43.904Z,55
2017-06-01T05:36:45.488Z,75
2017-06-01T05:38:47.010Z,75
2017-06-01T05:40:48.501Z,80
2017-06-01T05:42:50.490Z,90
2017-06-01T05:44:52.375Z,85
2017-06-01T05:46:54.548Z,70
2017-06-01T05:48:56.544Z,75
2017-06-01T05:50:58.027Z,85
2017-06-01T05:52:59.608Z,105
2017-06-01T05:55:01.125Z,105
2017-06-01T05:57:02.621Z,150
2017-06-01T05:59:04.108Z,170
2017-06-01T06:01:05.677Z,175
2017-06-01T06:03:07.180Z,200
2017-06-01T06:05:08.705Z,195
2017-06-01T06:07:10.336Z,185
2017-06-01T06:09:12.601Z,180
2017-06-01T06:11:14.421Z,180
2017-06-01T06:13:16.292Z,180
2017-06-01T06:15:17.828Z,180
2017-06-01T06:17:19.536Z,170
2017-06-01T06:19:21.777Z,155
2017-06-01T06:21:23.316Z,175
2017-06-01T06:23:24.841Z,255
2017-06-01T06:25:26.555Z,350
2017-06-01T06:27:28.700Z,435
2017-06-01T06:29:30.162Z,445
2017-06-01T06:31:31.667Z,440
2017-06-01T06:33:33.216Z,510
2017-06-01T06:35:34.781Z,560
2017-06-01T06:37:36.275Z,560
2017-06-01T06:39:37.793Z,515
2017-06-01T06:41:40.258Z,505
2017-06-01T06:43:42.076Z,550
2017-06-01T06:45:44.511Z,570
2017-06-01T06:47:46.047Z,610
2017-06-01T06:49:48.490Z,600
2017-06-01T06:51:50.821Z,615
2017-06-01T06:53:52.685Z,610
2017-06-01T06:55:55.042Z,660
2017-06-01T06:57:57.400Z,665
2017-06-01T06:59:59.226Z,725
2017-06-01T07:02:01.738Z,725
2017-06-01T07:04:03.301Z,745
2017-06-01T07:06:05.725Z,770
2017-06-01T07:08:07.168Z,745
2017-06-01T07:10:08.673Z,780
2017-06-01T07:12:10.168Z,705
2017-06-01T07:14:11.680Z,175
2017-06-01T07:16:13.203Z,115
2017-06-01T07:18:14.712Z,110
2017-06-01T07:20:16.931Z,100
2017-06-01T07:22:18.455Z,100
2017-06-01T07:24:21.006Z,95
2017-06-01T07:26:22.585Z,90
2017-06-01T07:28:24.192Z,90
2017-06-01T07:30:26.405Z,85
2017-06-01T07:32:27.860Z,85
2017-06-01T07:34:29.399Z,80
2017-06-01T07:36:30.906Z,80
2017-06-01T07:38:32.712Z,80
2017-06-01T07:40:34.239Z,80
2017-06-01T07:42:35.768Z,80
2017-06-01T07:44:37.322Z,80
2017-06-01T07:46:38.836Z,80
2017-06-01T07:48:40.404Z,80
2017-06-01T07:50:41.867Z,80
2017-06-01T07:52:43.306Z,85
2017-06-01T07:54:45.272Z,80
2017-06-01T07:56:47.454Z,90
2017-06-01T07:58:49.408Z,85
2017-06-01T08:00:51.591Z,85
2017-06-01T08:02:53.125Z,90
2017-06-01T08:04:54.603Z,90
2017-06-01T08:06:56.108Z,90
2017-06-01T08:08:57.597Z,90
2017-06-01T08:10:59.115Z,95
2017-06-01T08:13:00.641Z,95
2017-06-01T08:15:02.888Z,100
2017-06-01T08:17:04.848Z,100
2017-06-01T08:19:06.813Z,100
2017-06-01T08:21:08.753Z,105
2017-06-01T08:23:10.849Z,110
2017-06-01T08:25:12.323Z,110
2017-06-01T08:27:14.475Z,110
2017-06-01T08:29:15.980Z,115
2017-06-01T08:31:17.458Z,115
2017-06-01T08:33:18.968Z,120
2017-06-01T08:35:20.584Z,115
2017-06-01T08:37:22.651Z,115
2017-06-01T08:39:24.600Z,115
2017-06-01T08:41:26.532Z,120
2017-06-01T08:43:28.381Z,120
2017-06-01T08:45:30.360Z,120
2017-06-01T08:47:31.844Z,125
2017-06-01T08:49:33.441Z,125
2017-06-01T08:51:34.930Z,125
2017-06-01T08:53:36.459Z,125
2017-06-01T08:55:37.945Z,125
2017-06-01T08:57:39.436Z,125
2017-06-01T08:59:40.935Z,125
2017-06-01T09:01:42.812Z,130
2017-06-01T09:03:44.329Z,135
2017-06-01T09:05:45.862Z,130
2017-06-01T09:07:47.397Z,130
2017-06-01T09:09:49.026Z,130
2017-06-01T09:11:51.318Z,135
2017-06-01T09:13:52.831Z,135
2017-06-01T09:15:54.847Z,135
2017-06-01T09:17:56.321Z,135
2017-06-01T09:19:57.808Z,135
2017-06-01T09:21:59.299Z,135
2017-06-01T09:24:00.931Z,140
2017-06-01T09:26:02.605Z,140
2017-06-01T09:28:04.588Z,140
2017-06-01T09:30:06.557Z,140
2017-06-01T09:32:08.056Z,140
2017-06-01T09:34:09.607Z,140
2017-06-01T09:36:11.216Z,140
2017-06-01T09:38:13.027Z,140
2017-06-01T09:40:14.945Z,140
2017-06-01T09:42:16.475Z,135
2017-06-01T09:44:19.373Z,140
2017-06-01T09:46:20.922Z,140
2017-06-01T09:48:22.479Z,140
2017-06-01T09:50:24.082Z,140
2017-06-01T09:52:26.011Z,135
2017-06-01T09:54:27.571Z,140
2017-06-01T09:56:29.052Z,140
2017-06-01T09:58:30.577Z,135
2017-06-01T10:00:32.083Z,135
2017-06-01T10:02:33.571Z,140
2017-06-01T10:04:35.055Z,140
2017-06-01T10:06:36.608Z,140
2017-06-01T10:08:38.197Z,140
2017-06-01T10:10:39.773Z,140
2017-06-01T10:12:41.879Z,135
2017-06-01T10:14:43.406Z,135
2017-06-01T10:16:45.418Z,135
2017-06-01T10:18:46.930Z,135
2017-06-01T10:20:48.437Z,135
2017-06-01T10:22:50.106Z,135
2017-06-01T10:24:51.607Z,140
2017-06-01T10:26:53.090Z,135
2017-06-01T10:28:54.600Z,130
2017-06-01T10:30:56.824Z,135
2017-06-01T10:32:58.356Z,130
2017-06-01T10:35:00.046Z,130
2017-06-01T10:37:02.168Z,125
2017-06-01T10:39:04.185Z,130
2017-06-01T10:41:05.672Z,125
2017-06-01T10:43:07.224Z,125
2017-06-01T10:45:08.707Z,125
2017-06-01T10:47:10.343Z,125
2017-06-01T10:49:11.906Z,125
2017-06-01T10:51:13.457Z,125
2017-06-01T10:53:15.624Z,125
2017-06-01T10:55:17.448Z,125
2017-06-01T10:57:18.983Z,125
2017-06-01T10:59:21.386Z,120
2017-06-01T11:01:23.238Z,120
2017-06-01T11:03:25.617Z,120
2017-06-01T11:05:27.811Z,120
2017-06-01T11:07:30.088Z,120
2017-06-01T11:09:32.349Z,120
2017-06-01T11:11:34.249Z,115
2017-06-01T11:13:36.179Z,115
2017-06-01T11:15:38.501Z,115
2017-06-01T11:17:40.818Z,115
2017-06-01T11:19:43.263Z,115
2017-06-01T11:21:45.600Z,115
2017-06-01T11:23:47.949Z,110
2017-06-01T11:25:49.766Z,110
2017-06-01T11:27:51.782Z,110
2017-06-01T11:29:53.309Z,110
2017-06-01T11:31:54.837Z,110
2017-06-01T11:33:56.333Z,110
2017-06-01T11:35:57.956Z,110
2017-06-01T11:37:59.600Z,110
2017-06-01T11:40:01.244Z,115
2017-06-01T11:42:02.880Z,110
2017-06-01T11:44:04.541Z,105
2017-06-01T11:46:06.863Z,105
2017-06-01T11:48:08.354Z,110
2017-06-01T11:50:09.921Z,110
2017-06-01T11:52:11.525Z,95
2017-06-01T11:54:13.028Z,105
2017-06-01T11:56:14.534Z,110
2017-06-01T11:58:16.459Z,105
2017-06-01T12:00:18.040Z,105
2017-06-01T12:02:19.531Z,105
2017-06-01T12:04:21.019Z,105
2017-06-01T12:06:22.499Z,100
2017-06-01T12:08:23.987Z,105
2017-06-01T12:10:25.701Z,105
2017-06-01T12:12:27.176Z,105
2017-06-01T12:14:29.415Z,105
2017-06-01T12:16:31.314Z,100
2017-06-01T12:18:32.812Z,95
2017-06-01T12:20:35.128Z,100
2017-06-01T12:22:36.666Z,95
2017-06-01T12:24:38.156Z,95
2017-06-01T12:26:39.698Z,95
2017-06-01T12:28:41.287Z,100
2017-06-01T12:30:42.842Z,100
2017-06-01T12:32:44.353Z,95
2017-06-01T12:34:45.843Z,95
2017-06-01T12:36:48.130Z,95
2017-06-01T12:38:50.089Z,90
2017-06-01T12:40:52.390Z,95
2017-06-01T12:42:54.234Z,95
2017-06-01T12:44:55.762Z,95
2017-06-01T12:46:57.226Z,95
2017-06-01T12:48:58.966Z,95
2017-06-01T12:51:00.681Z,95
2017-06-01T12:53:02.608Z,95
2017-06-01T12:55:04.142Z,95
2017-06-01T12:57:05.663Z,95
2017-06-01T12:59:07.204Z,90
2017-06-01T13:01:08.740Z,95
2017-06-01T13:03:10.296Z,95
2017-06-01T13:05:11.829Z,90
2017-06-01T13:07:13.772Z,95
2017-06-01T13:09:15.947Z,90
2017-06-01T13:11:18.130Z,90
2017-06-01T13:13:20.046Z,85
2017-06-01T13:15:21.874Z,90
2017-06-01T13:17:23.960Z,80
2017-06-01T13:19:25.515Z,75
2017-06-01T13:21:27.032Z,80
2017-06-01T13:23:28.604Z,90
2017-06-01T13:25:30.246Z,90
2017-06-01T13:27:31.785Z,90
2017-06-01T13:29:33.268Z,90
2017-06-01T13:31:34.751Z,90
2017-06-01T13:33:36.983Z,90
2017-06-01T13:35:38.435Z,90
2017-06-01T13:37:39.935Z,85
2017-06-01T13:39:41.555Z,85
2017-06-01T13:41:43.026Z,85
2017-06-01T13:43:44.559Z,80
2017-06-01T13:45:46.079Z,85
2017-06-01T13:47:48.192Z,85
2017-06-01T13:49:50.209Z,85
2017-06-01T13:51:52.496Z,85
2017-06-01T13:53:54.759Z,80
2017-06-01T13:55:56.311Z,80
2017-06-01T13:57:57.832Z,80
2017-06-01T13:59:59.353Z,80
2017-06-01T14:02:00.831Z,80
2017-06-01T14:04:02.883Z,80
2017-06-01T14:06:04.481Z,80
2017-06-01T14:08:06.288Z,80
2017-06-01T14:10:08.478Z,80
2017-06-01T14:12:10.407Z,75
2017-06-01T14:14:11.980Z,80
2017-06-01T14:16:13.449Z,85
2017-06-01T14:18:14.988Z,85
2017-06-01T14:20:17.189Z,75
2017-06-01T14:22:18.640Z,75
2017-06-01T14:24:20.143Z,75
2017-06-01T14:26:21.795Z,75
2017-06-01T14:28:23.313Z,75
2017-06-01T14:30:24.845Z,65
2017-06-01T14:32:26.458Z,65
2017-06-01T14:34:28.019Z,75
2017-06-01T14:36:29.589Z,75
2017-06-01T14:38:31.764Z,70
2017-06-01T14:40:33.850Z,70
2017-06-01T14:42:35.347Z,70
2017-06-01T14:44:36.880Z,70
2017-06-01T14:46:38.355Z,70
2017-06-01T14:48:40.527Z,65
2017-06-01T14:50:42.062Z,70
2017-06-01T14:52:43.547Z,70
2017-06-01T14:54:45.660Z,60
2017-06-01T14:56:48.721Z,55
2017-06-01T14:58:50.168Z,55
2017-06-01T15:00:51.650Z,55
2017-06-01T15:02:53.783Z,55
2017-06-01T15:04:55.644Z,60
2017-06-01T15:06:57.119Z,60
2017-06-01T15:08:58.623Z,60
2017-06-01T15:11:00.115Z,60
2017-06-01T15:13:01.635Z,60
2017-06-01T15:15:03.113Z,60
2017-06-01T15:17:04.702Z,60
2017-06-01T15:19:06.211Z,60
2017-06-01T15:21:08.117Z,55
2017-06-01T15:23:09.597Z,55
2017-06-01T15:25:11.677Z,55
2017-06-01T15:27:13.947Z,55
2017-06-01T15:29:15.398Z,55
2017-06-01T15:31:16.890Z,50
2017-06-01T15:33:18.416Z,50
2017-06-01T15:35:20.024Z,50
2017-06-01T15:37:21.548Z,50
2017-06-01T15:39:23.044Z,50
2017-06-01T15:41:24.546Z,50
2017-06-01T15:43:26.621Z,50
2017-06-01T15:45:28.633Z,50
2017-06-01T15:47:30.959Z,50
2017-06-01T15:49:33.189Z,50
2017-06-01T15:51:34.726Z,50
2017-06-01T15:53:36.221Z,40
2017-06-01T15:55:37.720Z,40
2017-06-01T15:57:39.277Z,40
2017-06-01T15:59:41.561Z,45
2017-06-01T16:01:43.136Z,45
2017-06-01T16:03:45.410Z,45
2017-06-01T16:05:46.894Z,40
2017-06-01T16:07:48.391Z,40
2017-06-01T16:09:49.905Z,40
2017-06-01T16:11:51.505Z,40
2017-06-01T16:13:53.168Z,40
2017-06-01T16:15:55.134Z,40
2017-06-01T16:17:56.606Z,40
2017-06-01T16:19:58.731Z,40
2017-06-01T16:22:00.248Z,40
2017-06-01T16:24:02.219Z,40
2017-06-01T16:26:03.716Z,40
2017-06-01T16:28:05.250Z,40
2017-06-01T16:30:06.698Z,40
2017-06-01T16:32:08.219Z,40
2017-06-01T16:34:09.828Z,40
2017-06-01T16:36:11.316Z,40
2017-06-01T16:38:12.811Z,40
2017-06-01T16:40:14.295Z,40
2017-06-01T16:42:15.774Z,40
2017-06-01T16:44:17.709Z,40
2017-06-01T16:46:19.264Z,35
2017-06-01T16:48:20.968Z,35
2017-06-01T16:50:22.455Z,30
2017-06-01T16:52:24.011Z,30
2017-06-01T16:54:25.460Z,30
2017-06-01T16:56:26.898Z,30
2017-06-01T16:58:28.345Z,30
2017-06-01T17:00:29.789Z,30
2017-06-01T17:02:31.232Z,30
2017-06-01T17:04:33.479Z,30
2017-06-01T17:06:35.791Z,25
2017-06-01T17:08:37.731Z,25
2017-06-01T17:10:39.124Z,30
2017-06-01T17:12:40.603Z,30
2017-06-01T17:14:42.089Z,30
2017-06-01T17:16:43.585Z,30
2017-06-01T17:18:45.086Z,25
2017-06-01T17:20:47.334Z,25
2017-06-01T17:22:49.100Z,30
2017-06-01T17:24:50.557Z,25
2017-06-01T17:26:52.117Z,25
2017-06-01T17:28:53.636Z,25
2017-06-01T17:30:55.966Z,25
2017-06-01T17:32:58.092Z,25
2017-06-01T17:34:59.716Z,20
2017-06-01T17:37:01.189Z,20
2017-06-01T17:39:02.680Z,20
2017-06-01T17:41:04.266Z,20
2017-06-01T17:43:06.140Z,20
2017-06-01T17:45:07.666Z,20
2017-06-01T17:47:09.139Z,20
2017-06-01T17:49:10.624Z,20
2017-06-01T17:51:12.370Z,15
2017-06-01T17:53:14.325Z,15
2017-06-01T17:55:16.545Z,15
2017-06-01T17:57:18.069Z,15
2017-06-01T17:59:19.548Z,15
2017-06-01T18:01:21.451Z,20
2017-06-01T18:03:23.484Z,20
2017-06-01T18:05:25.574Z,15
2017-06-01T18:07:27.902Z,15
2017-06-01T18:09:29.428Z,15
2017-06-01T18:11:30.909Z,15
2017-06-01T18:13:32.464Z,15
2017-06-01T18:15:33.904Z,15
2017-06-01T18:17:35.493Z,15
2017-06-01T18:19:37.758Z,15
2017-06-01T18:21:39.637Z,10
2017-06-01T18:23:41.584Z,10
2017-06-01T18:25:43.547Z,10
2017-06-01T18:27:45.396Z,10
2017-06-01T18:29:47.337Z,10
2017-06-01T18:31:49.237Z,10
2017-06-01T18:33:50.722Z,10
2017-06-01T18:35:52.226Z,10
2017-06-01T18:37:54.459Z,10
2017-06-01T18:39:56.362Z,10
2017-06-01T18:41:57.825Z,5
2017-06-01T18:43:59.317Z,5
2017-06-01T18:46:00.807Z,5
2017-06-01T18:48:02.375Z,5
2017-06-01T18:50:03.943Z,5
2017-06-01T18:52:05.430Z,5
2017-06-01T18:54:06.910Z,5
2017-06-01T18:56:08.388Z,5
2017-06-01T18:58:09.888Z,5
2017-06-01T19:00:12.090Z,5
2017-06-01T19:02:14.024Z,5
2017-06-01T19:04:16.143Z,0
2017-06-01T19:06:18.329Z,0
2017-06-01T19:08:19.813Z,0
2017-06-01T19:10:21.292Z,0
2017-06-01T19:12:22.805Z,0
2017-06-01T19:14:24.349Z,0
2017-06-01T19:16:25.889Z,0
2017-06-01T19:18:27.522Z,0
2017-06-01T19:20:29.029Z,0
2017-06-01T19:22:30.761Z,0
2017-06-01T19:24:32.635Z,0
2017-06-01T19:26:34.091Z,0
2017-06-01T19:28:35.675Z,0
2017-06-01T19:30:37.176Z,0
2017-06-01T19:32:39.377Z,0
2017-06-01T19:34:41.458Z,0
2017-06-01T19:36:43.638Z,0
2017-06-01T19:38:45.564Z,0
2017-06-01T19:40:47.567Z,0
2017-06-01T19:42:49.498Z,0
2017-06-01T19:44:51.613Z,0
2017-06-01T19:46:53.157Z,0
2017-06-01T19:48:54.737Z,0
2017-06-01T19:50:56.285Z,0
2017-06-01T19:52:57.834Z,0
2017-06-01T19:54:59.394Z,0
2017-06-01T19:57:01.306Z,0
2017-06-01T19:59:03.365Z,0
2017-06-01T20:01:05.310Z,0
2017-06-01T20:03:06.860Z,0
2017-06-01T20:05:08.631Z,0
2017-06-01T20:07:10.697Z,0
2017-06-01T20:09:12.237Z,0
2017-06-01T20:11:13.695Z,0
2017-06-01T20:13:15.155Z,0
2017-06-01T20:15:16.738Z,0
2017-06-01T20:17:18.253Z,0
2017-06-01T20:19:19.811Z,0
2017-06-01T20:21:21.815Z,0
2017-06-01T20:23:23.335Z,0
2017-06-01T20:25:24.872Z,0
2017-06-01T20:27:26.755Z,0
2017-06-01T20:29:28.237Z,0
2017-06-01T20:31:30.216Z,0
2017-06-01T20:33:32.186Z,0
2017-06-01T20:35:34.175Z,0
2017-06-01T20:37:35.942Z,0
2017-06-01T20:39:37.878Z,0
2017-06-01T20:41:39.380Z,0
2017-06-01T20:43:40.886Z,0
2017-06-01T20:45:42.562Z,0
2017-06-01T20:47:44.052Z,0
2017-06-01T20:49:45.706Z,0
2017-06-01T20:51:47.157Z,0
2017-06-01T20:53:48.638Z,0
2017-06-01T20:55:50.058Z,0
2017-06-01T20:57:51.491Z,0
2017-06-01T20:59:53.419Z,0
2017-06-01T21:01:55.329Z,0
2017-06-01T21:03:56.901Z,0
2017-06-01T21:05:58.476Z,0
2017-06-01T21:07:59.971Z,0
2017-06-01T21:10:01.980Z,0
2017-06-01T21:12:03.964Z,0
2017-06-01T21:14:05.513Z,0
2017-06-01T21:16:07.014Z,0
2017-06-01T21:18:08.484Z,0
2017-06-01T21:20:10.433Z,0
2017-06-01T21:22:11.927Z,0
2017-06-01T21:24:13.381Z,0
2017-06-01T21:26:14.861Z,0
2017-06-01T21:28:16.952Z,0
2017-06-01T21:30:18.941Z,0
2017-06-01T21:32:20.998Z,0
2017-06-01T21:34:23.019Z,0
2017-06-01T21:36:24.489Z,0
2017-06-01T21:38:26.111Z,0
2017-06-01T21:40:27.980Z,0
2017-06-01T21:42:30.065Z,0
2017-06-01T21:44:31.498Z,0
2017-06-01T21:46:33.702Z,0
2017-06-01T21:48:35.092Z,0
2017-06-01T21:50:36.933Z,0
2017-06-01T21:52:38.410Z,0
2017-06-01T21:54:40.011Z,0
2017-06-01T21:56:41.435Z,0
2017-06-01T21:58:42.944Z,0
2017-06-01T22:00:45.033Z,0
2017-06-01T22:02:47.195Z,0
2017-06-01T22:04:49.188Z,0
2017-06-01T22:06:51.292Z,0
2017-06-01T22:08:52.743Z,0
2017-06-01T22:10:54.803Z,0
2017-06-01T22:12:56.858Z,0
2017-06-01T22:14:58.960Z,0
2017-06-01T22:17:00.419Z,0
2017-06-01T22:19:02.002Z,0
2017-06-01T22:21:04.088Z,0
2017-06-01T22:23:05.620Z,0
2017-06-01T22:25:07.105Z,0
2017-06-01T22:27:09.025Z,0
2017-06-01T22:29:11.223Z,0
2017-06-01T22:31:12.690Z,0
2017-06-01T22:33:14.391Z,0
2017-06-01T22:35:16.399Z,0
2017-06-01T22:37:18.318Z,0
2017-06-01T22:39:20.371Z,0
2017-06-01T22:41:21.876Z,0
2017-06-01T22:43:23.821Z,0
2017-06-01T22:45:25.313Z,0
2017-06-01T22:47:26.807Z,0
2017-06-01T22:49:28.248Z,0
2017-06-01T22:51:29.813Z,0
2017-06-01T22:53:31.253Z,0
2017-06-01T22:55:33.190Z,0
2017-06-01T22:57:35.224Z,0
2017-06-01T22:59:36.566Z,0
2017-06-01T23:01:38.584Z,0
2017-06-01T23:03:40.047Z,0
2017-06-01T23:05:42.112Z,0
2017-06-01T23:07:43.546Z,0
2017-06-01T23:09:45.552Z,0
2017-06-01T23:11:47.107Z,0
2017-06-01T23:13:48.961Z,0
2017-06-01T23:15:50.437Z,0
2017-06-01T23:17:52.443Z,0
2017-06-01T23:19:54.458Z,0
2017-06-01T23:21:56.548Z,0
2017-06-01T23:23:58.575Z,0
2017-06-01T23:26:00.094Z,0
2017-06-01T23:28:01.571Z,0
2017-06-01T23:30:03.543Z,0
2017-06-01T23:32:05.536Z,0
2017-06-01T23:34:07.455Z,0
2017-06-01T23:36:08.939Z,0
2017-06-01T23:38:10.411Z,0
2017-06-01T23:40:12.029Z,0
2017-06-01T23:42:13.496Z,0
2017-06-01T23:44:14.948Z,0
2017-06-01T23:46:17.002Z,0
2017-06-01T23:48:18.984Z,0
2017-06-01T23:50:20.587Z,0
2017-06-01T23:52:22.038Z,0
2017-06-01T23:54:23.890Z,0
2017-06-01T23:56:25.985Z,0
2017-06-01T23:58:28.130Z,0
