createdAt,value
2022-11-26T00:01:28.751Z,121.90
2022-11-26T00:04:03.428Z,121.20
2022-11-26T00:06:37.094Z,135.13
2022-11-26T00:09:08.958Z,116.57
2022-11-26T00:11:41.772Z,123.80
2022-11-26T00:14:15.915Z,139.43
2022-11-26T00:16:45.275Z,126.83
2022-11-26T00:19:14.758Z,121.00
2022-11-26T00:21:44.656Z,124.63
2022-11-26T00:24:28.119Z,136.53
2022-11-26T00:27:01.881Z,125.17
2022-11-26T00:29:31.045Z,132.20
2022-11-26T00:32:01.447Z,131.40
2022-11-26T00:34:30.518Z,130.07
2022-11-26T00:36:59.148Z,141.57
2022-11-26T00:39:29.586Z,131.60
2022-11-26T00:42:00.602Z,149.37
2022-11-26T00:44:29.597Z,133.83
2022-11-26T00:46:58.498Z,72.27
2022-11-26T00:49:29.146Z,147.73
2022-11-26T00:51:58.597Z,133.20
2022-11-26T00:54:27.789Z,134.70
2022-11-26T00:56:57.661Z,145.07
2022-11-26T00:59:28.449Z,146.43
2022-11-26T01:01:57.353Z,150.37
2022-11-26T01:04:26.045Z,144.70
2022-11-26T01:06:55.314Z,156.93
2022-11-26T01:09:25.018Z,156.27
2022-11-26T01:11:54.670Z,161.97
2022-11-26T01:14:26.613Z,163.73
2022-11-26T01:16:59.243Z,160.97
2022-11-26T01:19:28.220Z,168.80
2022-11-26T01:21:59.882Z,165.23
2022-11-26T01:24:29.977Z,160.63
2022-11-26T01:27:00.136Z,171.00
2022-11-26T01:29:29.594Z,169.97
2022-11-26T01:32:00.291Z,152.90
2022-11-26T01:34:30.482Z,145.77
2022-11-26T01:36:59.601Z,147.90
2022-11-26T01:39:28.763Z,142.80
2022-11-26T01:42:07.105Z,146.77
2022-11-26T01:44:39.033Z,144.23
2022-11-26T01:47:25.091Z,149.27
2022-11-26T01:50:31.523Z,129.70
2022-11-26T01:53:03.296Z,132.73
2022-11-26T01:55:39.026Z,131.60
2022-11-26T01:58:14.177Z,136.70
2022-11-26T02:00:44.118Z,127.60
2022-11-26T02:03:17.598Z,143.00
2022-11-26T02:05:54.013Z,141.37
2022-11-26T02:08:23.296Z,142.90
2022-11-26T02:10:55.485Z,152.90
2022-11-26T02:13:25.592Z,126.97
2022-11-26T02:16:09.787Z,127.43
2022-11-26T02:18:46.002Z,128.53
2022-11-26T02:21:21.064Z,135.10
2022-11-26T02:24:15.691Z,119.93
2022-11-26T02:27:25.825Z,115.80
2022-11-26T02:30:06.884Z,108.07
2022-11-26T02:32:49.093Z,119.60
2022-11-26T02:35:24.270Z,103.37
2022-11-26T02:37:56.365Z,113.50
2022-11-26T02:40:25.814Z,102.60
2022-11-26T02:42:55.250Z,113.90
2022-11-26T02:45:28.146Z,119.63
2022-11-26T02:48:00.881Z,116.33
2022-11-26T02:50:34.893Z,122.43
2022-11-26T02:53:05.593Z,117.43
2022-11-26T02:55:38.012Z,120.17
2022-11-26T02:58:08.715Z,107.50
2022-11-26T03:00:43.621Z,117.20
2022-11-26T03:03:23.168Z,119.90
2022-11-26T03:05:56.825Z,102.33
2022-11-26T03:08:28.860Z,113.40
2022-11-26T03:10:58.572Z,110.73
2022-11-26T03:13:28.927Z,116.13
2022-11-26T03:15:59.822Z,98.13
2022-11-26T03:18:28.627Z,106.93
2022-11-26T03:20:58.297Z,105.23
2022-11-26T03:23:28.272Z,102.63
2022-11-26T03:25:57.616Z,103.43
2022-11-26T03:28:28.424Z,101.03
2022-11-26T03:30:58.864Z,97.77
2022-11-26T03:33:28.205Z,100.00
2022-11-26T03:35:57.328Z,98.50
2022-11-26T03:38:26.472Z,93.57
2022-11-26T03:40:59.234Z,87.80
2022-11-26T03:43:28.665Z,88.77
2022-11-26T03:45:59.758Z,96.13
2022-11-26T03:48:29.172Z,82.90
2022-11-26T03:50:58.229Z,100.73
2022-11-26T03:53:27.939Z,87.83
2022-11-26T03:55:56.978Z,101.03
2022-11-26T03:58:26.418Z,88.17
2022-11-26T04:00:55.641Z,91.73
2022-11-26T04:03:26.880Z,92.57
2022-11-26T04:05:56.201Z,92.90
2022-11-26T04:08:25.067Z,100.93
2022-11-26T04:10:54.296Z,85.97
2022-11-26T04:13:23.667Z,94.97
2022-11-26T04:15:53.409Z,86.03
2022-11-26T04:18:22.191Z,92.30
2022-11-26T04:20:53.563Z,93.53
2022-11-26T04:23:22.897Z,91.80
2022-11-26T04:25:51.744Z,85.27
2022-11-26T04:28:21.013Z,84.20
2022-11-26T04:30:50.415Z,73.97
2022-11-26T04:33:20.032Z,73.17
2022-11-26T04:35:49.181Z,74.40
2022-11-26T04:38:25.340Z,73.03
2022-11-26T04:40:55.380Z,74.60
2022-11-26T04:43:24.770Z,74.97
2022-11-26T04:45:53.988Z,80.97
2022-11-26T04:48:24.425Z,69.87
2022-11-26T04:50:56.179Z,71.27
2022-11-26T04:53:27.367Z,66.27
2022-11-26T04:55:56.312Z,57.03
2022-11-26T04:58:25.313Z,60.83
2022-11-26T05:00:54.978Z,62.63
2022-11-26T05:03:23.906Z,66.57
2022-11-26T05:05:53.276Z,64.53
2022-11-26T05:08:22.571Z,61.63
2022-11-26T05:10:56.056Z,69.03
2022-11-26T05:13:26.840Z,66.60
2022-11-26T05:15:55.855Z,75.53
2022-11-26T05:18:24.920Z,79.13
2022-11-26T05:20:53.592Z,59.17
2022-11-26T05:23:22.640Z,569.60
2022-11-26T05:25:52.399Z,58.43
2022-11-26T05:28:23.126Z,63.57
2022-11-26T05:30:52.458Z,63.20
2022-11-26T05:33:22.135Z,63.43
2022-11-26T05:35:51.571Z,68.33
2022-11-26T05:38:21.454Z,63.90
2022-11-26T05:40:51.153Z,60.30
2022-11-26T05:43:22.153Z,61.07
2022-11-26T05:45:51.281Z,55.40
2022-11-26T05:48:20.149Z,62.40
2022-11-26T05:50:54.365Z,64.60
2022-11-26T05:53:23.322Z,60.63
2022-11-26T05:55:53.541Z,63.80
2022-11-26T05:58:24.351Z,60.53
2022-11-26T06:00:54.917Z,61.17
2022-11-26T06:03:24.048Z,51.93
2022-11-26T06:05:52.953Z,62.77
2022-11-26T06:08:21.762Z,63.97
2022-11-26T06:10:51.038Z,70.13
2022-11-26T06:13:23.220Z,65.27
2022-11-26T06:15:52.339Z,56.73
2022-11-26T06:18:21.769Z,58.90
2022-11-26T06:20:53.816Z,57.60
2022-11-26T06:23:23.040Z,59.63
2022-11-26T06:25:53.935Z,53.03
2022-11-26T06:28:24.641Z,49.13
2022-11-26T06:30:54.083Z,52.00
2022-11-26T06:33:23.302Z,50.50
2022-11-26T06:35:52.317Z,54.63
2022-11-26T06:38:21.483Z,53.23
2022-11-26T06:40:51.013Z,35.33
2022-11-26T06:43:20.025Z,50.17
2022-11-26T06:45:51.040Z,48.03
2022-11-26T06:48:22.805Z,45.07
2022-11-26T06:50:53.706Z,50.03
2022-11-26T06:53:26.610Z,49.33
2022-11-26T06:55:59.779Z,48.97
2022-11-26T06:58:32.426Z,51.03
2022-11-26T07:01:13.867Z,46.80
2022-11-26T07:03:48.746Z,49.37
2022-11-26T07:06:25.039Z,54.90
2022-11-26T07:08:57.216Z,47.37
2022-11-26T07:11:29.514Z,51.13
2022-11-26T07:13:59.242Z,54.87
2022-11-26T07:16:30.418Z,48.03
2022-11-26T07:19:04.693Z,46.70
2022-11-26T07:21:33.999Z,54.00
2022-11-26T07:24:03.332Z,47.70
2022-11-26T07:26:39.188Z,51.67
2022-11-26T07:29:11.741Z,51.03
2022-11-26T07:31:58.077Z,48.43
2022-11-26T07:34:28.901Z,44.60
2022-11-26T07:36:58.626Z,48.17
2022-11-26T07:39:28.199Z,48.47
2022-11-26T07:41:57.900Z,56.83
2022-11-26T07:44:31.096Z,67.87
2022-11-26T07:47:04.225Z,59.63
2022-11-26T07:49:33.172Z,71.07
2022-11-26T07:52:02.417Z,69.93
2022-11-26T07:54:32.204Z,66.60
2022-11-26T07:57:06.263Z,54.23
2022-11-26T07:59:35.754Z,56.60
2022-11-26T08:02:06.412Z,51.87
2022-11-26T08:04:36.645Z,53.00
2022-11-26T08:07:05.810Z,57.47
2022-11-26T08:09:34.889Z,46.00
2022-11-26T08:12:09.746Z,46.93
2022-11-26T08:14:39.186Z,49.03
2022-11-26T08:17:10.122Z,45.40
2022-11-26T08:19:39.316Z,42.93
2022-11-26T08:22:09.435Z,40.90
2022-11-26T08:24:40.558Z,35.90
2022-11-26T08:27:12.354Z,45.03
2022-11-26T08:29:41.617Z,44.07
2022-11-26T08:32:11.765Z,37.90
2022-11-26T08:34:41.473Z,37.07
2022-11-26T08:37:11.481Z,35.13
2022-11-26T08:39:41.222Z,34.17
2022-11-26T08:42:10.183Z,26.53
2022-11-26T08:44:39.123Z,29.07
2022-11-26T08:47:08.403Z,33.60
2022-11-26T08:49:38.844Z,28.97
2022-11-26T08:52:07.995Z,27.13
2022-11-26T08:54:42.049Z,30.53
2022-11-26T08:57:13.943Z,27.80
2022-11-26T08:59:43.192Z,22.23
2022-11-26T09:02:18.416Z,27.87
2022-11-26T09:04:49.665Z,26.37
2022-11-26T09:07:19.575Z,23.23
2022-11-26T09:09:49.306Z,33.07
2022-11-26T09:12:18.869Z,32.60
2022-11-26T09:14:48.078Z,95.57
2022-11-26T09:17:17.097Z,42.53
2022-11-26T09:19:53.232Z,31.40
2022-11-26T09:22:22.490Z,21.53
2022-11-26T09:24:51.677Z,24.43
2022-11-26T09:27:20.658Z,26.23
2022-11-26T09:29:49.367Z,32.03
2022-11-26T09:32:25.359Z,24.13
2022-11-26T09:34:59.134Z,20.63
2022-11-26T09:37:28.652Z,16.83
2022-11-26T09:39:58.455Z,19.33
2022-11-26T09:42:41.327Z,13.97
2022-11-26T09:45:25.619Z,15.33
2022-11-26T09:47:55.939Z,23.10
2022-11-26T09:50:32.144Z,37.50
2022-11-26T09:53:05.497Z,42.53
2022-11-26T09:55:36.924Z,61.47
2022-11-26T09:58:13.924Z,55.47
2022-11-26T10:00:45.669Z,27.37
2022-11-26T10:03:18.911Z,16.00
2022-11-26T10:05:57.180Z,15.93
2022-11-26T10:08:55.226Z,10.53
2022-11-26T10:11:32.702Z,12.97
2022-11-26T10:14:17.118Z,14.23
2022-11-26T10:16:53.879Z,17.20
2022-11-26T10:19:31.754Z,13.60
2022-11-26T10:22:07.338Z,18.67
2022-11-26T10:24:42.343Z,16.07
2022-11-26T10:27:20.546Z,9.77
2022-11-26T10:29:53.692Z,8.53
2022-11-26T10:32:27.150Z,13.33
2022-11-26T10:34:58.026Z,10.03
2022-11-26T10:37:33.960Z,12.23
2022-11-26T10:40:20.702Z,12.87
2022-11-26T10:43:01.859Z,17.43
2022-11-26T10:45:40.056Z,17.80
2022-11-26T10:48:26.381Z,17.37
2022-11-26T10:51:05.172Z,21.57
2022-11-26T10:53:52.232Z,21.37
2022-11-26T10:56:24.484Z,20.37
2022-11-26T10:58:55.417Z,20.17
2022-11-26T11:01:25.141Z,21.60
2022-11-26T11:04:07.707Z,21.20
2022-11-26T11:06:41.896Z,21.17
2022-11-26T11:09:27.791Z,17.73
2022-11-26T11:12:24.543Z,19.13
2022-11-26T11:14:53.668Z,21.20
2022-11-26T11:17:37.658Z,22.83
2022-11-26T11:20:34.992Z,21.53
2022-11-26T11:23:20.518Z,26.70
2022-11-26T11:26:02.461Z,27.77
2022-11-26T11:28:42.961Z,26.97
2022-11-26T11:31:15.443Z,29.33
2022-11-26T11:33:46.024Z,31.63
2022-11-26T11:36:32.477Z,35.40
2022-11-26T11:39:02.685Z,38.33
2022-11-26T11:41:38.348Z,43.50
2022-11-26T11:44:24.769Z,41.10
2022-11-26T11:47:12.125Z,42.27
2022-11-26T11:49:54.786Z,44.70
2022-11-26T11:52:38.359Z,43.33
2022-11-26T11:55:19.766Z,42.23
2022-11-26T11:58:09.690Z,45.33
2022-11-26T12:00:51.352Z,43.43
2022-11-26T12:04:08.430Z,42.33
2022-11-26T12:06:46.523Z,42.97
2022-11-26T12:09:26.907Z,45.80
2022-11-26T12:11:59.757Z,42.97
2022-11-26T12:14:37.608Z,46.50
2022-11-26T12:17:12.996Z,44.20
2022-11-26T12:19:49.137Z,45.80
2022-11-26T12:22:23.483Z,44.57
2022-11-26T12:24:56.000Z,40.37
2022-11-26T12:27:32.248Z,47.70
2022-11-26T12:30:05.647Z,44.40
2022-11-26T12:32:39.695Z,40.27
2022-11-26T12:35:17.117Z,43.90
2022-11-26T12:37:53.534Z,41.17
2022-11-26T12:40:33.885Z,40.63
2022-11-26T12:43:08.248Z,38.83
2022-11-26T12:45:49.758Z,41.20
2022-11-26T12:48:33.362Z,42.03
2022-11-26T12:51:13.036Z,37.53
2022-11-26T12:53:49.264Z,44.10
2022-11-26T12:56:23.473Z,44.87
2022-11-26T12:59:00.833Z,40.27
2022-11-26T13:01:32.877Z,42.10
2022-11-26T13:04:29.869Z,40.50
2022-11-26T13:07:13.007Z,40.40
2022-11-26T13:09:56.984Z,39.47
2022-11-26T13:12:33.474Z,41.63
2022-11-26T13:15:10.954Z,39.20
2022-11-26T13:17:45.232Z,43.63
2022-11-26T13:20:40.476Z,40.27
2022-11-26T13:23:25.342Z,44.50
2022-11-26T13:26:08.788Z,45.20
2022-11-26T13:28:56.426Z,44.10
2022-11-26T13:31:45.753Z,43.00
2022-11-26T13:34:42.099Z,40.80
2022-11-26T13:37:36.600Z,45.07
2022-11-26T13:40:37.112Z,42.73
2022-11-26T13:43:40.486Z,40.93
2022-11-26T13:46:21.618Z,38.93
2022-11-26T13:49:02.426Z,47.10
2022-11-26T13:51:40.004Z,41.30
2022-11-26T13:54:14.199Z,40.37
2022-11-26T13:56:44.482Z,38.07
2022-11-26T13:59:21.638Z,43.87
2022-11-26T14:01:53.135Z,41.67
2022-11-26T14:04:55.829Z,39.80
2022-11-26T14:07:26.921Z,38.60
2022-11-26T14:09:57.046Z,40.27
2022-11-26T14:12:46.389Z,40.80
2022-11-26T14:15:48.419Z,40.47
2022-11-26T14:18:19.413Z,37.20
2022-11-26T14:21:15.967Z,44.27
2022-11-26T14:23:47.678Z,39.80
2022-11-26T14:26:20.545Z,47.30
2022-11-26T14:28:49.841Z,46.67
2022-11-26T14:31:25.330Z,49.50
2022-11-26T14:33:58.258Z,46.23
2022-11-26T14:36:29.005Z,47.93
2022-11-26T14:39:13.407Z,45.23
2022-11-26T14:41:53.594Z,49.67
2022-11-26T14:44:23.492Z,44.23
2022-11-26T14:46:57.969Z,47.70
2022-11-26T14:49:37.278Z,50.03
2022-11-26T14:52:17.228Z,49.00
2022-11-26T14:54:52.742Z,55.60
2022-11-26T14:57:27.008Z,72.27
2022-11-26T15:00:00.653Z,88.60
2022-11-26T15:02:32.131Z,101.67
2022-11-26T15:05:05.033Z,78.53
2022-11-26T15:07:33.869Z,66.07
2022-11-26T15:10:06.209Z,64.83
2022-11-26T15:12:37.466Z,56.50
2022-11-26T15:15:09.005Z,61.17
2022-11-26T15:17:41.684Z,59.20
2022-11-26T15:20:16.809Z,63.13
2022-11-26T15:22:51.752Z,60.47
2022-11-26T15:25:23.852Z,67.77
2022-11-26T15:28:00.536Z,73.40
2022-11-26T15:30:31.154Z,47.70
2022-11-26T15:33:02.830Z,51.60
2022-11-26T15:35:33.474Z,52.33
2022-11-26T15:38:02.761Z,66.13
2022-11-26T15:40:45.546Z,59.73
2022-11-26T15:43:29.612Z,63.03
2022-11-26T15:46:02.892Z,51.53
2022-11-26T15:48:51.420Z,52.77
2022-11-26T15:51:32.116Z,60.50
2022-11-26T15:54:05.584Z,76.03
2022-11-26T15:56:39.913Z,96.03
2022-11-26T15:59:16.323Z,99.50
2022-11-26T16:01:47.295Z,76.27
2022-11-26T16:04:39.597Z,63.03
2022-11-26T16:07:14.706Z,71.33
2022-11-26T16:09:44.272Z,65.60
2022-11-26T16:12:34.063Z,80.60
2022-11-26T16:15:19.737Z,68.77
2022-11-26T16:17:50.346Z,67.90
2022-11-26T16:20:23.604Z,63.87
2022-11-26T16:22:54.312Z,69.50
2022-11-26T16:25:26.958Z,72.60
2022-11-26T16:28:16.360Z,74.80
2022-11-26T16:30:46.330Z,72.63
2022-11-26T16:33:15.125Z,81.53
2022-11-26T16:35:45.777Z,77.10
2022-11-26T16:38:20.730Z,82.00
2022-11-26T16:40:49.970Z,84.87
2022-11-26T16:43:20.386Z,85.70
2022-11-26T16:45:51.183Z,89.40
2022-11-26T16:48:25.343Z,87.93
2022-11-26T16:50:55.254Z,91.40
2022-11-26T16:53:24.661Z,99.17
2022-11-26T16:55:58.599Z,90.50
2022-11-26T16:58:32.177Z,88.07
2022-11-26T17:01:01.389Z,91.83
2022-11-26T17:03:33.320Z,96.60
2022-11-26T17:06:05.645Z,92.73
2022-11-26T17:08:36.584Z,92.43
2022-11-26T17:11:05.669Z,97.30
2022-11-26T17:13:35.700Z,82.47
2022-11-26T17:16:04.738Z,83.30
2022-11-26T17:18:33.902Z,85.03
2022-11-26T17:21:03.372Z,92.07
2022-11-26T17:23:32.942Z,99.97
2022-11-26T17:26:02.812Z,162.13
2022-11-26T17:28:31.867Z,117.93
2022-11-26T17:31:03.315Z,95.17
2022-11-26T17:33:32.842Z,100.37
2022-11-26T17:36:01.906Z,113.40
2022-11-26T17:38:31.305Z,105.80
2022-11-26T17:41:00.097Z,113.13
2022-11-26T17:43:30.100Z,113.53
2022-11-26T17:46:00.000Z,110.60
2022-11-26T17:48:31.689Z,117.50
2022-11-26T17:51:00.996Z,114.63
2022-11-26T17:53:29.755Z,114.17
2022-11-26T17:55:59.358Z,120.17
2022-11-26T17:58:30.951Z,118.63
2022-11-26T18:01:00.878Z,128.13
2022-11-26T18:03:31.774Z,135.00
2022-11-26T18:06:01.414Z,115.77
2022-11-26T18:08:31.765Z,119.57
2022-11-26T18:11:01.121Z,130.07
2022-11-26T18:13:30.886Z,132.03
2022-11-26T18:16:02.928Z,129.27
2022-11-26T18:18:33.774Z,117.07
2022-11-26T18:21:12.282Z,133.37
2022-11-26T18:23:43.393Z,119.00
2022-11-26T18:26:18.432Z,124.20
2022-11-26T18:28:47.468Z,128.57
2022-11-26T18:31:16.746Z,110.83
2022-11-26T18:33:47.187Z,132.97
2022-11-26T18:36:16.340Z,115.93
2022-11-26T18:38:45.387Z,122.23
2022-11-26T18:41:15.771Z,128.87
2022-11-26T18:43:44.967Z,134.03
2022-11-26T18:46:18.036Z,127.33
2022-11-26T18:48:52.409Z,117.87
2022-11-26T18:51:21.231Z,132.60
2022-11-26T18:53:50.347Z,123.27
2022-11-26T18:56:22.904Z,121.67
2022-11-26T18:58:52.521Z,131.20
2022-11-26T19:01:27.590Z,130.63
2022-11-26T19:04:16.565Z,178.13
2022-11-26T19:06:46.730Z,146.20
2022-11-26T19:09:20.820Z,158.87
2022-11-26T19:11:50.975Z,153.17
2022-11-26T19:14:21.380Z,173.97
2022-11-26T19:16:53.381Z,181.97
2022-11-26T19:19:26.801Z,159.77
2022-11-26T19:22:01.383Z,185.67
2022-11-26T19:24:32.516Z,196.73
2022-11-26T19:27:03.125Z,210.50
2022-11-26T19:29:32.357Z,209.17
2022-11-26T19:32:01.678Z,182.73
2022-11-26T19:34:35.266Z,189.17
2022-11-26T19:37:05.203Z,179.43
2022-11-26T19:39:34.615Z,175.73
2022-11-26T19:42:04.252Z,173.87
2022-11-26T19:44:37.247Z,168.83
2022-11-26T19:47:09.072Z,185.07
2022-11-26T19:49:43.467Z,163.50
2022-11-26T19:52:12.285Z,177.77
2022-11-26T19:54:41.189Z,199.17
2022-11-26T19:57:10.914Z,177.13
2022-11-26T19:59:40.814Z,196.90
2022-11-26T20:02:11.721Z,187.20
2022-11-26T20:04:43.125Z,197.77
2022-11-26T20:07:13.516Z,195.50
2022-11-26T20:09:43.890Z,212.03
2022-11-26T20:12:13.506Z,208.30
2022-11-26T20:14:43.248Z,185.17
2022-11-26T20:17:14.199Z,204.47
2022-11-26T20:19:45.081Z,241.00
2022-11-26T20:22:14.433Z,172.27
2022-11-26T20:24:44.667Z,206.77
2022-11-26T20:27:15.185Z,203.40
2022-11-26T20:29:45.671Z,202.57
2022-11-26T20:32:14.946Z,185.13
2022-11-26T20:34:45.994Z,159.80
2022-11-26T20:37:15.410Z,160.03
2022-11-26T20:39:44.190Z,176.50
2022-11-26T20:42:15.442Z,151.30
2022-11-26T20:44:45.365Z,153.53
2022-11-26T20:47:15.076Z,176.77
2022-11-26T20:49:46.144Z,148.33
2022-11-26T20:52:15.513Z,150.13
2022-11-26T20:54:49.521Z,159.27
2022-11-26T20:57:23.868Z,160.93
2022-11-26T20:59:53.381Z,160.50
2022-11-26T21:02:22.690Z,152.87
2022-11-26T21:04:54.855Z,155.73
2022-11-26T21:07:23.785Z,143.37
2022-11-26T21:09:53.210Z,151.50
2022-11-26T21:12:22.313Z,147.00
2022-11-26T21:14:50.870Z,160.47
2022-11-26T21:17:19.799Z,147.23
2022-11-26T21:19:50.858Z,145.63
2022-11-26T21:22:21.824Z,159.43
2022-11-26T21:24:50.986Z,184.43
2022-11-26T21:27:20.515Z,168.13
2022-11-26T21:29:50.029Z,164.07
2022-11-26T21:32:18.836Z,154.93
2022-11-26T21:34:47.714Z,175.53
2022-11-26T21:37:16.694Z,160.23
2022-11-26T21:39:56.208Z,153.37
2022-11-26T21:42:34.144Z,144.57
2022-11-26T21:45:04.283Z,169.10
2022-11-26T21:47:39.431Z,176.97
2022-11-26T21:50:16.815Z,162.00
2022-11-26T21:52:58.957Z,155.33
2022-11-26T21:55:39.626Z,150.07
2022-11-26T21:58:12.489Z,156.40
2022-11-26T22:00:45.706Z,175.13
2022-11-26T22:03:21.137Z,171.13
2022-11-26T22:05:53.428Z,164.43
2022-11-26T22:08:28.255Z,172.20
2022-11-26T22:11:04.069Z,169.17
2022-11-26T22:13:35.268Z,142.87
2022-11-26T22:16:05.523Z,142.30
2022-11-26T22:18:37.658Z,144.20
2022-11-26T22:21:09.529Z,157.00
2022-11-26T22:23:38.425Z,143.73
2022-11-26T22:26:11.402Z,144.40
2022-11-26T22:28:41.257Z,132.57
2022-11-26T22:31:12.387Z,149.53
2022-11-26T22:33:42.164Z,139.30
2022-11-26T22:36:11.622Z,128.83
2022-11-26T22:38:42.213Z,136.83
2022-11-26T22:41:15.383Z,153.37
2022-11-26T22:43:45.047Z,129.27
2022-11-26T22:46:16.704Z,137.13
2022-11-26T22:48:50.836Z,135.47
2022-11-26T22:51:20.537Z,163.27
2022-11-26T22:53:53.220Z,119.97
2022-11-26T22:56:25.097Z,133.10
2022-11-26T22:58:54.707Z,130.27
2022-11-26T23:01:27.577Z,147.60
2022-11-26T23:03:58.430Z,148.10
2022-11-26T23:06:31.827Z,143.17
2022-11-26T23:09:03.845Z,133.73
2022-11-26T23:11:37.396Z,128.83
2022-11-26T23:14:07.703Z,122.47
2022-11-26T23:16:38.500Z,124.33
2022-11-26T23:19:21.307Z,120.00
2022-11-26T23:21:53.419Z,127.73
2022-11-26T23:24:22.965Z,136.47
2022-11-26T23:26:56.633Z,129.27
2022-11-26T23:29:26.032Z,114.63
2022-11-26T23:31:55.607Z,117.80
2022-11-26T23:34:29.223Z,136.40
2022-11-26T23:36:58.762Z,142.30
2022-11-26T23:39:29.186Z,154.57
2022-11-26T23:42:00.442Z,169.50
2022-11-26T23:44:29.429Z,138.60
2022-11-26T23:46:59.143Z,127.97
2022-11-26T23:49:29.049Z,136.67
2022-11-26T23:51:59.570Z,128.27
2022-11-26T23:54:29.402Z,123.93
2022-11-26T23:57:02.061Z,127.63
2022-11-26T23:59:33.302Z,133.27
