createdAt,value
2018-06-20T00:00:52.165Z,1007.81
2018-06-20T00:01:52.163Z,1007.82
2018-06-20T00:02:52.166Z,1007.81
2018-06-20T00:03:52.260Z,1007.80
2018-06-20T00:04:52.169Z,1007.81
2018-06-20T00:05:52.171Z,1007.80
2018-06-20T00:06:52.175Z,1007.80
2018-06-20T00:07:52.176Z,1007.78
2018-06-20T00:08:52.179Z,1007.82
2018-06-20T00:09:52.182Z,1007.80
2018-06-20T00:10:52.187Z,1007.81
2018-06-20T00:11:52.186Z,1007.82
2018-06-20T00:12:52.186Z,1007.78
2018-06-20T00:13:52.192Z,1007.77
2018-06-20T00:14:52.191Z,1007.75
2018-06-20T00:15:52.194Z,1007.77
2018-06-20T00:16:52.238Z,1007.77
2018-06-20T00:17:52.197Z,1007.77
2018-06-20T00:18:52.202Z,1007.77
2018-06-20T00:19:52.201Z,1007.77
2018-06-20T00:20:52.207Z,1007.78
2018-06-20T00:21:52.206Z,1007.75
2018-06-20T00:22:52.209Z,1007.71
2018-06-20T00:23:52.211Z,1007.72
2018-06-20T00:24:52.213Z,1007.72
2018-06-20T00:25:52.217Z,1007.74
2018-06-20T00:26:52.219Z,1007.75
2018-06-20T00:27:52.221Z,1007.75
2018-06-20T00:28:52.222Z,1007.76
2018-06-20T00:29:52.224Z,1007.73
2018-06-20T00:30:52.228Z,1007.72
2018-06-20T00:31:52.231Z,1007.75
2018-06-20T00:32:52.229Z,1007.75
2018-06-20T00:33:52.232Z,1007.71
2018-06-20T00:34:52.235Z,1007.70
2018-06-20T00:35:52.241Z,1007.70
2018-06-20T00:36:52.240Z,1007.73
2018-06-20T00:37:52.240Z,1007.71
2018-06-20T00:38:52.253Z,1007.71
2018-06-20T00:39:52.245Z,1007.71
2018-06-20T00:40:52.252Z,1007.73
2018-06-20T00:41:52.249Z,1007.76
2018-06-20T00:42:52.261Z,1007.76
2018-06-20T00:43:52.259Z,1007.76
2018-06-20T00:44:52.257Z,1007.72
2018-06-20T00:45:52.261Z,1007.74
2018-06-20T00:46:52.260Z,1007.74
2018-06-20T00:47:52.262Z,1007.77
2018-06-20T00:48:52.263Z,1007.81
2018-06-20T00:49:52.265Z,1007.81
2018-06-20T00:50:52.267Z,1007.82
2018-06-20T00:51:52.324Z,1007.75
2018-06-20T00:52:52.274Z,1007.76
2018-06-20T00:53:52.276Z,1007.75
2018-06-20T00:54:52.277Z,1007.75
2018-06-20T00:55:52.285Z,1007.74
2018-06-20T00:56:52.281Z,1007.74
2018-06-20T00:57:52.282Z,1007.76
2018-06-20T00:58:52.287Z,1007.74
2018-06-20T00:59:52.307Z,1007.71
2018-06-20T01:00:52.287Z,1007.71
2018-06-20T01:01:52.289Z,1007.68
2018-06-20T01:02:52.295Z,1007.70
2018-06-20T01:03:52.295Z,1007.71
2018-06-20T01:04:52.297Z,1007.71
2018-06-20T01:05:52.298Z,1007.71
2018-06-20T01:06:52.304Z,1007.67
2018-06-20T01:07:52.303Z,1007.66
2018-06-20T01:08:52.303Z,1007.66
2018-06-20T01:09:52.308Z,1007.67
2018-06-20T01:10:52.307Z,1007.70
2018-06-20T01:11:52.447Z,1007.70
2018-06-20T01:12:52.314Z,1007.71
2018-06-20T01:13:52.316Z,1007.68
2018-06-20T01:14:52.319Z,1007.67
2018-06-20T01:15:52.321Z,1007.65
2018-06-20T01:16:52.321Z,1007.68
2018-06-20T01:17:52.324Z,1007.65
2018-06-20T01:18:52.329Z,1007.69
2018-06-20T01:19:52.326Z,1007.69
2018-06-20T01:20:52.328Z,1007.66
2018-06-20T01:21:52.334Z,1007.67
2018-06-20T01:22:52.331Z,1007.64
2018-06-20T01:23:52.336Z,1007.66
2018-06-20T01:24:52.335Z,1007.66
2018-06-20T01:25:52.338Z,1007.62
2018-06-20T01:26:52.339Z,1007.65
2018-06-20T01:27:52.342Z,1007.62
2018-06-20T01:28:52.347Z,1007.63
2018-06-20T01:29:52.348Z,1007.60
2018-06-20T01:30:52.355Z,1007.61
2018-06-20T01:31:52.350Z,1007.61
2018-06-20T01:32:52.353Z,1007.58
2018-06-20T01:33:52.353Z,1007.58
2018-06-20T01:34:52.358Z,1007.60
2018-06-20T01:35:52.358Z,1007.60
2018-06-20T01:36:52.359Z,1007.60
2018-06-20T01:37:52.361Z,1007.60
2018-06-20T01:38:52.363Z,1007.60
2018-06-20T01:39:52.366Z,1007.59
2018-06-20T01:40:52.370Z,1007.60
2018-06-20T01:41:52.368Z,1007.60
2018-06-20T01:42:52.374Z,1007.57
2018-06-20T01:43:52.375Z,1007.58
2018-06-20T01:44:52.396Z,1007.58
2018-06-20T01:45:52.382Z,1007.58
2018-06-20T01:46:52.379Z,1007.58
2018-06-20T01:47:52.382Z,1007.59
2018-06-20T01:48:52.383Z,1007.61
2018-06-20T01:49:52.385Z,1007.62
2018-06-20T01:50:52.400Z,1007.58
2018-06-20T01:51:52.389Z,1007.57
2018-06-20T01:52:52.390Z,1007.59
2018-06-20T01:53:52.394Z,1007.57
2018-06-20T01:54:52.395Z,1007.57
2018-06-20T01:55:52.397Z,1007.57
2018-06-20T01:56:52.406Z,1007.62
2018-06-20T01:57:52.403Z,1007.57
2018-06-20T01:58:52.403Z,1007.56
2018-06-20T01:59:52.404Z,1007.56
2018-06-20T02:00:52.406Z,1007.52
2018-06-20T02:01:52.408Z,1007.54
2018-06-20T02:02:52.412Z,1007.56
2018-06-20T02:03:52.415Z,1007.57
2018-06-20T02:04:52.415Z,1007.58
2018-06-20T02:05:52.418Z,1007.58
2018-06-20T02:06:52.427Z,1007.59
2018-06-20T02:07:52.426Z,1007.60
2018-06-20T02:08:52.422Z,1007.56
2018-06-20T02:09:52.427Z,1007.60
2018-06-20T02:10:52.426Z,1007.60
2018-06-20T02:11:52.432Z,1007.58
2018-06-20T02:12:52.429Z,1007.59
2018-06-20T02:13:52.432Z,1007.60
2018-06-20T02:14:52.433Z,1007.58
2018-06-20T02:15:52.436Z,1007.59
2018-06-20T02:16:52.450Z,1007.60
2018-06-20T02:17:52.441Z,1007.60
2018-06-20T02:18:52.441Z,1007.60
2018-06-20T02:19:52.444Z,1007.60
2018-06-20T02:20:52.445Z,1007.59
2018-06-20T02:21:52.448Z,1007.56
2018-06-20T02:22:52.449Z,1007.57
2018-06-20T02:23:52.454Z,1007.55
2018-06-20T02:24:52.452Z,1007.56
2018-06-20T02:25:52.457Z,1007.60
2018-06-20T02:26:52.457Z,1007.58
2018-06-20T02:27:52.466Z,1007.61
2018-06-20T02:28:52.468Z,1007.66
2018-06-20T02:29:52.473Z,1007.65
2018-06-20T02:30:52.471Z,1007.64
2018-06-20T02:31:52.468Z,1007.58
2018-06-20T02:32:52.470Z,1007.62
2018-06-20T02:33:52.474Z,1007.59
2018-06-20T02:34:52.479Z,1007.58
2018-06-20T02:35:52.475Z,1007.62
2018-06-20T02:36:52.479Z,1007.61
2018-06-20T02:37:52.482Z,1007.60
2018-06-20T02:38:52.480Z,1007.61
2018-06-20T02:39:52.487Z,1007.60
2018-06-20T02:40:52.483Z,1007.63
2018-06-20T02:41:52.489Z,1007.61
2018-06-20T02:42:52.488Z,1007.63
2018-06-20T02:43:52.488Z,1007.64
2018-06-20T02:44:52.492Z,1007.62
2018-06-20T02:45:52.496Z,1007.62
2018-06-20T02:46:52.496Z,1007.61
2018-06-20T02:47:52.496Z,1007.61
2018-06-20T02:48:52.499Z,1007.58
2018-06-20T02:49:52.503Z,1007.60
2018-06-20T02:50:52.502Z,1007.59
2018-06-20T02:51:52.507Z,1007.55
2018-06-20T02:52:52.521Z,1007.56
2018-06-20T02:53:52.511Z,1007.52
2018-06-20T02:54:52.511Z,1007.52
2018-06-20T02:55:52.515Z,1007.52
2018-06-20T02:56:52.512Z,1007.52
2018-06-20T02:57:52.519Z,1007.53
2018-06-20T02:58:52.519Z,1007.52
2018-06-20T02:59:52.519Z,1007.51
2018-06-20T03:00:52.519Z,1007.53
2018-06-20T03:01:52.523Z,1007.54
2018-06-20T03:02:52.524Z,1007.48
2018-06-20T03:03:52.529Z,1007.48
2018-06-20T03:04:52.531Z,1007.48
2018-06-20T03:05:52.530Z,1007.46
2018-06-20T03:06:52.531Z,1007.47
2018-06-20T03:07:52.534Z,1007.43
2018-06-20T03:08:52.535Z,1007.47
2018-06-20T03:09:52.536Z,1007.44
2018-06-20T03:10:52.545Z,1007.45
2018-06-20T03:11:52.543Z,1007.46
2018-06-20T03:12:52.542Z,1007.47
2018-06-20T03:13:52.544Z,1007.48
2018-06-20T03:14:52.555Z,1007.49
2018-06-20T03:15:52.549Z,1007.46
2018-06-20T03:16:52.551Z,1007.49
2018-06-20T03:17:52.556Z,1007.42
2018-06-20T03:18:52.554Z,1007.45
2018-06-20T03:19:52.555Z,1007.40
2018-06-20T03:20:52.562Z,1007.35
2018-06-20T03:21:52.559Z,1007.40
2018-06-20T03:22:52.561Z,1007.35
2018-06-20T03:23:52.563Z,1007.36
2018-06-20T03:24:52.564Z,1007.36
2018-06-20T03:25:52.566Z,1007.38
2018-06-20T03:26:52.568Z,1007.36
2018-06-20T03:27:52.570Z,1007.37
2018-06-20T03:28:52.571Z,1007.34
2018-06-20T03:29:52.576Z,1007.39
2018-06-20T03:30:52.576Z,1007.41
2018-06-20T03:31:52.579Z,1007.35
2018-06-20T03:32:52.578Z,1007.39
2018-06-20T03:33:52.581Z,1007.37
2018-06-20T03:34:52.582Z,1007.36
2018-06-20T03:35:52.585Z,1007.35
2018-06-20T03:36:52.584Z,1007.34
2018-06-20T03:37:52.591Z,1007.34
2018-06-20T03:38:52.588Z,1007.36
2018-06-20T03:39:52.592Z,1007.37
2018-06-20T03:40:52.591Z,1007.39
2018-06-20T03:41:52.599Z,1007.40
2018-06-20T03:42:52.602Z,1007.41
2018-06-20T03:43:52.597Z,1007.40
2018-06-20T03:44:52.600Z,1007.39
2018-06-20T03:45:52.600Z,1007.39
2018-06-20T03:46:52.601Z,1007.40
2018-06-20T03:47:52.604Z,1007.34
2018-06-20T03:48:52.607Z,1007.36
2018-06-20T03:49:52.610Z,1007.35
2018-06-20T03:50:52.610Z,1007.33
2018-06-20T03:51:52.618Z,1007.35
2018-06-20T03:52:52.613Z,1007.37
2018-06-20T03:53:52.617Z,1007.40
2018-06-20T03:54:52.652Z,1007.36
2018-06-20T03:55:52.625Z,1007.38
2018-06-20T03:56:52.619Z,1007.37
2018-06-20T03:57:52.622Z,1007.36
2018-06-20T03:58:52.621Z,1007.32
2018-06-20T03:59:52.628Z,1007.32
2018-06-20T04:00:52.627Z,1007.32
2018-06-20T04:01:52.626Z,1007.29
2018-06-20T04:02:52.628Z,1007.29
2018-06-20T04:03:52.633Z,1007.32
2018-06-20T04:04:52.631Z,1007.30
2018-06-20T04:05:52.637Z,1007.31
2018-06-20T04:06:52.635Z,1007.28
2018-06-20T04:07:52.637Z,1007.30
2018-06-20T04:08:52.641Z,1007.30
2018-06-20T04:09:52.659Z,1007.32
2018-06-20T04:10:52.643Z,1007.32
2018-06-20T04:11:52.652Z,1007.29
2018-06-20T04:12:52.646Z,1007.29
2018-06-20T04:13:52.647Z,1007.28
2018-06-20T04:14:52.651Z,1007.29
2018-06-20T04:15:52.653Z,1007.31
2018-06-20T04:16:52.653Z,1007.32
2018-06-20T04:17:52.655Z,1007.32
2018-06-20T04:18:52.659Z,1007.26
2018-06-20T04:19:52.661Z,1007.31
2018-06-20T04:20:52.659Z,1007.33
2018-06-20T04:21:52.663Z,1007.35
2018-06-20T04:22:52.668Z,1007.37
2018-06-20T04:23:52.670Z,1007.38
2018-06-20T04:24:52.667Z,1007.35
2018-06-20T04:25:52.669Z,1007.34
2018-06-20T04:26:52.672Z,1007.31
2018-06-20T04:27:52.674Z,1007.32
2018-06-20T04:28:52.677Z,1007.27
2018-06-20T04:29:52.677Z,1007.29
2018-06-20T04:30:52.679Z,1007.26
2018-06-20T04:31:52.682Z,1007.26
2018-06-20T04:32:52.690Z,1007.28
2018-06-20T04:33:52.689Z,1007.24
2018-06-20T04:34:52.693Z,1007.27
2018-06-20T04:35:52.689Z,1007.26
2018-06-20T04:36:52.698Z,1007.26
2018-06-20T04:37:52.693Z,1007.28
2018-06-20T04:38:52.695Z,1007.27
2018-06-20T04:39:52.700Z,1007.29
2018-06-20T04:40:52.701Z,1007.27
2018-06-20T04:41:52.702Z,1007.29
2018-06-20T04:42:52.705Z,1007.27
2018-06-20T04:43:52.704Z,1007.22
2018-06-20T04:44:52.711Z,1007.25
2018-06-20T04:45:52.709Z,1007.29
2018-06-20T04:46:52.711Z,1007.26
2018-06-20T04:47:52.713Z,1007.31
2018-06-20T04:48:52.715Z,1007.32
2018-06-20T04:49:52.718Z,1007.31
2018-06-20T04:50:52.720Z,1007.29
2018-06-20T04:51:52.723Z,1007.34
2018-06-20T04:52:52.724Z,1007.30
2018-06-20T04:53:52.731Z,1007.32
2018-06-20T04:54:52.730Z,1007.33
2018-06-20T04:55:52.739Z,1007.28
2018-06-20T04:56:52.733Z,1007.32
2018-06-20T04:57:52.740Z,1007.29
2018-06-20T04:58:52.736Z,1007.32
2018-06-20T04:59:52.740Z,1007.31
2018-06-20T05:00:52.747Z,1007.31
2018-06-20T05:01:52.744Z,1007.30
2018-06-20T05:02:52.746Z,1007.35
2018-06-20T05:03:52.748Z,1007.35
2018-06-20T05:04:52.755Z,1007.34
2018-06-20T05:05:52.755Z,1007.35
2018-06-20T05:06:52.764Z,1007.34
2018-06-20T05:07:52.760Z,1007.35
2018-06-20T05:08:52.820Z,1007.35
2018-06-20T05:09:52.762Z,1007.32
2018-06-20T05:10:52.763Z,1007.28
2018-06-20T05:11:52.786Z,1007.29
2018-06-20T05:12:52.769Z,1007.25
2018-06-20T05:13:52.772Z,1007.23
2018-06-20T05:14:52.776Z,1007.24
2018-06-20T05:15:52.776Z,1007.24
2018-06-20T05:16:52.779Z,1007.21
2018-06-20T05:17:52.783Z,1007.19
2018-06-20T05:18:52.821Z,1007.23
2018-06-20T05:19:52.787Z,1007.21
2018-06-20T05:20:52.788Z,1007.24
2018-06-20T05:21:52.790Z,1007.18
2018-06-20T05:22:52.793Z,1007.20
2018-06-20T05:23:52.795Z,1007.20
2018-06-20T05:24:52.797Z,1007.19
2018-06-20T05:25:52.806Z,1007.21
2018-06-20T05:26:52.802Z,1007.21
2018-06-20T05:27:52.806Z,1007.19
2018-06-20T05:28:52.806Z,1007.18
2018-06-20T05:29:52.810Z,1007.19
2018-06-20T05:30:52.813Z,1007.20
2018-06-20T05:31:52.816Z,1007.20
2018-06-20T05:32:52.845Z,1007.19
2018-06-20T05:33:52.820Z,1007.21
2018-06-20T05:34:52.822Z,1007.18
2018-06-20T05:35:52.826Z,1007.21
2018-06-20T05:36:52.828Z,1007.24
2018-06-20T05:37:52.832Z,1007.26
2018-06-20T05:38:52.833Z,1007.25
2018-06-20T05:39:52.859Z,1007.24
2018-06-20T05:40:52.839Z,1007.27
2018-06-20T05:41:52.852Z,1007.28
2018-06-20T05:42:52.856Z,1007.24
2018-06-20T05:43:52.850Z,1007.30
2018-06-20T05:44:52.853Z,1007.27
2018-06-20T05:45:52.855Z,1007.28
2018-06-20T05:46:52.858Z,1007.26
2018-06-20T05:47:52.862Z,1007.27
2018-06-20T05:48:52.864Z,1007.24
2018-06-20T05:49:52.869Z,1007.24
2018-06-20T05:50:52.872Z,1007.26
2018-06-20T05:51:52.874Z,1007.27
2018-06-20T05:52:52.878Z,1007.28
2018-06-20T05:53:52.936Z,1007.22
2018-06-20T05:54:52.889Z,1007.27
2018-06-20T05:55:52.887Z,1007.30
2018-06-20T05:56:52.891Z,1007.24
2018-06-20T05:57:52.892Z,1007.25
2018-06-20T05:58:52.901Z,1007.21
2018-06-20T05:59:52.900Z,1007.20
2018-06-20T06:00:52.903Z,1007.18
2018-06-20T06:01:52.923Z,1007.21
2018-06-20T06:02:53.013Z,1007.18
2018-06-20T06:03:52.913Z,1007.19
2018-06-20T06:04:52.915Z,1007.18
2018-06-20T06:05:52.918Z,1007.16
2018-06-20T06:06:52.923Z,1007.17
2018-06-20T06:07:52.929Z,1007.16
2018-06-20T06:08:52.934Z,1007.17
2018-06-20T06:09:52.934Z,1007.14
2018-06-20T06:10:52.939Z,1007.14
2018-06-20T06:11:52.942Z,1007.14
2018-06-20T06:12:52.942Z,1007.10
2018-06-20T06:13:52.986Z,1007.14
2018-06-20T06:14:52.959Z,1007.10
2018-06-20T06:15:52.959Z,1007.06
2018-06-20T06:16:52.982Z,1007.05
2018-06-20T06:17:52.960Z,1007.06
2018-06-20T06:18:52.964Z,1007.02
2018-06-20T06:19:52.969Z,1007.03
2018-06-20T06:20:52.975Z,1007.08
2018-06-20T06:21:53.002Z,1007.05
2018-06-20T06:22:52.978Z,1007.07
2018-06-20T06:23:52.982Z,1007.04
2018-06-20T06:24:52.986Z,1007.03
2018-06-20T06:25:53.003Z,1007.02
2018-06-20T06:26:52.994Z,1007.00
2018-06-20T06:27:52.998Z,1007.02
2018-06-20T06:28:53.002Z,1007.04
2018-06-20T06:29:53.004Z,1007.07
2018-06-20T06:30:53.008Z,1007.03
2018-06-20T06:31:53.014Z,1007.02
2018-06-20T06:32:53.018Z,1007.02
2018-06-20T06:33:53.020Z,1007.05
2018-06-20T06:34:53.025Z,1007.04
2018-06-20T06:35:53.035Z,1007.01
2018-06-20T06:36:53.031Z,1007.05
2018-06-20T06:37:53.035Z,1007.00
2018-06-20T06:38:53.097Z,1007.00
2018-06-20T06:39:53.043Z,1006.99
2018-06-20T06:40:53.051Z,1006.94
2018-06-20T06:41:53.051Z,1006.91
2018-06-20T06:42:53.054Z,1006.88
2018-06-20T06:43:53.101Z,1006.90
2018-06-20T06:44:53.064Z,1006.84
2018-06-20T06:45:53.070Z,1006.87
2018-06-20T06:46:53.078Z,1006.83
2018-06-20T06:47:53.080Z,1006.88
2018-06-20T06:48:53.081Z,1006.88
2018-06-20T06:49:53.120Z,1006.84
2018-06-20T06:50:53.088Z,1006.87
2018-06-20T06:51:53.095Z,1006.89
2018-06-20T06:52:53.102Z,1006.90
2018-06-20T06:53:53.100Z,1006.89
2018-06-20T06:54:53.105Z,1006.87
2018-06-20T06:55:53.108Z,1006.86
2018-06-20T06:56:53.552Z,1006.84
2018-06-20T06:57:53.208Z,1006.85
2018-06-20T06:58:53.120Z,1006.80
2018-06-20T06:59:53.125Z,1006.80
2018-06-20T07:00:53.132Z,1006.76
2018-06-20T07:01:53.133Z,1006.76
2018-06-20T07:02:53.138Z,1006.75
2018-06-20T07:03:53.141Z,1006.76
2018-06-20T07:04:53.147Z,1006.76
2018-06-20T07:05:53.151Z,1006.74
2018-06-20T07:06:53.154Z,1006.74
2018-06-20T07:07:53.160Z,1006.72
2018-06-20T07:08:53.161Z,1006.68
2018-06-20T07:09:53.168Z,1006.73
2018-06-20T07:10:53.171Z,1006.73
2018-06-20T07:11:53.175Z,1006.75
2018-06-20T07:12:53.179Z,1006.73
2018-06-20T07:13:53.183Z,1006.74
2018-06-20T07:14:53.190Z,1006.75
2018-06-20T07:15:53.192Z,1006.74
2018-06-20T07:16:53.198Z,1006.74
2018-06-20T07:17:53.203Z,1006.71
2018-06-20T07:18:53.206Z,1006.71
2018-06-20T07:19:53.211Z,1006.69
2018-06-20T07:20:53.214Z,1006.68
2018-06-20T07:21:53.220Z,1006.69
2018-06-20T07:22:53.224Z,1006.67
2018-06-20T07:23:53.229Z,1006.67
2018-06-20T07:24:53.270Z,1006.66
2018-06-20T07:25:53.238Z,1006.68
2018-06-20T07:26:54.280Z,1006.66
2018-06-20T07:27:53.248Z,1006.65
2018-06-20T07:28:53.255Z,1006.66
2018-06-20T07:29:53.374Z,1006.63
2018-06-20T07:30:54.195Z,1006.61
2018-06-20T07:31:53.318Z,1006.59
2018-06-20T07:32:53.289Z,1006.63
2018-06-20T07:33:53.279Z,1006.60
2018-06-20T07:34:53.280Z,1006.57
2018-06-20T07:35:53.416Z,1006.56
2018-06-20T07:36:53.291Z,1006.58
2018-06-20T07:37:53.302Z,1006.57
2018-06-20T07:38:54.196Z,1006.58
2018-06-20T07:39:53.305Z,1006.50
2018-06-20T07:40:53.308Z,1006.52
2018-06-20T07:41:53.324Z,1006.51
2018-06-20T07:42:53.369Z,1006.51
2018-06-20T07:43:53.323Z,1006.53
2018-06-20T07:44:53.328Z,1006.51
2018-06-20T07:45:53.336Z,1006.50
2018-06-20T07:46:53.338Z,1006.46
2018-06-20T07:47:53.392Z,1006.49
2018-06-20T07:48:53.349Z,1006.50
2018-06-20T07:49:53.353Z,1006.52
2018-06-20T07:50:53.358Z,1006.52
2018-06-20T07:51:53.363Z,1006.50
2018-06-20T07:52:53.368Z,1006.49
2018-06-20T07:53:53.373Z,1006.46
2018-06-20T07:54:53.379Z,1006.44
2018-06-20T07:55:53.390Z,1006.42
2018-06-20T07:56:53.390Z,1006.39
2018-06-20T07:57:53.394Z,1006.38
2018-06-20T07:58:53.399Z,1006.37
2018-06-20T07:59:53.411Z,1006.38
2018-06-20T08:00:53.449Z,1006.38
2018-06-20T08:01:53.415Z,1006.40
2018-06-20T08:02:53.419Z,1006.38
2018-06-20T08:03:53.430Z,1006.39
2018-06-20T08:04:53.432Z,1006.38
2018-06-20T08:05:53.452Z,1006.34
2018-06-20T08:06:53.442Z,1006.34
2018-06-20T08:07:53.445Z,1006.32
2018-06-20T08:08:53.458Z,1006.30
2018-06-20T08:09:53.456Z,1006.33
2018-06-20T08:10:53.461Z,1006.28
2018-06-20T08:11:53.474Z,1006.29
2018-06-20T08:12:53.477Z,1006.27
2018-06-20T08:13:53.476Z,1006.26
2018-06-20T08:14:53.480Z,1006.25
2018-06-20T08:15:53.486Z,1006.23
2018-06-20T08:16:53.493Z,1006.28
2018-06-20T08:17:53.498Z,1006.21
2018-06-20T08:18:53.537Z,1006.25
2018-06-20T08:19:53.505Z,1006.26
2018-06-20T08:20:53.512Z,1006.22
2018-06-20T08:21:53.518Z,1006.20
2018-06-20T08:22:53.520Z,1006.19
2018-06-20T08:23:53.536Z,1006.21
2018-06-20T08:24:53.531Z,1006.19
2018-06-20T08:25:53.620Z,1006.18
2018-06-20T08:26:53.544Z,1006.15
2018-06-20T08:27:53.544Z,1006.12
2018-06-20T08:28:53.552Z,1006.12
2018-06-20T08:29:53.619Z,1006.08
2018-06-20T08:30:53.560Z,1006.11
2018-06-20T08:31:53.565Z,1006.09
2018-06-20T08:32:53.570Z,1006.08
2018-06-20T08:33:54.269Z,1006.04
2018-06-20T08:34:53.588Z,1006.08
2018-06-20T08:35:53.614Z,1006.09
2018-06-20T08:36:53.593Z,1006.09
2018-06-20T08:37:53.598Z,1006.07
2018-06-20T08:38:53.605Z,1006.07
2018-06-20T08:39:53.608Z,1006.01
2018-06-20T08:40:53.634Z,1006.02
2018-06-20T08:41:53.623Z,1006.01
2018-06-20T08:42:53.629Z,1005.98
2018-06-20T08:43:53.651Z,1005.99
2018-06-20T08:44:53.642Z,1005.98
2018-06-20T08:45:53.648Z,1005.97
2018-06-20T08:46:53.662Z,1005.96
2018-06-20T08:47:53.665Z,1006.01
2018-06-20T08:48:53.672Z,1006.03
2018-06-20T08:49:53.682Z,1005.97
2018-06-20T08:50:53.686Z,1005.97
2018-06-20T08:51:53.695Z,1005.98
2018-06-20T08:52:53.707Z,1005.95
2018-06-20T08:53:53.715Z,1005.95
2018-06-20T08:54:53.724Z,1005.95
2018-06-20T08:55:53.740Z,1005.94
2018-06-20T08:56:53.737Z,1005.96
2018-06-20T08:57:53.747Z,1005.98
2018-06-20T08:58:53.758Z,1005.92
2018-06-20T08:59:53.768Z,1005.94
2018-06-20T09:00:53.824Z,1005.91
2018-06-20T09:01:53.794Z,1005.93
2018-06-20T09:02:53.794Z,1005.86
2018-06-20T09:03:53.890Z,1005.89
2018-06-20T09:04:53.813Z,1005.89
2018-06-20T09:05:56.869Z,1005.87
2018-06-20T09:06:53.838Z,1005.84
2018-06-20T09:07:54.837Z,1005.84
2018-06-20T09:08:53.857Z,1005.80
2018-06-20T09:09:53.868Z,1005.81
2018-06-20T09:10:53.886Z,1005.70
2018-06-20T09:11:53.895Z,1005.75
2018-06-20T09:12:53.899Z,1005.74
2018-06-20T09:13:53.909Z,1005.76
2018-06-20T09:14:53.921Z,1005.68
2018-06-20T09:15:53.933Z,1005.68
2018-06-20T09:16:53.945Z,1005.66
2018-06-20T09:17:53.959Z,1005.71
2018-06-20T09:18:53.968Z,1005.69
2018-06-20T09:19:53.980Z,1005.67
2018-06-20T09:20:53.991Z,1005.66
2018-06-20T09:21:54.067Z,1005.65
2018-06-20T09:22:54.017Z,1005.64
2018-06-20T09:23:54.030Z,1005.63
2018-06-20T09:24:54.042Z,1005.65
2018-06-20T09:25:54.057Z,1005.63
2018-06-20T09:26:54.068Z,1005.61
2018-06-20T09:27:54.078Z,1005.55
2018-06-20T09:28:54.092Z,1005.55
2018-06-20T09:29:54.120Z,1005.57
2018-06-20T09:30:54.124Z,1005.55
2018-06-20T09:31:54.134Z,1005.57
2018-06-20T09:32:54.142Z,1005.54
2018-06-20T09:33:54.155Z,1005.51
2018-06-20T09:34:54.167Z,1005.53
2018-06-20T09:35:54.193Z,1005.52
2018-06-20T09:36:54.193Z,1005.52
2018-06-20T09:37:54.252Z,1005.51
2018-06-20T09:38:54.221Z,1005.52
2018-06-20T09:39:54.233Z,1005.53
2018-06-20T09:40:54.249Z,1005.46
2018-06-20T09:41:54.261Z,1005.45
2018-06-20T09:42:54.275Z,1005.43
2018-06-20T09:43:54.291Z,1005.42
2018-06-20T09:44:54.310Z,1005.37
2018-06-20T09:45:54.355Z,1005.40
2018-06-20T09:46:54.336Z,1005.36
2018-06-20T09:47:54.368Z,1005.40
2018-06-20T09:48:54.363Z,1005.41
2018-06-20T09:49:54.384Z,1005.42
2018-06-20T09:50:55.180Z,1005.34
2018-06-20T09:51:54.406Z,1005.37
2018-06-20T09:52:54.421Z,1005.38
2018-06-20T09:53:54.435Z,1005.30
2018-06-20T09:54:54.450Z,1005.32
2018-06-20T09:55:54.465Z,1005.35
2018-06-20T09:56:54.572Z,1005.31
2018-06-20T09:57:54.610Z,1005.30
2018-06-20T09:58:54.513Z,1005.28
2018-06-20T09:59:54.565Z,1005.30
2018-06-20T10:00:54.566Z,1005.31
2018-06-20T10:01:54.549Z,1005.28
2018-06-20T10:02:54.564Z,1005.30
2018-06-20T10:03:54.580Z,1005.27
2018-06-20T10:04:54.590Z,1005.30
2018-06-20T10:05:54.604Z,1005.27
2018-06-20T10:06:54.747Z,1005.20
2018-06-20T10:07:54.635Z,1005.24
2018-06-20T10:08:54.646Z,1005.27
2018-06-20T10:09:54.665Z,1005.22
2018-06-20T10:10:54.702Z,1005.18
2018-06-20T10:11:54.690Z,1005.18
2018-06-20T10:12:54.704Z,1005.16
2018-06-20T10:13:54.724Z,1005.13
2018-06-20T10:14:54.740Z,1005.07
2018-06-20T10:15:54.753Z,1005.08
2018-06-20T10:16:54.808Z,1005.07
2018-06-20T10:17:54.785Z,1005.10
2018-06-20T10:18:54.799Z,1005.05
2018-06-20T10:19:54.821Z,1005.03
2018-06-20T10:20:54.838Z,1005.04
2018-06-20T10:21:54.872Z,1005.00
2018-06-20T10:22:54.867Z,1004.97
2018-06-20T10:23:54.900Z,1004.92
2018-06-20T10:24:54.909Z,1004.93
2018-06-20T10:25:54.927Z,1004.94
2018-06-20T10:26:54.941Z,1004.92
2018-06-20T10:27:54.953Z,1004.88
2018-06-20T10:28:54.973Z,1004.90
2018-06-20T10:29:54.988Z,1004.87
2018-06-20T10:30:55.006Z,1004.86
2018-06-20T10:31:55.022Z,1004.91
2018-06-20T10:32:55.039Z,1004.87
2018-06-20T10:33:55.066Z,1004.84
2018-06-20T10:34:55.087Z,1004.84
2018-06-20T10:35:55.098Z,1004.84
2018-06-20T10:36:55.110Z,1004.84
2018-06-20T10:37:55.127Z,1004.79
2018-06-20T10:38:55.148Z,1004.79
2018-06-20T10:39:55.186Z,1004.77
2018-06-20T10:40:55.181Z,1004.74
2018-06-20T10:41:55.197Z,1004.75
2018-06-20T10:42:55.216Z,1004.70
2018-06-20T10:43:55.233Z,1004.75
2018-06-20T10:44:55.250Z,1004.70
2018-06-20T10:45:55.278Z,1004.68
2018-06-20T10:46:55.286Z,1004.62
2018-06-20T10:47:55.308Z,1004.62
2018-06-20T10:48:55.321Z,1004.59
2018-06-20T10:49:55.337Z,1004.63
2018-06-20T10:50:55.353Z,1004.54
2018-06-20T10:51:55.401Z,1004.57
2018-06-20T10:52:55.392Z,1004.53
2018-06-20T10:53:55.407Z,1004.53
2018-06-20T10:54:55.426Z,1004.49
2018-06-20T10:55:55.444Z,1004.47
2018-06-20T10:56:55.460Z,1004.43
2018-06-20T10:57:55.478Z,1004.47
2018-06-20T10:58:55.497Z,1004.56
2018-06-20T10:59:55.515Z,1004.47
2018-06-20T11:00:55.533Z,1004.52
2018-06-20T11:01:55.551Z,1004.45
2018-06-20T11:02:55.568Z,1004.41
2018-06-20T11:03:55.591Z,1004.45
2018-06-20T11:04:55.600Z,1004.41
2018-06-20T11:05:55.624Z,1004.40
2018-06-20T11:06:55.667Z,1004.37
2018-06-20T11:07:55.649Z,1004.34
2018-06-20T11:08:55.662Z,1004.35
2018-06-20T11:09:55.678Z,1004.32
2018-06-20T11:10:55.695Z,1004.32
2018-06-20T11:11:55.709Z,1004.33
2018-06-20T11:12:55.726Z,1004.34
2018-06-20T11:13:55.793Z,1004.26
2018-06-20T11:14:55.758Z,1004.28
2018-06-20T11:15:55.775Z,1004.27
2018-06-20T11:16:55.787Z,1004.26
2018-06-20T11:17:55.805Z,1004.24
2018-06-20T11:18:55.822Z,1004.26
2018-06-20T11:19:55.839Z,1004.26
2018-06-20T11:20:55.858Z,1004.17
2018-06-20T11:21:55.872Z,1004.17
2018-06-20T11:22:55.888Z,1004.20
2018-06-20T11:23:55.905Z,1004.11
2018-06-20T11:24:55.929Z,1004.17
2018-06-20T11:25:55.945Z,1004.14
2018-06-20T11:26:55.960Z,1004.13
2018-06-20T11:27:55.978Z,1004.10
2018-06-20T11:28:55.995Z,1004.11
2018-06-20T11:29:56.017Z,1004.13
2018-06-20T11:30:56.034Z,1004.12
2018-06-20T11:31:56.059Z,1004.06
2018-06-20T11:32:56.077Z,1004.05
2018-06-20T11:33:56.087Z,1004.05
2018-06-20T11:34:56.102Z,1004.00
2018-06-20T11:35:56.117Z,1003.98
2018-06-20T11:36:56.133Z,1003.96
2018-06-20T11:37:56.149Z,1003.94
2018-06-20T11:38:56.162Z,1003.95
2018-06-20T11:39:56.181Z,1003.95
2018-06-20T11:40:56.194Z,1003.93
2018-06-20T11:41:56.206Z,1003.93
2018-06-20T11:42:56.222Z,1003.99
2018-06-20T11:43:56.233Z,1003.94
2018-06-20T11:44:56.245Z,1003.88
2018-06-20T11:45:56.259Z,1003.92
2018-06-20T11:46:56.277Z,1003.90
2018-06-20T11:47:56.284Z,1003.92
2018-06-20T11:48:56.294Z,1003.92
2018-06-20T11:49:56.371Z,1003.89
2018-06-20T11:50:56.432Z,1003.92
2018-06-20T11:51:56.353Z,1003.95
2018-06-20T11:52:56.340Z,1003.90
2018-06-20T11:53:56.367Z,1003.88
2018-06-20T11:54:56.366Z,1003.92
2018-06-20T11:55:56.377Z,1003.88
2018-06-20T11:56:56.392Z,1003.85
2018-06-20T11:57:56.403Z,1003.89
2018-06-20T11:58:56.410Z,1003.86
2018-06-20T11:59:56.418Z,1003.83
2018-06-20T12:00:56.456Z,1003.78
2018-06-20T12:01:56.506Z,1003.76
2018-06-20T12:02:56.451Z,1003.72
2018-06-20T12:03:56.463Z,1003.74
2018-06-20T12:04:56.474Z,1003.68
2018-06-20T12:05:56.491Z,1003.66