createdAt,value
2022-11-28T00:00:01.793Z,1020.65
2022-11-28T00:01:01.065Z,1020.67
2022-11-28T00:02:01.134Z,1020.65
2022-11-28T00:03:01.279Z,1020.58
2022-11-28T00:04:01.110Z,1020.62
2022-11-28T00:05:02.014Z,1020.59
2022-11-28T00:06:01.926Z,1020.57
2022-11-28T00:07:01.768Z,1020.57
2022-11-28T00:08:01.228Z,1020.58
2022-11-28T00:09:01.120Z,1020.52
2022-11-28T00:10:01.133Z,1020.5
2022-11-28T00:11:01.133Z,1020.48
2022-11-28T00:12:01.152Z,1020.5
2022-11-28T00:13:01.167Z,1020.48
2022-11-28T00:14:01.058Z,1020.49
2022-11-28T00:15:01.540Z,1020.48
2022-11-28T00:16:01.269Z,1020.44
2022-11-28T00:17:01.065Z,1020.49
2022-11-28T00:18:01.076Z,1020.42
2022-11-28T00:19:01.754Z,1020.43
2022-11-28T00:20:01.078Z,1020.42
2022-11-28T00:21:01.091Z,1020.4
2022-11-28T00:22:01.482Z,1020.38
2022-11-28T00:23:01.475Z,1020.4
2022-11-28T00:24:16.434Z,1020.37
2022-11-28T00:25:01.119Z,1020.33
2022-11-28T00:26:01.358Z,1020.34
2022-11-28T00:27:01.128Z,1020.29
2022-11-28T00:28:01.164Z,1020.39
2022-11-28T00:29:01.148Z,1020.34
2022-11-28T00:30:01.911Z,1020.34
2022-11-28T00:31:01.599Z,1020.32
2022-11-28T00:32:01.136Z,1020.33
2022-11-28T00:33:02.654Z,1020.33
2022-11-28T00:34:01.781Z,1020.26
2022-11-28T00:35:01.757Z,1020.3
2022-11-28T00:36:01.806Z,1020.3
2022-11-28T00:37:01.751Z,1020.31
2022-11-28T00:38:02.102Z,1020.31
2022-11-28T00:39:01.359Z,1020.31
2022-11-28T00:40:01.477Z,1020.32
2022-11-28T00:41:02.027Z,1020.35
2022-11-28T00:42:01.133Z,1020.31
2022-11-28T00:43:01.121Z,1020.28
2022-11-28T00:44:01.238Z,1020.29
2022-11-28T00:45:01.130Z,1020.31
2022-11-28T00:46:01.400Z,1020.31
2022-11-28T00:47:01.527Z,1020.31
2022-11-28T00:48:02.164Z,1020.26
2022-11-28T00:49:02.166Z,1020.28
2022-11-28T00:50:01.094Z,1020.29
2022-11-28T00:51:01.083Z,1020.28
2022-11-28T00:52:01.080Z,1020.31
2022-11-28T00:53:01.080Z,1020.31
2022-11-28T00:54:01.098Z,1020.24
2022-11-28T00:55:01.092Z,1020.29
2022-11-28T00:56:01.205Z,1020.28
2022-11-28T00:57:01.498Z,1020.27
2022-11-28T00:58:02.180Z,1020.23
2022-11-28T00:59:01.133Z,1020.28
2022-11-28T01:00:01.124Z,1020.24
2022-11-28T01:01:04.350Z,1020.26
2022-11-28T01:02:01.253Z,1020.21
2022-11-28T01:03:01.136Z,1020.2
2022-11-28T01:04:01.162Z,1020.21
2022-11-28T01:05:01.053Z,1020.16
2022-11-28T01:06:06.421Z,1020.16
2022-11-28T01:07:01.070Z,1020.15
2022-11-28T01:08:01.079Z,1020.19
2022-11-28T01:09:01.086Z,1020.16
2022-11-28T01:10:01.755Z,1020.14
2022-11-28T01:11:09.855Z,1020.13
2022-11-28T01:12:01.095Z,1020.07
2022-11-28T01:13:01.099Z,1020.11
2022-11-28T01:14:01.508Z,1020.1
2022-11-28T01:15:01.219Z,1020.1
2022-11-28T01:16:12.891Z,1020.07
2022-11-28T01:17:01.134Z,1020.05
2022-11-28T01:18:01.144Z,1020.03
2022-11-28T01:19:00.848Z,1020.03
2022-11-28T01:20:01.154Z,1019.97
2022-11-28T01:21:15.588Z,1020
2022-11-28T01:22:01.315Z,1019.96
2022-11-28T01:23:01.315Z,1019.94
2022-11-28T01:24:01.435Z,1019.93
2022-11-28T01:25:02.097Z,1019.92
2022-11-28T01:26:16.728Z,1019.93
2022-11-28T01:27:02.151Z,1019.94
2022-11-28T01:28:01.287Z,1019.88
2022-11-28T01:29:01.233Z,1019.93
2022-11-28T01:30:01.111Z,1019.87
2022-11-28T01:31:01.104Z,1019.87
2022-11-28T01:32:01.232Z,1019.85
2022-11-28T01:33:01.122Z,1019.84
2022-11-28T01:34:01.149Z,1019.8
2022-11-28T01:35:01.137Z,1019.78
2022-11-28T01:36:01.141Z,1019.81
2022-11-28T01:37:01.271Z,1019.76
2022-11-28T01:38:02.110Z,1019.76
2022-11-28T01:39:01.987Z,1019.71
2022-11-28T01:40:01.063Z,1019.7
2022-11-28T01:41:01.461Z,1019.7
2022-11-28T01:42:01.994Z,1019.74
2022-11-28T01:43:01.224Z,1019.72
2022-11-28T01:44:01.872Z,1019.66
2022-11-28T01:45:01.315Z,1019.65
2022-11-28T01:46:00.499Z,1019.71
2022-11-28T01:47:00.205Z,1019.68
2022-11-28T01:47:59.878Z,1019.68
2022-11-28T01:48:59.472Z,1019.63
2022-11-28T01:50:02.565Z,1019.66
2022-11-28T01:51:01.145Z,1019.64
2022-11-28T01:52:01.254Z,1019.6
2022-11-28T01:53:01.857Z,1019.63
2022-11-28T01:54:02.501Z,1019.6
2022-11-28T01:55:02.083Z,1019.59
2022-11-28T01:56:01.451Z,1019.65
2022-11-28T01:57:01.091Z,1019.6
2022-11-28T01:58:00.771Z,1019.58
2022-11-28T01:59:00.480Z,1019.59
2022-11-28T02:00:00.197Z,1019.59
2022-11-28T02:01:00.058Z,1019.58
2022-11-28T02:01:59.888Z,1019.55
2022-11-28T02:02:59.671Z,1019.59
2022-11-28T02:04:01.514Z,1019.54
2022-11-28T02:05:02.185Z,1019.53
2022-11-28T02:06:01.126Z,1019.51
2022-11-28T02:07:01.130Z,1019.47
2022-11-28T02:08:01.187Z,1019.43
2022-11-28T02:09:01.152Z,1019.42
2022-11-28T02:10:00.481Z,1019.5
2022-11-28T02:11:00.496Z,1019.52
2022-11-28T02:12:00.244Z,1019.47
2022-11-28T02:12:59.962Z,1019.5
2022-11-28T02:13:59.751Z,1019.6
2022-11-28T02:15:02.607Z,1019.53
2022-11-28T02:16:01.932Z,1019.52
2022-11-28T02:17:01.143Z,1019.46
2022-11-28T02:18:01.113Z,1019.52
2022-11-28T02:19:01.935Z,1019.49
2022-11-28T02:20:01.125Z,1019.48
2022-11-28T02:21:01.138Z,1019.43
2022-11-28T02:22:01.151Z,1019.42
2022-11-28T02:23:01.525Z,1019.43
2022-11-28T02:24:01.155Z,1019.4
2022-11-28T02:25:01.162Z,1019.45
2022-11-28T02:26:01.065Z,1019.38
2022-11-28T02:27:01.076Z,1019.43
2022-11-28T02:28:01.073Z,1019.37
2022-11-28T02:29:01.087Z,1019.37
2022-11-28T02:29:59.846Z,1019.36
2022-11-28T02:31:01.556Z,1019.36
2022-11-28T02:32:01.907Z,1019.35
2022-11-28T02:33:01.282Z,1019.32
2022-11-28T02:34:02.031Z,1019.32
2022-11-28T02:35:01.854Z,1019.36
2022-11-28T02:36:01.110Z,1019.31
2022-11-28T02:37:01.118Z,1019.28
2022-11-28T02:38:01.132Z,1019.29
2022-11-28T02:39:01.835Z,1019.28
2022-11-28T02:40:01.066Z,1019.28
2022-11-28T02:41:01.158Z,1019.29
2022-11-28T02:42:01.178Z,1019.25
2022-11-28T02:43:01.072Z,1019.24
2022-11-28T02:44:04.218Z,1019.23
2022-11-28T02:45:01.081Z,1019.18
2022-11-28T02:46:01.087Z,1019.12
2022-11-28T02:47:01.518Z,1019.14
2022-11-28T02:48:01.494Z,1019.1
2022-11-28T02:49:01.097Z,1019.14
2022-11-28T02:50:01.103Z,1019.16
2022-11-28T02:51:01.164Z,1019.17
2022-11-28T02:52:04.306Z,1019.14
2022-11-28T02:53:01.120Z,1019.11
2022-11-28T02:54:01.152Z,1019.15
2022-11-28T02:55:01.876Z,1019.18
2022-11-28T02:56:01.515Z,1019.15
2022-11-28T02:57:08.011Z,1019.14
2022-11-28T02:58:01.957Z,1019.11
2022-11-28T02:59:01.086Z,1019.11
2022-11-28T03:00:00.640Z,1019.09
2022-11-28T03:01:00.689Z,1019.11
2022-11-28T03:02:10.937Z,1019.08
2022-11-28T03:03:01.459Z,1019.04
2022-11-28T03:04:01.227Z,1019.08
2022-11-28T03:05:02.159Z,1019.08
2022-11-28T03:06:01.142Z,1019.11
2022-11-28T03:07:13.849Z,1019.04
2022-11-28T03:08:01.212Z,1019.09
2022-11-28T03:09:01.236Z,1019.06
2022-11-28T03:10:01.491Z,1019.06
2022-11-28T03:11:02.262Z,1019.03
2022-11-28T03:12:16.863Z,1019.03
2022-11-28T03:13:02.661Z,1018.99
2022-11-28T03:14:00.826Z,1018.98
2022-11-28T03:15:00.545Z,1018.99
2022-11-28T03:16:00.263Z,1018.97
2022-11-28T03:16:59.924Z,1018.96
2022-11-28T03:17:59.535Z,1018.94
2022-11-28T03:19:01.432Z,1018.93
2022-11-28T03:20:01.084Z,1018.88
2022-11-28T03:21:01.183Z,1018.84
2022-11-28T03:22:01.098Z,1018.84
2022-11-28T03:23:01.110Z,1018.88
2022-11-28T03:24:01.115Z,1018.81
2022-11-28T03:25:01.123Z,1018.83
2022-11-28T03:26:01.172Z,1018.82
2022-11-28T03:27:01.183Z,1018.82
2022-11-28T03:28:01.140Z,1018.78
2022-11-28T03:29:00.747Z,1018.74
2022-11-28T03:30:00.434Z,1018.78
2022-11-28T03:31:00.019Z,1018.74
2022-11-28T03:31:59.699Z,1018.7
2022-11-28T03:33:01.760Z,1018.71
2022-11-28T03:34:01.434Z,1018.73
2022-11-28T03:35:01.180Z,1018.76
2022-11-28T03:36:01.903Z,1018.78
2022-11-28T03:37:01.646Z,1018.82
2022-11-28T03:38:01.169Z,1018.84
2022-11-28T03:39:02.655Z,1018.82
2022-11-28T03:40:01.103Z,1018.82
2022-11-28T03:41:01.157Z,1018.85
2022-11-28T03:42:01.139Z,1018.82
2022-11-28T03:43:01.438Z,1018.86
2022-11-28T03:44:01.160Z,1018.82
2022-11-28T03:45:01.041Z,1018.8
2022-11-28T03:46:01.042Z,1018.84
2022-11-28T03:47:01.122Z,1018.79
2022-11-28T03:48:01.075Z,1018.81
2022-11-28T03:49:01.743Z,1018.76
2022-11-28T03:50:01.072Z,1018.78
2022-11-28T03:51:01.778Z,1018.73
2022-11-28T03:52:01.340Z,1018.72
2022-11-28T03:53:02.166Z,1018.65
2022-11-28T03:54:01.908Z,1018.67
2022-11-28T03:55:01.119Z,1018.68
2022-11-28T03:56:01.183Z,1018.64
2022-11-28T03:57:01.104Z,1018.66
2022-11-28T03:58:01.121Z,1018.62
2022-11-28T03:59:01.144Z,1018.65
2022-11-28T04:00:01.561Z,1018.67
2022-11-28T04:01:01.522Z,1018.61
2022-11-28T04:02:01.216Z,1018.66
2022-11-28T04:03:01.259Z,1018.61
2022-11-28T04:04:01.067Z,1018.63
2022-11-28T04:05:01.061Z,1018.65
2022-11-28T04:06:01.278Z,1018.66
2022-11-28T04:07:01.278Z,1018.68
2022-11-28T04:08:01.166Z,1018.68
2022-11-28T04:09:01.787Z,1018.65
2022-11-28T04:10:01.205Z,1018.67
2022-11-28T04:11:04.761Z,1018.62
2022-11-28T04:12:01.107Z,1018.66
2022-11-28T04:13:01.104Z,1018.65
2022-11-28T04:14:00.856Z,1018.6
2022-11-28T04:15:00.432Z,1018.61
2022-11-28T04:16:00.198Z,1018.61
2022-11-28T04:16:59.935Z,1018.64
2022-11-28T04:17:59.696Z,1018.65
2022-11-28T04:19:01.556Z,1018.61
2022-11-28T04:20:01.732Z,1018.64
2022-11-28T04:21:01.735Z,1018.64
2022-11-28T04:22:01.070Z,1018.63
2022-11-28T04:23:01.737Z,1018.61
2022-11-28T04:24:01.042Z,1018.61
2022-11-28T04:25:02.239Z,1018.59
2022-11-28T04:26:02.365Z,1018.55
2022-11-28T04:27:02.203Z,1018.57
2022-11-28T04:28:08.344Z,1018.54
2022-11-28T04:29:01.948Z,1018.56
2022-11-28T04:30:05.597Z,1018.52
2022-11-28T04:31:01.134Z,1018.53
2022-11-28T04:32:01.207Z,1018.55
2022-11-28T04:33:11.174Z,1018.52
2022-11-28T04:34:01.881Z,1018.55
2022-11-28T04:35:01.555Z,1018.52
2022-11-28T04:36:01.057Z,1018.5
2022-11-28T04:37:05.491Z,1018.49
2022-11-28T04:38:12.858Z,1018.49
2022-11-28T04:39:01.069Z,1018.5
2022-11-28T04:40:01.399Z,1018.48
2022-11-28T04:41:01.283Z,1018.47
2022-11-28T04:42:01.105Z,1018.49
2022-11-28T04:43:15.006Z,1018.5
2022-11-28T04:44:01.051Z,1018.5
2022-11-28T04:45:02.950Z,1018.47
2022-11-28T04:46:01.609Z,1018.41
2022-11-28T04:47:01.410Z,1018.43
2022-11-28T04:48:01.281Z,1018.4
2022-11-28T04:49:00.939Z,1018.37
2022-11-28T04:50:01.149Z,1018.38
2022-11-28T04:51:01.155Z,1018.34
2022-11-28T04:52:01.548Z,1018.34
2022-11-28T04:53:01.161Z,1018.31
2022-11-28T04:54:01.065Z,1018.28
2022-11-28T04:55:01.085Z,1018.3
2022-11-28T04:56:01.068Z,1018.28
2022-11-28T04:57:01.080Z,1018.29
2022-11-28T04:58:01.090Z,1018.31
2022-11-28T04:59:01.094Z,1018.32
2022-11-28T05:00:01.112Z,1018.29
2022-11-28T05:01:01.228Z,1018.27
2022-11-28T05:02:01.266Z,1018.29
2022-11-28T05:03:01.195Z,1018.34
2022-11-28T05:04:01.048Z,1018.32
2022-11-28T05:05:01.050Z,1018.24
2022-11-28T05:06:01.149Z,1018.29
2022-11-28T05:07:01.152Z,1018.26
2022-11-28T05:08:01.254Z,1018.26
2022-11-28T05:09:01.057Z,1018.23
2022-11-28T05:10:01.746Z,1018.31
2022-11-28T05:11:01.070Z,1018.28
2022-11-28T05:12:01.066Z,1018.3
2022-11-28T05:13:01.087Z,1018.3
2022-11-28T05:14:00.688Z,1018.26
2022-11-28T05:15:00.250Z,1018.26
2022-11-28T05:15:59.952Z,1018.32
2022-11-28T05:16:59.692Z,1018.22
2022-11-28T05:18:01.795Z,1018.25
2022-11-28T05:19:01.411Z,1018.25
2022-11-28T05:20:02.395Z,1018.27
2022-11-28T05:21:01.062Z,1018.27
2022-11-28T05:22:01.312Z,1018.27
2022-11-28T05:23:01.316Z,1018.27
2022-11-28T05:24:01.184Z,1018.29
2022-11-28T05:25:01.098Z,1018.2
2022-11-28T05:26:01.078Z,1018.31
2022-11-28T05:27:01.077Z,1018.29
2022-11-28T05:28:01.084Z,1018.27
2022-11-28T05:29:00.715Z,1018.27
2022-11-28T05:30:00.417Z,1018.22
2022-11-28T05:31:00.049Z,1018.18
2022-11-28T05:31:59.667Z,1018.19
2022-11-28T05:33:02.411Z,1018.22
2022-11-28T05:34:01.055Z,1018.18
2022-11-28T05:35:01.726Z,1018.16
2022-11-28T05:36:01.207Z,1018.19
2022-11-28T05:37:01.127Z,1018.13
2022-11-28T05:38:01.139Z,1018.15
2022-11-28T05:39:01.743Z,1018.09
2022-11-28T05:40:01.154Z,1018.12
2022-11-28T05:41:00.847Z,1018.13
2022-11-28T05:42:00.413Z,1018.12
2022-11-28T05:43:00.033Z,1018.05
2022-11-28T05:44:00.471Z,1018.04
2022-11-28T05:45:00.407Z,1018.05
2022-11-28T05:46:00.225Z,1018
2022-11-28T05:46:59.853Z,1018.04
2022-11-28T05:48:01.756Z,1018.03
2022-11-28T05:49:01.413Z,1017.98
2022-11-28T05:50:01.106Z,1018.03
2022-11-28T05:51:01.137Z,1018.04
2022-11-28T05:52:01.151Z,1018
2022-11-28T05:53:01.161Z,1018.01
2022-11-28T05:54:01.156Z,1018
2022-11-28T05:55:01.717Z,1018.06
2022-11-28T05:56:01.156Z,1018.14
2022-11-28T05:57:01.258Z,1018.06
2022-11-28T05:58:01.057Z,1018.01
2022-11-28T05:59:01.170Z,1018.04
2022-11-28T06:00:01.248Z,1018.09
2022-11-28T06:01:01.891Z,1018.13
2022-11-28T06:02:02.196Z,1018.09
2022-11-28T06:03:02.449Z,1018.04
2022-11-28T06:04:01.264Z,1018.08
2022-11-28T06:05:20.976Z,1017.99
2022-11-28T06:06:02.018Z,1018.04
2022-11-28T06:07:01.297Z,1017.99
2022-11-28T06:08:01.562Z,1017.95
2022-11-28T06:09:02.700Z,1017.91
2022-11-28T06:10:01.813Z,1017.94
2022-11-28T06:11:01.677Z,1017.93
2022-11-28T06:12:01.064Z,1017.96
2022-11-28T06:13:01.159Z,1017.96
2022-11-28T06:14:05.232Z,1017.94
2022-11-28T06:15:01.041Z,1017.9
2022-11-28T06:16:01.588Z,1017.9
2022-11-28T06:17:01.284Z,1017.87
2022-11-28T06:18:01.682Z,1017.9
2022-11-28T06:19:08.037Z,1017.88
2022-11-28T06:20:01.578Z,1017.9
2022-11-28T06:21:01.916Z,1017.9
2022-11-28T06:22:01.121Z,1017.88
2022-11-28T06:23:01.169Z,1017.92
2022-11-28T06:24:09.558Z,1017.92
2022-11-28T06:25:01.167Z,1017.94
2022-11-28T06:26:01.049Z,1017.92
2022-11-28T06:27:01.523Z,1017.88
2022-11-28T06:28:01.143Z,1017.91
2022-11-28T06:29:12.344Z,1017.92
2022-11-28T06:30:01.084Z,1017.87
2022-11-28T06:31:01.062Z,1017.88
2022-11-28T06:32:00.848Z,1017.91
2022-11-28T06:33:00.548Z,1017.86
2022-11-28T06:34:15.641Z,1017.88
2022-11-28T06:35:01.907Z,1017.83
2022-11-28T06:36:01.508Z,1017.8
2022-11-28T06:37:00.585Z,1017.8
2022-11-28T06:38:00.303Z,1017.8
2022-11-28T06:38:59.984Z,1017.8
2022-11-28T06:39:59.611Z,1017.85
2022-11-28T06:41:01.276Z,1017.86
2022-11-28T06:42:01.146Z,1017.85
2022-11-28T06:43:01.146Z,1017.9
2022-11-28T06:44:01.145Z,1017.88
2022-11-28T06:45:01.550Z,1017.83
2022-11-28T06:46:01.144Z,1017.84
2022-11-28T06:47:01.126Z,1017.81
2022-11-28T06:48:01.787Z,1017.85
2022-11-28T06:49:00.858Z,1017.82
2022-11-28T06:50:00.455Z,1017.79
2022-11-28T06:51:00.162Z,1017.83
2022-11-28T06:52:00.223Z,1017.79
2022-11-28T06:53:00.248Z,1017.81
2022-11-28T06:54:00.306Z,1017.79
2022-11-28T06:54:59.973Z,1017.82
2022-11-28T06:55:59.682Z,1017.79
2022-11-28T06:57:01.306Z,1017.82
2022-11-28T06:58:02.035Z,1017.82
2022-11-28T06:59:01.147Z,1017.77
2022-11-28T07:00:01.751Z,1017.76
2022-11-28T07:01:01.124Z,1017.72
2022-11-28T07:02:06.971Z,1017.74
2022-11-28T07:03:02.858Z,1017.76
2022-11-28T07:04:01.828Z,1017.78
2022-11-28T07:05:01.784Z,1017.75
2022-11-28T07:06:01.101Z,1017.75
2022-11-28T07:07:01.100Z,1017.69
2022-11-28T07:08:02.030Z,1017.69
2022-11-28T07:09:01.483Z,1017.72
2022-11-28T07:10:01.959Z,1017.65
2022-11-28T07:11:01.150Z,1017.66
2022-11-28T07:12:01.114Z,1017.62
2022-11-28T07:13:05.127Z,1017.58
2022-11-28T07:14:01.119Z,1017.6
2022-11-28T07:15:01.198Z,1017.57
2022-11-28T07:16:01.537Z,1017.57
2022-11-28T07:17:01.277Z,1017.57
2022-11-28T07:18:01.046Z,1017.56
2022-11-28T07:19:01.077Z,1017.55
2022-11-28T07:20:01.084Z,1017.57
2022-11-28T07:21:01.087Z,1017.58
2022-11-28T07:22:01.087Z,1017.52
2022-11-28T07:23:01.106Z,1017.52
2022-11-28T07:24:01.092Z,1017.53
2022-11-28T07:25:16.263Z,1017.5
2022-11-28T07:26:02.297Z,1017.51
2022-11-28T07:27:01.866Z,1017.54
2022-11-28T07:28:00.997Z,1017.55
2022-11-28T07:29:01.119Z,1017.54
2022-11-28T07:30:01.123Z,1017.53
2022-11-28T07:31:01.188Z,1017.55
2022-11-28T07:32:01.235Z,1017.5
2022-11-28T07:33:01.535Z,1017.5
2022-11-28T07:34:01.572Z,1017.5
2022-11-28T07:35:01.158Z,1017.52
2022-11-28T07:36:01.078Z,1017.46
2022-11-28T07:37:01.065Z,1017.52
2022-11-28T07:38:01.067Z,1017.46
2022-11-28T07:39:01.137Z,1017.44
2022-11-28T07:40:01.654Z,1017.49
2022-11-28T07:41:01.236Z,1017.48
2022-11-28T07:42:02.007Z,1017.47
2022-11-28T07:43:04.062Z,1017.47
2022-11-28T07:44:01.239Z,1017.47
2022-11-28T07:45:01.118Z,1017.46
2022-11-28T07:46:02.189Z,1017.45
2022-11-28T07:47:02.002Z,1017.39
2022-11-28T07:48:00.969Z,1017.45
2022-11-28T07:49:01.474Z,1017.43
2022-11-28T07:50:02.026Z,1017.39
2022-11-28T07:51:01.225Z,1017.4
2022-11-28T07:52:01.672Z,1017.33
2022-11-28T07:53:06.852Z,1017.35
2022-11-28T07:54:01.090Z,1017.34
2022-11-28T07:55:05.545Z,1017.31
2022-11-28T07:56:01.320Z,1017.34
2022-11-28T07:57:12.312Z,1017.3
2022-11-28T07:58:02.100Z,1017.31
2022-11-28T07:59:03.345Z,1017.29
2022-11-28T08:00:07.823Z,1017.25
2022-11-28T08:01:01.150Z,1017.23
2022-11-28T08:02:01.242Z,1017.23
2022-11-28T08:03:01.455Z,1017.19
2022-11-28T08:04:01.172Z,1017.17
2022-11-28T08:05:11.370Z,1017.13
2022-11-28T08:06:03.171Z,1017.13
2022-11-28T08:07:02.215Z,1017.14
2022-11-28T08:08:02.040Z,1017.11
2022-11-28T08:09:01.273Z,1017.1
2022-11-28T08:10:08.526Z,1017.15
2022-11-28T08:11:01.962Z,1017.16
2022-11-28T08:12:01.098Z,1017.13
2022-11-28T08:13:01.105Z,1017.18
2022-11-28T08:14:01.092Z,1017.13
2022-11-28T08:15:16.744Z,1017.09
2022-11-28T08:16:01.107Z,1017.12
2022-11-28T08:17:01.224Z,1017.11
2022-11-28T08:18:02.025Z,1017.04
2022-11-28T08:19:04.108Z,1017.07
2022-11-28T08:20:01.144Z,1017.07
2022-11-28T08:21:02.466Z,1017
2022-11-28T08:22:01.546Z,1017.05
2022-11-28T08:23:01.391Z,1017.04
2022-11-28T08:24:01.173Z,1017.01
2022-11-28T08:25:00.983Z,1016.98
2022-11-28T08:26:01.103Z,1016.96
2022-11-28T08:27:01.170Z,1017.02
2022-11-28T08:28:00.870Z,1016.99
2022-11-28T08:29:00.562Z,1016.96
2022-11-28T08:30:00.262Z,1016.98
2022-11-28T08:31:00.027Z,1017
2022-11-28T08:31:59.766Z,1016.97
2022-11-28T08:33:01.601Z,1016.99
2022-11-28T08:34:01.129Z,1016.97
2022-11-28T08:35:01.121Z,1016.96
2022-11-28T08:36:01.279Z,1016.95
2022-11-28T08:37:01.141Z,1016.94
2022-11-28T08:38:02.192Z,1016.92
2022-11-28T08:40:01.056Z,1016.99
2022-11-28T08:41:01.073Z,1016.98
2022-11-28T08:42:01.064Z,1016.95
2022-11-28T08:43:01.073Z,1016.95
2022-11-28T08:44:01.072Z,1016.99
2022-11-28T08:45:01.088Z,1017.01
2022-11-28T08:46:01.551Z,1016.97
2022-11-28T08:47:01.425Z,1016.98
2022-11-28T08:48:01.686Z,1017
2022-11-28T08:49:04.355Z,1016.98
2022-11-28T08:50:01.412Z,1017.02
2022-11-28T08:51:01.210Z,1016.96
2022-11-28T08:52:01.148Z,1017.06
2022-11-28T08:53:07.594Z,1017.02
2022-11-28T08:54:00.522Z,1017.06
2022-11-28T08:55:00.117Z,1017.03
2022-11-28T08:55:59.821Z,1017.02
2022-11-28T08:57:01.536Z,1016.99
2022-11-28T08:58:01.099Z,1017.03
2022-11-28T08:59:01.070Z,1017.02
2022-11-28T09:00:01.080Z,1016.99
2022-11-28T09:01:01.867Z,1017.02
2022-11-28T09:02:01.461Z,1017.02
2022-11-28T09:03:00.582Z,1017.03
2022-11-28T09:04:00.224Z,1017.04
2022-11-28T09:04:59.832Z,1017.04
2022-11-28T09:06:01.797Z,1017.02
2022-11-28T09:07:01.422Z,1017.05
2022-11-28T09:08:02.149Z,1017.08
2022-11-28T09:09:01.137Z,1017.04
2022-11-28T09:10:01.058Z,1017.06
2022-11-28T09:11:01.146Z,1017.06
2022-11-28T09:12:01.090Z,1017.05
2022-11-28T09:13:01.076Z,1017.07
2022-11-28T09:14:01.451Z,1017.06
2022-11-28T09:15:01.452Z,1017.04
2022-11-28T09:16:02.322Z,1017.06
2022-11-28T09:17:01.205Z,1017.05
2022-11-28T09:18:01.082Z,1017.03
2022-11-28T09:19:01.208Z,1017.04
2022-11-28T09:20:01.115Z,1017.04
2022-11-28T09:21:01.110Z,1016.96
2022-11-28T09:22:01.133Z,1017.05
2022-11-28T09:23:02.082Z,1017.01
2022-11-28T09:24:01.137Z,1016.99
2022-11-28T09:25:01.124Z,1016.98
2022-11-28T09:26:01.148Z,1017.03
2022-11-28T09:27:01.173Z,1016.99
2022-11-28T09:28:01.142Z,1016.96
2022-11-28T09:29:00.842Z,1017.04
2022-11-28T09:30:00.446Z,1016.95
2022-11-28T09:31:00.274Z,1016.98
2022-11-28T09:31:59.945Z,1016.91
2022-11-28T09:32:59.535Z,1016.9
2022-11-28T09:34:01.098Z,1016.95
2022-11-28T09:35:01.089Z,1016.84
2022-11-28T09:36:01.126Z,1016.87
2022-11-28T09:37:04.858Z,1016.81
2022-11-28T09:38:01.103Z,1016.81
2022-11-28T09:39:01.257Z,1016.79
2022-11-28T09:40:16.082Z,1016.77
2022-11-28T09:41:01.743Z,1016.74
2022-11-28T09:42:01.138Z,1016.67
2022-11-28T09:43:01.155Z,1016.63
2022-11-28T09:44:01.157Z,1016.6
2022-11-28T09:45:01.157Z,1016.58
2022-11-28T09:46:05.098Z,1016.61
2022-11-28T09:47:01.311Z,1016.55
2022-11-28T09:48:01.447Z,1016.52
2022-11-28T09:49:01.155Z,1016.54
2022-11-28T09:50:01.104Z,1016.5
2022-11-28T09:51:09.071Z,1016.52
2022-11-28T09:52:01.296Z,1016.49
2022-11-28T09:53:01.214Z,1016.49
2022-11-28T09:54:01.111Z,1016.5
2022-11-28T09:55:01.128Z,1016.45
2022-11-28T09:56:10.797Z,1016.43
2022-11-28T09:57:01.514Z,1016.45
2022-11-28T09:58:01.131Z,1016.41
2022-11-28T09:59:01.045Z,1016.42
2022-11-28T10:00:01.147Z,1016.41
2022-11-28T10:01:14.805Z,1016.38
2022-11-28T10:02:01.060Z,1016.4
2022-11-28T10:03:01.079Z,1016.42
2022-11-28T10:04:01.186Z,1016.4
2022-11-28T10:05:00.963Z,1016.42
2022-11-28T10:06:16.548Z,1016.42
2022-11-28T10:07:01.104Z,1016.43
2022-11-28T10:08:00.886Z,1016.46
2022-11-28T10:09:00.694Z,1016.44
2022-11-28T10:10:00.289Z,1016.37
2022-11-28T10:10:59.873Z,1016.45
2022-11-28T10:11:59.494Z,1016.37
2022-11-28T10:13:01.126Z,1016.38
2022-11-28T10:14:08.200Z,1016.45
2022-11-28T10:15:01.141Z,1016.43
2022-11-28T10:16:01.141Z,1016.46
2022-11-28T10:17:01.324Z,1016.43
2022-11-28T10:18:01.998Z,1016.42
2022-11-28T10:19:02.138Z,1016.41
2022-11-28T10:20:01.426Z,1016.47
2022-11-28T10:21:01.480Z,1016.43
2022-11-28T10:22:01.473Z,1016.4
2022-11-28T10:23:01.105Z,1016.45
2022-11-28T10:24:01.110Z,1016.44
2022-11-28T10:25:01.102Z,1016.39
2022-11-28T10:26:01.051Z,1016.41
2022-11-28T10:27:01.510Z,1016.4
2022-11-28T10:28:01.224Z,1016.37
2022-11-28T10:29:01.142Z,1016.36
2022-11-28T10:30:01.212Z,1016.4
2022-11-28T10:31:02.178Z,1016.33
2022-11-28T10:32:01.155Z,1016.33
2022-11-28T10:33:01.179Z,1016.36
2022-11-28T10:34:01.103Z,1016.32
2022-11-28T10:35:01.080Z,1016.35
2022-11-28T10:36:01.072Z,1016.35
2022-11-28T10:37:01.472Z,1016.32
2022-11-28T10:38:01.083Z,1016.28
2022-11-28T10:39:01.087Z,1016.29
2022-11-28T10:40:01.092Z,1016.29
2022-11-28T10:41:01.107Z,1016.28
2022-11-28T10:42:01.111Z,1016.27
2022-11-28T10:43:01.152Z,1016.27
2022-11-28T10:44:01.115Z,1016.29
2022-11-28T10:45:01.115Z,1016.24
2022-11-28T10:46:01.338Z,1016.25
2022-11-28T10:47:01.105Z,1016.15
2022-11-28T10:48:11.854Z,1016.22
2022-11-28T10:49:00.741Z,1016.19
2022-11-28T10:50:00.446Z,1016.21
2022-11-28T10:51:00.038Z,1016.25
2022-11-28T10:51:59.641Z,1016.15
2022-11-28T10:53:01.462Z,1016.19
2022-11-28T10:54:02.340Z,1016.18
2022-11-28T10:55:01.087Z,1016.14
2022-11-28T10:56:01.097Z,1016.11
2022-11-28T10:57:01.094Z,1016.15
2022-11-28T10:58:01.445Z,1016.18
2022-11-28T10:59:01.486Z,1016.18
2022-11-28T11:00:01.118Z,1016.13
2022-11-28T11:01:01.219Z,1016.13
2022-11-28T11:02:01.136Z,1016.14
2022-11-28T11:03:01.155Z,1016.21
2022-11-28T11:04:01.171Z,1016.13
2022-11-28T11:05:01.220Z,1016.17
2022-11-28T11:06:01.307Z,1016.16
2022-11-28T11:07:09.098Z,1016.13
2022-11-28T11:08:01.171Z,1016.12
2022-11-28T11:09:01.287Z,1016.1
2022-11-28T11:10:01.109Z,1016.11
2022-11-28T11:11:01.129Z,1016.13
2022-11-28T11:12:01.118Z,1016.15
2022-11-28T11:13:01.109Z,1016.16
2022-11-28T11:14:01.127Z,1016.11
2022-11-28T11:15:01.109Z,1016.09
2022-11-28T11:16:01.154Z,1016.1
2022-11-28T11:17:01.123Z,1016.04
2022-11-28T11:18:01.131Z,1016.06
2022-11-28T11:19:01.854Z,1016.02
2022-11-28T11:20:01.140Z,1016.08
2022-11-28T11:21:01.145Z,1016.09
2022-11-28T11:22:01.156Z,1016.07
2022-11-28T11:23:01.057Z,1016.03
2022-11-28T11:24:01.317Z,1016.07
2022-11-28T11:25:01.770Z,1016.03
2022-11-28T11:26:02.081Z,1016.05
2022-11-28T11:27:02.826Z,1016.04
2022-11-28T11:28:01.141Z,1016.02
2022-11-28T11:29:01.099Z,1016.05
2022-11-28T11:30:00.918Z,1015.98
2022-11-28T11:31:01.283Z,1015.97
2022-11-28T11:32:04.994Z,1016.05
2022-11-28T11:33:01.449Z,1015.97
2022-11-28T11:34:02.138Z,1016
2022-11-28T11:35:01.127Z,1015.98
2022-11-28T11:36:01.053Z,1015.93
2022-11-28T11:37:09.566Z,1016
2022-11-28T11:38:01.200Z,1015.92
2022-11-28T11:39:01.762Z,1015.92
2022-11-28T11:40:01.446Z,1015.9
2022-11-28T11:41:01.457Z,1015.88
2022-11-28T11:42:12.734Z,1015.83
2022-11-28T11:43:01.082Z,1015.81
2022-11-28T11:44:01.052Z,1015.85
2022-11-28T11:45:01.088Z,1015.82
2022-11-28T11:46:01.216Z,1015.84
2022-11-28T11:47:14.945Z,1015.83
2022-11-28T11:48:01.227Z,1015.82
2022-11-28T11:49:01.524Z,1015.81
2022-11-28T11:50:02.034Z,1015.76
2022-11-28T11:51:01.135Z,1015.78
2022-11-28T11:52:01.215Z,1015.82
2022-11-28T11:53:01.051Z,1015.81
2022-11-28T11:54:00.754Z,1015.8
2022-11-28T11:55:00.497Z,1015.76
2022-11-28T11:56:00.127Z,1015.73
2022-11-28T11:57:25.055Z,1015.75
2022-11-28T11:58:05.655Z,1015.73
2022-11-28T11:59:01.491Z,1015.72
2022-11-28T12:00:01.111Z,1015.7
2022-11-28T12:01:01.094Z,1015.68
2022-11-28T12:02:01.128Z,1015.64
2022-11-28T12:03:01.361Z,1015.66
2022-11-28T12:04:08.580Z,1015.71
2022-11-28T12:05:01.209Z,1015.68
2022-11-28T12:06:16.337Z,1015.69
2022-11-28T12:07:01.756Z,1015.7
2022-11-28T12:08:01.833Z,1015.7
2022-11-28T12:09:01.433Z,1015.7