createdAt,value
2023-01-22T00:00:01.873Z,96207.00
2023-01-22T00:05:04.833Z,96195.47
2023-01-22T00:10:06.539Z,96195.06
2023-01-22T00:15:08.470Z,96185.53
2023-01-22T00:20:11.476Z,96185.88
2023-01-22T00:25:13.011Z,96187.63
2023-01-22T00:30:14.593Z,96184.78
2023-01-22T00:35:16.254Z,96184.91
2023-01-22T00:40:20.656Z,96188.31
2023-01-22T00:45:22.356Z,96181.00
2023-01-22T00:50:23.871Z,96183.03
2023-01-22T00:55:25.399Z,96183.16
2023-01-22T01:00:27.002Z,96190.13
2023-01-22T01:05:28.597Z,96179.50
2023-01-22T01:10:30.107Z,96180.88
2023-01-22T01:15:31.632Z,96179.59
2023-01-22T01:20:33.169Z,96185.34
2023-01-22T01:25:34.681Z,96185.41
2023-01-22T01:30:36.293Z,96182.31
2023-01-22T01:35:38.139Z,96185.69
2023-01-22T01:40:43.871Z,96177.34
2023-01-22T01:45:45.499Z,96178.53
2023-01-22T01:51:09.025Z,96178.72
2023-01-22T01:56:20.428Z,96173.13
2023-01-22T02:01:23.151Z,96167.94
2023-01-22T02:06:26.438Z,96166.19
2023-01-22T02:11:30.383Z,96168.47
2023-01-22T02:16:32.102Z,96162.50
2023-01-22T02:21:38.139Z,96160.50
2023-01-22T02:26:40.974Z,96155.16
2023-01-22T02:31:43.455Z,96153.28
2023-01-22T02:36:45.019Z,96150.56
2023-01-22T02:41:46.788Z,96143.81
2023-01-22T02:46:50.008Z,96138.16
2023-01-22T02:51:51.652Z,96133.59
2023-01-22T02:56:54.232Z,96132.28
2023-01-22T03:01:55.850Z,96142.13
2023-01-22T03:06:57.409Z,96140.06
2023-01-22T03:12:02.272Z,96143.94
2023-01-22T03:17:09.142Z,96131.44
2023-01-22T03:22:10.765Z,96127.91
2023-01-22T03:27:12.262Z,96125.00
2023-01-22T03:32:14.636Z,96131.16
2023-01-22T03:37:16.350Z,96127.16
2023-01-22T03:42:20.731Z,96125.00
2023-01-22T03:47:22.406Z,96120.84
2023-01-22T03:52:24.339Z,96128.44
2023-01-22T03:57:25.858Z,96122.94
2023-01-22T04:02:28.562Z,96129.84
2023-01-22T04:07:43.977Z,96132.59
2023-01-22T04:12:46.852Z,96141.44
2023-01-22T04:17:51.484Z,96148.50
2023-01-22T04:23:13.233Z,96143.22
2023-01-22T04:28:16.443Z,96160.00
2023-01-22T04:33:19.308Z,96159.97
2023-01-22T04:38:35.524Z,96157.09
2023-01-22T04:43:38.132Z,96157.84
2023-01-22T04:48:39.682Z,96164.19
2023-01-22T04:53:41.411Z,96164.00
2023-01-22T04:58:43.907Z,96168.09
2023-01-22T05:03:45.595Z,96168.03
2023-01-22T05:08:47.258Z,96166.13
2023-01-22T05:13:48.976Z,96178.03
2023-01-22T05:18:51.532Z,96178.56
2023-01-22T05:23:53.097Z,96181.84
2023-01-22T05:28:54.719Z,96180.50
2023-01-22T05:34:11.313Z,96180.66
2023-01-22T05:39:13.325Z,96179.19
2023-01-22T05:44:15.877Z,96186.06
2023-01-22T05:49:22.923Z,96190.16
2023-01-22T05:54:26.465Z,96193.28
2023-01-22T05:59:29.505Z,96196.16
2023-01-22T06:04:35.723Z,96199.88
2023-01-22T06:09:43.965Z,96202.56
2023-01-22T06:14:45.710Z,96206.97
2023-01-22T06:19:47.683Z,96201.56
2023-01-22T06:24:52.574Z,96216.53
2023-01-22T06:29:56.946Z,96217.75
2023-01-22T06:34:58.476Z,96221.34
2023-01-22T06:40:00.066Z,96224.06
2023-01-22T06:45:11.908Z,96226.09
2023-01-22T06:50:19.608Z,96231.19
2023-01-22T06:55:21.161Z,96230.06
2023-01-22T07:00:23.117Z,96236.22
2023-01-22T07:05:24.856Z,96242.00
2023-01-22T07:10:28.642Z,96243.44
2023-01-22T07:15:30.231Z,96239.59
2023-01-22T07:20:31.708Z,96246.41
2023-01-22T07:25:33.185Z,96245.84
2023-01-22T07:30:34.874Z,96244.53
2023-01-22T07:35:36.590Z,96250.78
2023-01-22T07:40:38.115Z,96244.88
2023-01-22T07:45:39.629Z,96245.97
2023-01-22T07:50:41.274Z,96253.88
2023-01-22T07:55:42.787Z,96256.66
2023-01-22T08:00:44.414Z,96256.63
2023-01-22T08:05:46.209Z,96251.66
2023-01-22T08:10:47.714Z,96252.97
2023-01-22T08:15:49.273Z,96261.72
2023-01-22T08:20:50.895Z,96265.97
2023-01-22T08:25:52.464Z,96270.00
2023-01-22T08:31:02.109Z,96275.81
2023-01-22T08:36:03.845Z,96279.53
2023-01-22T08:41:05.357Z,96270.56
2023-01-22T08:46:07.037Z,96282.34
2023-01-22T08:51:08.847Z,96281.31
2023-01-22T08:56:10.697Z,96286.84
2023-01-22T09:01:16.731Z,96281.69
2023-01-22T09:06:18.334Z,96283.38
2023-01-22T09:11:19.867Z,96289.31
2023-01-22T09:16:21.619Z,96288.13
2023-01-22T09:21:23.165Z,96285.53
2023-01-22T09:26:24.647Z,96283.56
2023-01-22T09:31:26.886Z,96292.63
2023-01-22T09:36:28.982Z,96292.06
2023-01-22T09:41:38.122Z,96300.13
2023-01-22T09:47:01.258Z,96302.66
2023-01-22T09:52:05.412Z,96308.91
2023-01-22T09:57:19.897Z,96304.31
2023-01-22T10:02:45.165Z,96308.72
2023-01-22T10:07:52.906Z,96308.41
2023-01-22T10:13:06.352Z,96310.50
2023-01-22T10:18:21.875Z,96308.66
2023-01-22T10:23:26.098Z,96316.56
2023-01-22T10:28:28.195Z,96318.91
2023-01-22T10:33:29.767Z,96321.50
2023-01-22T10:38:31.552Z,96315.06
2023-01-22T10:43:35.652Z,96318.50
2023-01-22T10:48:37.129Z,96318.13
2023-01-22T10:53:45.615Z,96321.97
2023-01-22T10:58:47.821Z,96324.00
2023-01-22T11:03:49.506Z,96321.94
2023-01-22T11:09:05.056Z,96319.59
2023-01-22T11:14:14.016Z,96321.38
2023-01-22T11:19:21.658Z,96320.31
2023-01-22T11:24:39.581Z,96330.34
2023-01-22T11:30:10.490Z,96322.41
2023-01-22T11:35:20.885Z,96315.19
2023-01-22T11:40:35.698Z,96310.91
2023-01-22T11:46:02.160Z,96311.25
2023-01-22T11:51:14.357Z,96316.56
2023-01-22T11:56:40.821Z,96307.34
2023-01-22T12:02:12.295Z,96319.81
2023-01-22T12:07:19.840Z,96317.88
2023-01-22T12:12:31.162Z,96314.03
2023-01-22T12:17:51.115Z,96321.94
2023-01-22T12:23:34.361Z,96321.66
2023-01-22T12:28:44.736Z,96328.34
2023-01-22T12:33:47.505Z,96326.59
2023-01-22T12:39:00.782Z,96329.56
2023-01-22T12:44:10.685Z,96332.19
2023-01-22T12:49:13.936Z,96337.81
2023-01-22T12:54:27.498Z,96340.97
2023-01-22T12:59:34.744Z,96329.69
2023-01-22T13:04:36.397Z,96339.78
2023-01-22T13:09:37.905Z,96341.84
2023-01-22T13:14:41.326Z,96342.69
2023-01-22T13:19:44.309Z,96341.75
2023-01-22T13:25:04.169Z,96337.72
2023-01-22T13:30:13.059Z,96337.06
2023-01-22T13:35:17.774Z,96338.44
2023-01-22T13:40:26.790Z,96338.66
2023-01-22T13:45:30.735Z,96341.06
2023-01-22T13:50:32.797Z,96342.00
2023-01-22T13:55:34.796Z,96356.03
2023-01-22T14:00:36.922Z,96354.97
2023-01-22T14:05:41.057Z,96353.41
2023-01-22T14:10:42.539Z,96352.47
2023-01-22T14:15:54.871Z,96359.31
2023-01-22T14:20:56.376Z,96358.94
2023-01-22T14:26:01.112Z,96360.81
2023-01-22T14:31:03.393Z,96363.72
2023-01-22T14:36:05.275Z,96370.75
2023-01-22T14:41:07.211Z,96378.63
2023-01-22T14:46:09.002Z,96380.38
2023-01-22T14:51:11.640Z,96385.53
2023-01-22T14:56:13.117Z,96395.06
2023-01-22T15:01:17.760Z,96399.31
2023-01-22T15:06:19.311Z,96396.66
2023-01-22T15:11:20.828Z,96391.44
2023-01-22T15:16:22.325Z,96399.50
2023-01-22T15:21:23.967Z,96404.06
2023-01-22T15:26:28.697Z,96404.75
2023-01-22T15:31:30.987Z,96403.06
2023-01-22T15:36:34.526Z,96407.63
2023-01-22T15:41:36.974Z,96423.03
2023-01-22T15:46:40.581Z,96423.84
2023-01-22T15:51:42.064Z,96425.03
2023-01-22T15:56:43.657Z,96423.09
2023-01-22T16:01:45.265Z,96420.94
2023-01-22T16:06:46.848Z,96419.66
2023-01-22T16:11:48.289Z,96430.13
2023-01-22T16:16:49.765Z,96438.72
2023-01-22T16:21:53.249Z,96441.72
2023-01-22T16:26:54.815Z,96439.59
2023-01-22T16:31:56.513Z,96446.16
2023-01-22T16:36:58.010Z,96447.19
2023-01-22T16:41:59.489Z,96449.66
2023-01-22T16:47:00.966Z,96457.41
2023-01-22T16:52:20.715Z,96466.66
2023-01-22T16:57:23.191Z,96462.38
2023-01-22T17:02:24.892Z,96468.97
2023-01-22T17:07:33.720Z,96469.78
2023-01-22T17:12:35.626Z,96475.56
2023-01-22T17:17:37.168Z,96470.28
2023-01-22T17:22:38.748Z,96478.38
2023-01-22T17:27:42.841Z,96477.38
2023-01-22T17:32:45.411Z,96481.84
2023-01-22T17:37:47.674Z,96488.78
2023-01-22T17:42:49.134Z,96482.50
2023-01-22T17:47:50.614Z,96493.91
2023-01-22T17:52:52.149Z,96495.69
2023-01-22T17:57:54.615Z,96496.19
2023-01-22T18:02:56.236Z,96491.38
2023-01-22T18:07:57.730Z,96503.19
2023-01-22T18:12:59.225Z,96500.72
2023-01-22T18:18:00.761Z,96516.00
2023-01-22T18:23:02.311Z,96516.88
2023-01-22T18:28:03.799Z,96512.41
2023-01-22T18:33:05.314Z,96518.56
2023-01-22T18:38:06.813Z,96523.88
2023-01-22T18:43:08.404Z,96525.13
2023-01-22T18:48:14.954Z,96533.50
2023-01-22T18:53:16.399Z,96531.22
2023-01-22T18:58:18.012Z,96531.25
2023-01-22T19:03:21.926Z,96535.97
2023-01-22T19:08:23.385Z,96532.66
2023-01-22T19:13:24.927Z,96547.53
2023-01-22T19:18:28.342Z,96540.84
2023-01-22T19:23:31.298Z,96551.56
2023-01-22T19:28:32.773Z,96545.59
2023-01-22T19:33:34.264Z,96539.94
2023-01-22T19:38:35.787Z,96552.25
2023-01-22T19:43:37.690Z,96553.25
2023-01-22T19:48:40.040Z,96561.53
2023-01-22T19:53:41.885Z,96555.69
2023-01-22T19:58:43.686Z,96566.09
2023-01-22T20:03:45.282Z,96566.97
2023-01-22T20:08:46.937Z,96570.84
2023-01-22T20:13:48.425Z,96570.91
2023-01-22T20:18:50.857Z,96565.19
2023-01-22T20:23:52.511Z,96568.47
2023-01-22T20:28:54.193Z,96577.94
2023-01-22T20:33:56.176Z,96580.53
2023-01-22T20:38:57.937Z,96578.81
2023-01-22T20:43:59.577Z,96583.03
2023-01-22T20:49:01.071Z,96584.78
2023-01-22T20:54:03.098Z,96591.66
2023-01-22T20:59:07.071Z,96581.66
2023-01-22T21:04:11.185Z,96578.25
2023-01-22T21:09:13.488Z,96578.94
2023-01-22T21:14:15.410Z,96580.66
2023-01-22T21:19:21.943Z,96589.09
2023-01-22T21:24:24.441Z,96579.59
2023-01-22T21:29:25.947Z,96585.03
2023-01-22T21:34:27.556Z,96577.53
2023-01-22T21:39:30.093Z,96569.56
2023-01-22T21:44:31.868Z,96566.25
2023-01-22T21:49:33.945Z,96571.16
2023-01-22T21:54:38.085Z,96573.03
2023-01-22T21:59:39.687Z,96570.78
2023-01-22T22:04:41.885Z,96571.78
2023-01-22T22:09:43.429Z,96572.16
2023-01-22T22:14:44.901Z,96579.19
2023-01-22T22:19:46.341Z,96580.75
2023-01-22T22:24:47.824Z,96583.31
2023-01-22T22:29:52.859Z,96588.69
2023-01-22T22:34:54.310Z,96588.00
2023-01-22T22:39:55.755Z,96583.41
2023-01-22T22:44:57.249Z,96586.41
2023-01-22T22:49:58.698Z,96587.47
2023-01-22T22:55:00.300Z,96591.88
2023-01-22T23:00:01.813Z,96581.16
2023-01-22T23:05:03.874Z,96586.41
2023-01-22T23:10:05.818Z,96583.63
2023-01-22T23:15:07.732Z,96585.22
2023-01-22T23:20:10.109Z,96592.53
2023-01-22T23:25:11.826Z,96581.69
2023-01-22T23:30:13.354Z,96577.19
2023-01-22T23:35:14.898Z,96570.47
2023-01-22T23:40:16.584Z,96583.91
2023-01-22T23:45:18.056Z,96581.44
2023-01-22T23:50:19.671Z,96579.41
2023-01-22T23:55:21.380Z,96569.97
