createdAt,value
2017-11-03T00:02:27.256Z,10.20
2017-11-03T00:04:54.808Z,10.20
2017-11-03T00:07:22.283Z,10.30
2017-11-03T00:09:50.510Z,10.30
2017-11-03T00:12:17.986Z,10.40
2017-11-03T00:14:45.456Z,10.40
2017-11-03T00:17:12.934Z,10.50
2017-11-03T00:19:41.169Z,10.60
2017-11-03T00:22:08.647Z,10.90
2017-11-03T00:24:38.721Z,10.60
2017-11-03T00:27:06.203Z,10.70
2017-11-03T00:29:33.667Z,10.70
2017-11-03T00:32:01.939Z,10.80
2017-11-03T00:34:29.407Z,10.80
2017-11-03T00:36:56.888Z,10.80
2017-11-03T00:39:25.043Z,10.80
2017-11-03T00:41:52.561Z,10.70
2017-11-03T00:44:20.028Z,10.70
2017-11-03T00:46:47.508Z,10.70
2017-11-03T00:49:14.971Z,10.70
2017-11-03T00:51:42.460Z,10.70
2017-11-03T00:54:09.924Z,10.70
2017-11-03T00:56:38.149Z,10.70
2017-11-03T00:59:05.617Z,10.70
2017-11-03T01:01:33.081Z,10.70
2017-11-03T01:04:00.555Z,10.60
2017-11-03T01:06:28.034Z,10.60
2017-11-03T01:08:56.343Z,10.70
2017-11-03T01:11:23.808Z,10.60
2017-11-03T01:13:51.284Z,10.80
2017-11-03T01:16:18.809Z,10.80
2017-11-03T01:18:46.284Z,10.80
2017-11-03T01:21:13.752Z,10.80
2017-11-03T01:23:41.231Z,10.90
2017-11-03T01:26:08.710Z,10.80
2017-11-03T01:28:36.195Z,10.80
2017-11-03T01:31:04.419Z,10.70
2017-11-03T01:33:31.915Z,10.70
2017-11-03T01:35:59.369Z,10.70
2017-11-03T01:38:27.900Z,10.70
2017-11-03T01:40:55.358Z,10.80
2017-11-03T01:43:22.824Z,10.70
2017-11-03T01:45:50.314Z,10.70
2017-11-03T01:48:17.807Z,10.80
2017-11-03T01:50:45.303Z,10.80
2017-11-03T01:53:12.784Z,10.80
2017-11-03T01:55:40.251Z,10.80
2017-11-03T01:58:08.528Z,10.80
2017-11-03T02:00:36.088Z,10.80
2017-11-03T02:03:03.639Z,10.80
2017-11-03T02:05:32.620Z,10.60
2017-11-03T02:08:00.164Z,10.70
2017-11-03T02:10:27.647Z,10.60
2017-11-03T02:12:55.115Z,10.60
2017-11-03T02:15:22.592Z,10.60
2017-11-03T02:17:50.819Z,10.60
2017-11-03T02:20:18.289Z,10.60
2017-11-03T02:22:45.850Z,10.70
2017-11-03T02:25:13.330Z,10.80
2017-11-03T02:27:40.801Z,10.80
2017-11-03T02:30:09.061Z,10.80
2017-11-03T02:32:37.352Z,10.80
2017-11-03T02:35:05.592Z,10.70
2017-11-03T02:37:33.074Z,10.60
2017-11-03T02:40:00.531Z,10.70
2017-11-03T02:42:28.110Z,10.70
2017-11-03T02:44:56.346Z,10.60
2017-11-03T02:47:23.923Z,10.80
2017-11-03T02:49:51.412Z,10.50
2017-11-03T02:52:19.763Z,10.30
2017-11-03T02:54:47.238Z,10.30
2017-11-03T02:57:15.494Z,10.20
2017-11-03T02:59:44.473Z,10.20
2017-11-03T03:02:11.953Z,10.40
2017-11-03T03:04:40.925Z,10.20
2017-11-03T03:07:08.406Z,10.10
2017-11-03T03:09:36.784Z,10.00
2017-11-03T03:12:04.259Z,10.00
2017-11-03T03:14:32.495Z,9.80
2017-11-03T03:17:00.072Z,9.80
2017-11-03T03:19:27.528Z,9.70
2017-11-03T03:21:54.998Z,9.60
2017-11-03T03:24:22.543Z,9.60
2017-11-03T03:26:50.815Z,9.50
2017-11-03T03:29:18.275Z,9.60
2017-11-03T03:31:45.842Z,9.40
2017-11-03T03:34:13.298Z,9.30
2017-11-03T03:36:41.668Z,9.30
2017-11-03T03:39:09.196Z,9.10
2017-11-03T03:41:36.705Z,9.00
2017-11-03T03:44:05.700Z,8.90
2017-11-03T03:46:33.258Z,9.20
2017-11-03T03:49:02.235Z,8.90
2017-11-03T03:51:29.698Z,8.70
2017-11-03T03:53:57.174Z,8.80
2017-11-03T03:56:24.722Z,8.80
2017-11-03T03:58:52.199Z,8.70
2017-11-03T04:01:20.440Z,8.70
2017-11-03T04:03:47.910Z,8.80
2017-11-03T04:06:15.379Z,8.60
2017-11-03T04:08:42.848Z,8.50
2017-11-03T04:11:11.823Z,8.50
2017-11-03T04:13:39.387Z,8.40
2017-11-03T04:16:06.854Z,8.10
2017-11-03T04:18:34.326Z,8.10
2017-11-03T04:21:02.564Z,8.00
2017-11-03T04:23:30.156Z,8.00
2017-11-03T04:25:57.691Z,8.00
2017-11-03T04:28:25.261Z,8.00
2017-11-03T04:30:52.815Z,7.90
2017-11-03T04:33:20.319Z,7.80
2017-11-03T04:35:47.787Z,7.90
2017-11-03T04:38:15.272Z,7.80
2017-11-03T04:40:42.732Z,7.70
2017-11-03T04:43:10.366Z,7.70
2017-11-03T04:45:37.823Z,7.70
2017-11-03T04:48:05.326Z,7.80
2017-11-03T04:50:32.786Z,7.80
2017-11-03T04:53:00.359Z,7.90
2017-11-03T04:55:27.838Z,7.90
2017-11-03T04:57:56.084Z,8.00
2017-11-03T05:00:23.543Z,8.00
2017-11-03T05:02:51.103Z,8.00
2017-11-03T05:05:18.660Z,8.00
2017-11-03T05:07:46.134Z,8.10
2017-11-03T05:10:15.238Z,7.70
2017-11-03T05:12:43.464Z,7.70
2017-11-03T05:15:10.947Z,7.70
2017-11-03T05:17:38.410Z,7.60
2017-11-03T05:20:05.882Z,7.50
2017-11-03T05:22:34.123Z,7.60
2017-11-03T05:25:01.815Z,7.40
2017-11-03T05:27:29.273Z,7.50
2017-11-03T05:29:58.363Z,7.60
2017-11-03T05:32:25.915Z,7.60
2017-11-03T05:34:53.387Z,7.70
2017-11-03T05:37:21.621Z,7.80
2017-11-03T05:39:49.115Z,7.80
2017-11-03T05:42:16.582Z,7.80
2017-11-03T05:44:44.825Z,7.80
2017-11-03T05:47:12.306Z,7.80
2017-11-03T05:49:39.799Z,7.80
2017-11-03T05:52:08.045Z,7.70
2017-11-03T05:54:35.538Z,7.90
2017-11-03T05:57:03.878Z,7.80
2017-11-03T05:59:31.433Z,7.70
2017-11-03T06:01:58.995Z,7.70
2017-11-03T06:04:26.572Z,7.70
2017-11-03T06:06:54.839Z,7.70
2017-11-03T06:09:22.393Z,7.90
2017-11-03T06:11:50.678Z,7.50
2017-11-03T06:14:18.135Z,7.60
2017-11-03T06:16:45.610Z,7.50
2017-11-03T06:19:13.837Z,7.50
2017-11-03T06:21:41.316Z,7.50
2017-11-03T06:24:08.770Z,7.40
2017-11-03T06:26:36.278Z,7.50
2017-11-03T06:29:04.507Z,7.40
2017-11-03T06:31:31.988Z,7.40
2017-11-03T06:33:59.549Z,7.40
2017-11-03T06:36:27.031Z,7.30
2017-11-03T06:38:55.267Z,7.30
2017-11-03T06:41:22.826Z,7.20
2017-11-03T06:43:50.286Z,7.30
2017-11-03T06:46:17.847Z,7.30
2017-11-03T06:48:45.512Z,7.20
2017-11-03T06:51:13.065Z,7.20
2017-11-03T06:53:40.631Z,7.10
2017-11-03T06:56:08.103Z,7.10
2017-11-03T06:58:35.653Z,7.20
2017-11-03T07:01:03.110Z,7.10
2017-11-03T07:03:30.666Z,7.10
2017-11-03T07:05:58.222Z,7.10
2017-11-03T07:08:27.208Z,6.90
2017-11-03T07:10:54.792Z,7.30
2017-11-03T07:13:22.271Z,7.00
2017-11-03T07:15:50.503Z,7.00
2017-11-03T07:18:18.070Z,6.80
2017-11-03T07:20:45.534Z,6.90
2017-11-03T07:23:13.358Z,7.10
2017-11-03T07:25:40.824Z,6.90
2017-11-03T07:28:08.303Z,7.00
2017-11-03T07:30:35.762Z,6.90
2017-11-03T07:33:03.237Z,7.00
2017-11-03T07:35:30.699Z,7.00
2017-11-03T07:37:58.252Z,7.10
2017-11-03T07:40:25.805Z,7.00
2017-11-03T07:42:53.282Z,6.90
2017-11-03T07:45:20.746Z,7.10
2017-11-03T07:47:48.229Z,7.20
2017-11-03T07:50:15.752Z,7.10
2017-11-03T07:52:43.206Z,7.20
2017-11-03T07:55:10.678Z,7.20
2017-11-03T07:57:38.936Z,7.30
2017-11-03T08:00:06.420Z,7.30
2017-11-03T08:02:34.732Z,7.30
2017-11-03T08:05:02.267Z,7.60
2017-11-03T08:07:30.517Z,7.50
2017-11-03T08:09:58.758Z,7.60
2017-11-03T08:12:26.257Z,7.60
2017-11-03T08:14:53.807Z,7.60
2017-11-03T08:17:21.291Z,7.70
2017-11-03T08:19:49.533Z,7.90
2017-11-03T08:22:17.005Z,7.70
2017-11-03T08:24:44.470Z,7.90
2017-11-03T08:27:11.955Z,8.10
2017-11-03T08:29:39.476Z,8.20
2017-11-03T08:32:06.938Z,8.30
2017-11-03T08:34:34.420Z,8.50
2017-11-03T08:37:02.641Z,8.80
2017-11-03T08:39:30.117Z,8.90
2017-11-03T08:41:57.686Z,9.00
2017-11-03T08:44:25.164Z,9.20
2017-11-03T08:46:54.346Z,9.40
2017-11-03T08:49:21.831Z,9.40
2017-11-03T08:51:50.079Z,9.60
2017-11-03T08:54:19.054Z,9.70
2017-11-03T08:56:46.528Z,9.50
2017-11-03T08:59:14.017Z,9.80
2017-11-03T09:01:42.276Z,10.00
2017-11-03T09:04:09.750Z,9.80
2017-11-03T09:06:37.278Z,10.00
2017-11-03T09:09:04.746Z,10.10
2017-11-03T09:11:32.226Z,10.10
2017-11-03T09:14:00.476Z,10.20
2017-11-03T09:16:27.937Z,10.20
2017-11-03T09:18:55.416Z,10.20
2017-11-03T09:21:23.692Z,10.50
2017-11-03T09:23:51.926Z,10.50
2017-11-03T09:26:19.395Z,10.50
2017-11-03T09:28:46.869Z,10.50
2017-11-03T09:31:14.328Z,10.60
2017-11-03T09:33:41.808Z,10.70
2017-11-03T09:36:10.030Z,10.80
2017-11-03T09:38:37.527Z,11.00
2017-11-03T09:41:05.002Z,10.80
2017-11-03T09:43:33.226Z,11.10
2017-11-03T09:46:00.822Z,11.00
2017-11-03T09:48:29.049Z,11.30
2017-11-03T09:50:56.526Z,11.30
2017-11-03T09:53:23.998Z,11.30
2017-11-03T09:55:51.471Z,11.30
2017-11-03T09:58:19.025Z,11.40
2017-11-03T10:00:46.583Z,11.50
2017-11-03T10:03:14.074Z,11.50
2017-11-03T10:05:42.315Z,11.80
2017-11-03T10:08:09.869Z,11.80
2017-11-03T10:10:37.423Z,12.00
2017-11-03T10:13:05.053Z,12.20
2017-11-03T10:15:32.550Z,12.30
2017-11-03T10:18:00.037Z,12.50
2017-11-03T10:20:28.283Z,12.80
2017-11-03T10:22:55.755Z,12.80
2017-11-03T10:25:23.222Z,13.00
2017-11-03T10:27:50.698Z,13.20
2017-11-03T10:30:18.947Z,13.40
2017-11-03T10:32:46.419Z,13.40
2017-11-03T10:35:14.660Z,13.70
2017-11-03T10:37:42.125Z,13.70
2017-11-03T10:40:09.582Z,13.80
2017-11-03T10:42:37.047Z,13.90
2017-11-03T10:45:04.516Z,14.00
2017-11-03T10:47:31.987Z,14.10
2017-11-03T10:50:00.230Z,14.50
2017-11-03T10:52:27.698Z,14.50
2017-11-03T10:54:55.284Z,14.60
2017-11-03T10:57:23.516Z,14.80
2017-11-03T10:59:50.972Z,14.80
2017-11-03T11:02:18.447Z,14.90
2017-11-03T11:04:45.915Z,15.00
2017-11-03T11:07:13.391Z,15.00
2017-11-03T11:09:41.620Z,14.80
2017-11-03T11:12:09.091Z,14.80
2017-11-03T11:14:36.559Z,14.90
2017-11-03T11:17:04.019Z,14.90
2017-11-03T11:19:31.491Z,14.90
2017-11-03T11:21:58.953Z,15.00
2017-11-03T11:24:26.414Z,15.10
2017-11-03T11:26:54.642Z,15.00
2017-11-03T11:29:22.111Z,14.90
2017-11-03T11:31:49.581Z,14.60
2017-11-03T11:34:17.049Z,14.40
2017-11-03T11:36:44.871Z,14.50
2017-11-03T11:39:12.331Z,14.60
2017-11-03T11:41:39.801Z,14.60
2017-11-03T11:44:07.275Z,14.50
2017-11-03T11:46:34.742Z,14.40
2017-11-03T11:49:02.214Z,14.40
2017-11-03T11:51:29.681Z,14.40
2017-11-03T11:53:57.154Z,14.20
2017-11-03T11:56:25.387Z,14.30
2017-11-03T11:58:52.855Z,14.30
2017-11-03T12:01:20.334Z,14.30
2017-11-03T12:03:47.813Z,14.40
2017-11-03T12:06:15.867Z,14.30
2017-11-03T12:08:44.091Z,14.30
2017-11-03T12:11:11.559Z,14.20
2017-11-03T12:13:39.022Z,14.10
2017-11-03T12:16:06.484Z,14.20
2017-11-03T12:18:33.962Z,14.20
2017-11-03T12:21:01.485Z,14.30
2017-11-03T12:23:29.008Z,14.40
2017-11-03T12:25:57.489Z,14.50
2017-11-03T12:28:25.722Z,14.50
2017-11-03T12:30:53.200Z,14.50
2017-11-03T12:33:20.679Z,14.50
2017-11-03T12:35:48.934Z,14.60
2017-11-03T12:38:17.186Z,14.70
2017-11-03T12:40:44.662Z,14.70
2017-11-03T12:43:12.167Z,14.80
2017-11-03T12:45:39.730Z,14.80
2017-11-03T12:48:07.225Z,14.90
2017-11-03T12:50:34.707Z,14.90
2017-11-03T12:53:02.161Z,14.80
2017-11-03T12:55:29.626Z,14.70
2017-11-03T12:57:57.086Z,14.70
2017-11-03T13:00:24.551Z,14.70
2017-11-03T13:02:52.845Z,14.70
2017-11-03T13:05:21.108Z,14.70
2017-11-03T13:07:49.350Z,14.70
2017-11-03T13:10:16.842Z,14.70
2017-11-03T13:12:44.306Z,14.80
2017-11-03T13:15:12.534Z,15.00
2017-11-03T13:17:40.010Z,15.00
2017-11-03T13:20:07.475Z,15.00
2017-11-03T13:22:34.995Z,14.90
2017-11-03T13:25:02.451Z,14.80
2017-11-03T13:27:29.927Z,14.70
2017-11-03T13:29:57.393Z,14.70
2017-11-03T13:32:24.862Z,14.70
2017-11-03T13:34:52.331Z,14.80
2017-11-03T13:37:19.801Z,14.70
2017-11-03T13:39:48.635Z,14.90
2017-11-03T13:42:16.807Z,14.80
2017-11-03T13:44:44.282Z,14.90
2017-11-03T13:47:11.746Z,14.90
2017-11-03T13:49:39.281Z,14.80
2017-11-03T13:52:06.742Z,14.80
2017-11-03T13:54:34.211Z,14.60
2017-11-03T13:57:01.910Z,14.40
2017-11-03T13:59:29.364Z,14.20
2017-11-03T14:01:56.831Z,14.10
2017-11-03T14:04:24.306Z,14.20
2017-11-03T14:06:52.536Z,14.00
2017-11-03T14:09:20.009Z,14.00
2017-11-03T14:11:47.475Z,13.90
2017-11-03T14:14:15.507Z,13.90
2017-11-03T14:16:42.962Z,13.90
2017-11-03T14:19:10.435Z,14.00
2017-11-03T14:21:37.908Z,14.00
2017-11-03T14:24:05.374Z,14.10
2017-11-03T14:26:32.833Z,14.20
2017-11-03T14:29:00.336Z,14.20
2017-11-03T14:31:27.799Z,14.20
2017-11-03T14:33:55.279Z,14.30
2017-11-03T14:36:22.738Z,14.30
2017-11-03T14:38:50.227Z,14.30
2017-11-03T14:41:17.713Z,14.20
2017-11-03T14:43:45.951Z,14.10
2017-11-03T14:46:13.430Z,14.10
2017-11-03T14:48:40.916Z,14.10
2017-11-03T14:51:09.146Z,14.10
2017-11-03T14:53:36.619Z,14.10
2017-11-03T14:56:04.091Z,14.10
2017-11-03T14:58:32.319Z,13.90
2017-11-03T15:00:59.789Z,13.90
2017-11-03T15:03:27.251Z,14.00
2017-11-03T15:05:54.722Z,14.00
2017-11-03T15:08:22.182Z,14.00
2017-11-03T15:10:49.655Z,14.10
2017-11-03T15:13:17.887Z,14.10
2017-11-03T15:15:45.402Z,14.10
2017-11-03T15:18:13.634Z,14.00
2017-11-03T15:20:41.102Z,14.00
2017-11-03T15:23:08.566Z,14.00
2017-11-03T15:25:36.056Z,14.00
2017-11-03T15:28:04.282Z,13.90
2017-11-03T15:30:31.760Z,13.90
2017-11-03T15:33:00.739Z,13.80
2017-11-03T15:35:28.215Z,13.80
2017-11-03T15:37:56.497Z,13.70
2017-11-03T15:40:24.048Z,13.70
2017-11-03T15:42:51.606Z,13.70
2017-11-03T15:45:20.619Z,13.70
2017-11-03T15:47:48.163Z,13.60
2017-11-03T15:50:17.160Z,13.60
2017-11-03T15:52:45.448Z,13.60
2017-11-03T15:55:12.974Z,13.60
2017-11-03T15:57:40.478Z,13.50
2017-11-03T16:00:08.840Z,13.40
2017-11-03T16:02:36.393Z,13.40
2017-11-03T16:05:03.863Z,13.30
2017-11-03T16:07:31.411Z,13.30
2017-11-03T16:09:58.881Z,13.20
2017-11-03T16:12:26.366Z,13.20
2017-11-03T16:14:53.831Z,13.10
2017-11-03T16:17:21.310Z,13.00
2017-11-03T16:19:48.807Z,12.90
2017-11-03T16:22:22.940Z,12.80
2017-11-03T16:24:51.171Z,12.90
2017-11-03T16:27:18.640Z,12.90
2017-11-03T16:29:46.118Z,12.80
2017-11-03T16:32:13.628Z,12.80
2017-11-03T16:34:41.105Z,12.80
2017-11-03T16:37:08.582Z,12.80
2017-11-03T16:39:36.038Z,12.80
2017-11-03T16:42:03.522Z,12.80
2017-11-03T16:44:31.042Z,12.70
2017-11-03T16:46:58.516Z,12.70
2017-11-03T16:49:26.035Z,12.60
2017-11-03T16:51:53.519Z,12.60
2017-11-03T16:54:20.998Z,12.60
2017-11-03T16:56:48.486Z,12.50
2017-11-03T16:59:16.735Z,12.40
2017-11-03T17:01:44.190Z,12.40
2017-11-03T17:04:13.175Z,12.40
2017-11-03T17:06:40.647Z,12.30
2017-11-03T17:09:08.109Z,12.30
2017-11-03T17:11:35.576Z,12.30
2017-11-03T17:14:03.056Z,12.20
2017-11-03T17:16:31.298Z,12.20
2017-11-03T17:18:58.769Z,12.20
2017-11-03T17:21:26.232Z,12.10
2017-11-03T17:23:54.474Z,12.00
2017-11-03T17:26:21.940Z,12.00
2017-11-03T17:28:49.410Z,11.90
2017-11-03T17:31:16.874Z,11.80
2017-11-03T17:33:44.345Z,11.80
2017-11-03T17:36:12.571Z,11.60
2017-11-03T17:38:40.048Z,11.60
2017-11-03T17:41:07.507Z,11.60
2017-11-03T17:43:34.989Z,11.50
2017-11-03T17:46:02.460Z,11.40
2017-11-03T17:48:29.989Z,11.40
2017-11-03T17:50:57.443Z,11.30
2017-11-03T17:53:24.908Z,11.20
2017-11-03T17:55:52.381Z,11.20
2017-11-03T17:58:19.843Z,11.00
2017-11-03T18:00:48.087Z,10.90
2017-11-03T18:03:15.558Z,10.90
2017-11-03T18:05:43.039Z,10.80
2017-11-03T18:08:11.280Z,10.70
2017-11-03T18:10:38.755Z,10.60
2017-11-03T18:13:06.223Z,10.70
2017-11-03T18:15:33.695Z,10.50
2017-11-03T18:18:01.927Z,10.30
2017-11-03T18:20:29.410Z,10.30
2017-11-03T18:22:56.890Z,10.10
2017-11-03T18:25:25.399Z,10.00
2017-11-03T18:27:52.891Z,10.10
2017-11-03T18:30:20.367Z,9.90
2017-11-03T18:32:47.833Z,10.00
2017-11-03T18:35:15.307Z,9.90
2017-11-03T18:37:43.648Z,10.00
2017-11-03T18:40:12.754Z,10.00
2017-11-03T18:42:40.220Z,10.00
2017-11-03T18:45:09.216Z,10.00
2017-11-03T18:50:29.643Z,9.90
2017-11-03T18:52:57.891Z,9.80
2017-11-03T18:55:25.378Z,9.80
2017-11-03T18:57:53.687Z,9.60
2017-11-03T19:00:21.223Z,9.60
2017-11-03T19:02:49.463Z,9.60
2017-11-03T19:05:17.023Z,9.30
2017-11-03T19:07:44.483Z,9.50
2017-11-03T19:10:12.042Z,9.40
2017-11-03T19:12:39.499Z,9.40
2017-11-03T19:15:06.970Z,9.40
2017-11-03T19:17:35.190Z,9.30
2017-11-03T19:20:02.674Z,9.40
2017-11-03T19:22:30.179Z,9.30
2017-11-03T19:24:58.431Z,9.20
2017-11-03T19:27:25.939Z,9.20
2017-11-03T19:29:53.424Z,9.20
2017-11-03T19:32:21.300Z,9.10
2017-11-03T19:34:49.139Z,9.10
2017-11-03T19:37:16.647Z,9.10
2017-11-03T19:39:44.099Z,9.10
2017-11-03T19:42:11.783Z,9.00
2017-11-03T19:44:40.009Z,8.90
2017-11-03T19:47:07.474Z,8.90
2017-11-03T19:49:34.940Z,8.80
2017-11-03T19:52:02.419Z,8.80
2017-11-03T19:54:30.734Z,8.70
2017-11-03T19:56:58.959Z,8.60
2017-11-03T19:59:26.420Z,8.70
2017-11-03T20:01:53.887Z,8.50
2017-11-03T20:04:21.346Z,8.50
2017-11-03T20:06:48.835Z,8.50
2017-11-03T20:09:17.079Z,8.20
2017-11-03T20:11:46.069Z,8.40
2017-11-03T20:14:13.530Z,8.30
2017-11-03T20:16:41.128Z,8.00
2017-11-03T20:19:10.999Z,7.70
2017-11-03T20:21:38.470Z,8.10
2017-11-03T20:24:05.959Z,7.80
2017-11-03T20:26:33.479Z,7.70
2017-11-03T20:29:00.954Z,7.70
2017-11-03T20:31:29.212Z,7.80
2017-11-03T20:33:56.769Z,7.80
2017-11-03T20:36:25.262Z,7.40
2017-11-03T20:38:52.724Z,7.40
2017-11-03T20:41:21.694Z,7.30
2017-11-03T20:43:49.268Z,7.40
2017-11-03T20:46:16.829Z,7.40
2017-11-03T20:48:45.818Z,7.50
2017-11-03T20:51:13.289Z,7.50
2017-11-03T20:53:40.838Z,7.50
2017-11-03T20:56:08.306Z,7.50
2017-11-03T20:58:35.878Z,7.50
2017-11-03T21:01:03.374Z,7.60
2017-11-03T21:03:30.847Z,7.50
2017-11-03T21:05:58.314Z,7.40
2017-11-03T21:08:25.903Z,7.40
2017-11-03T21:10:54.149Z,7.40
2017-11-03T21:13:21.627Z,7.40
2017-11-03T21:15:49.091Z,7.40
2017-11-03T21:18:16.591Z,7.40
2017-11-03T21:20:44.107Z,7.40
2017-11-03T21:23:13.083Z,7.30
2017-11-03T21:25:40.545Z,7.40
2017-11-03T21:28:08.110Z,7.40
2017-11-03T21:30:35.579Z,7.30
2017-11-03T21:33:03.135Z,7.40
2017-11-03T21:35:30.609Z,7.30
2017-11-03T21:37:58.087Z,7.20
2017-11-03T21:40:25.615Z,7.20
2017-11-03T21:42:53.080Z,7.20
2017-11-03T21:45:20.572Z,7.30
2017-11-03T21:47:48.145Z,7.30
2017-11-03T21:50:15.616Z,7.30
2017-11-03T21:52:43.132Z,7.30
2017-11-03T21:55:11.361Z,7.10
2017-11-03T21:57:38.854Z,7.30
2017-11-03T22:00:07.118Z,7.10
2017-11-03T22:02:34.587Z,7.20
2017-11-03T22:05:02.963Z,7.10
2017-11-03T22:07:31.939Z,7.10
2017-11-03T22:09:59.414Z,6.90
2017-11-03T22:12:26.923Z,7.30
2017-11-03T22:14:54.385Z,7.10
2017-11-03T22:17:21.942Z,7.10
2017-11-03T22:19:49.416Z,7.30
2017-11-03T22:22:17.014Z,7.10
2017-11-03T22:24:45.261Z,7.10
2017-11-03T22:27:12.730Z,7.20
2017-11-03T22:29:40.206Z,7.00
2017-11-03T22:32:08.448Z,6.90
2017-11-03T22:34:35.951Z,6.70
2017-11-03T22:37:04.234Z,6.90
2017-11-03T22:39:32.513Z,6.80
2017-11-03T22:41:59.982Z,7.00
2017-11-03T22:44:27.498Z,6.90
2017-11-03T22:46:54.968Z,6.70
2017-11-03T22:49:22.546Z,6.70
2017-11-03T22:51:50.763Z,6.50
2017-11-03T22:54:18.257Z,6.70
2017-11-03T22:56:45.735Z,6.60
2017-11-03T22:59:13.979Z,6.60
2017-11-03T23:01:41.564Z,6.90
2017-11-03T23:04:09.927Z,6.60
2017-11-03T23:06:37.411Z,6.60
2017-11-03T23:09:05.635Z,6.50
2017-11-03T23:11:33.108Z,6.60
2017-11-03T23:14:00.594Z,6.60
2017-11-03T23:16:28.139Z,6.50
2017-11-03T23:18:55.607Z,6.50
2017-11-03T23:21:23.833Z,6.50
2017-11-03T23:23:51.335Z,6.40
2017-11-03T23:26:20.316Z,6.30
2017-11-03T23:28:47.806Z,6.60
2017-11-03T23:31:16.055Z,6.40
2017-11-03T23:33:43.517Z,6.40
2017-11-03T23:36:11.004Z,6.40
2017-11-03T23:38:39.227Z,6.60
2017-11-03T23:41:06.725Z,6.30
2017-11-03T23:43:34.189Z,6.40
2017-11-03T23:46:02.432Z,6.70
2017-11-03T23:48:29.900Z,6.30
2017-11-03T23:50:57.378Z,6.20
2017-11-03T23:53:25.628Z,6.50
2017-11-03T23:55:53.119Z,6.40
2017-11-03T23:58:21.347Z,6.30
