createdAt,value
2018-05-29T00:00:24.325Z,0.00
2018-05-29T00:01:24.301Z,0.00
2018-05-29T00:02:24.282Z,0.00
2018-05-29T00:03:24.261Z,0.00
2018-05-29T00:04:24.241Z,0.00
2018-05-29T00:05:24.220Z,0.00
2018-05-29T00:06:24.200Z,0.00
2018-05-29T00:07:24.183Z,0.00
2018-05-29T00:08:24.176Z,0.00
2018-05-29T00:09:24.145Z,0.00
2018-05-29T00:10:24.121Z,0.00
2018-05-29T00:11:24.101Z,0.00
2018-05-29T00:12:24.080Z,0.00
2018-05-29T00:13:24.059Z,0.00
2018-05-29T00:14:24.045Z,0.00
2018-05-29T00:15:24.027Z,0.00
2018-05-29T00:16:23.999Z,0.00
2018-05-29T00:17:23.980Z,0.00
2018-05-29T00:18:23.957Z,0.00
2018-05-29T00:19:23.942Z,0.00
2018-05-29T00:20:23.918Z,0.00
2018-05-29T00:21:23.897Z,0.00
2018-05-29T00:22:23.877Z,0.00
2018-05-29T00:23:23.857Z,0.00
2018-05-29T00:24:23.837Z,0.00
2018-05-29T00:25:23.816Z,0.00
2018-05-29T00:26:23.802Z,0.00
2018-05-29T00:27:23.779Z,0.00
2018-05-29T00:28:23.770Z,0.00
2018-05-29T00:29:23.765Z,0.00
2018-05-29T00:30:23.715Z,0.00
2018-05-29T00:31:23.700Z,0.00
2018-05-29T00:32:23.706Z,0.00
2018-05-29T00:33:23.654Z,0.00
2018-05-29T00:34:23.635Z,0.00
2018-05-29T00:35:23.613Z,0.00
2018-05-29T00:36:23.596Z,0.00
2018-05-29T00:37:23.573Z,0.00
2018-05-29T00:38:23.556Z,0.00
2018-05-29T00:39:23.532Z,0.00
2018-05-29T00:40:23.514Z,0.00
2018-05-29T00:41:23.495Z,0.00
2018-05-29T00:42:23.476Z,0.00
2018-05-29T00:43:23.455Z,0.00
2018-05-29T00:44:23.434Z,0.00
2018-05-29T00:45:23.410Z,0.00
2018-05-29T00:46:23.400Z,0.00
2018-05-29T00:47:23.370Z,0.00
2018-05-29T00:48:23.350Z,0.00
2018-05-29T00:49:23.329Z,0.00
2018-05-29T00:50:23.317Z,0.00
2018-05-29T00:51:23.295Z,0.00
2018-05-29T00:52:23.269Z,0.00
2018-05-29T00:53:23.255Z,0.00
2018-05-29T00:54:23.230Z,0.00
2018-05-29T00:55:23.212Z,0.00
2018-05-29T00:56:23.189Z,0.00
2018-05-29T00:57:23.172Z,0.00
2018-05-29T00:58:23.147Z,0.00
2018-05-29T00:59:23.127Z,0.00
2018-05-29T01:00:23.109Z,0.00
2018-05-29T01:01:23.091Z,0.00
2018-05-29T01:02:23.066Z,0.00
2018-05-29T01:03:23.047Z,0.00
2018-05-29T01:04:23.031Z,0.00
2018-05-29T01:05:23.005Z,0.00
2018-05-29T01:06:22.990Z,0.00
2018-05-29T01:07:22.965Z,0.00
2018-05-29T01:08:22.945Z,0.00
2018-05-29T01:09:22.936Z,0.00
2018-05-29T01:10:22.905Z,0.00
2018-05-29T01:11:22.886Z,0.00
2018-05-29T01:12:22.864Z,0.00
2018-05-29T01:13:22.845Z,0.00
2018-05-29T01:14:22.827Z,0.00
2018-05-29T01:15:22.804Z,0.00
2018-05-29T01:16:22.785Z,0.00
2018-05-29T01:17:22.761Z,0.00
2018-05-29T01:18:22.745Z,0.00
2018-05-29T01:19:22.722Z,0.00
2018-05-29T01:20:22.706Z,0.00
2018-05-29T01:21:22.682Z,0.00
2018-05-29T01:22:22.660Z,0.00
2018-05-29T01:23:22.641Z,0.00
2018-05-29T01:24:22.622Z,0.00
2018-05-29T01:25:22.600Z,0.00
2018-05-29T01:26:22.578Z,0.00
2018-05-29T01:27:22.562Z,0.00
2018-05-29T01:28:22.540Z,0.00
2018-05-29T01:29:22.519Z,0.00
2018-05-29T01:30:22.496Z,0.00
2018-05-29T01:31:22.476Z,0.00
2018-05-29T01:32:22.459Z,0.00
2018-05-29T01:33:22.440Z,0.00
2018-05-29T01:34:22.415Z,0.00
2018-05-29T01:35:22.395Z,0.00
2018-05-29T01:36:22.374Z,0.00
2018-05-29T01:37:22.352Z,0.00
2018-05-29T01:38:22.332Z,0.00
2018-05-29T01:39:22.312Z,0.00
2018-05-29T01:40:22.294Z,0.00
2018-05-29T01:41:22.270Z,0.00
2018-05-29T01:42:22.250Z,0.00
2018-05-29T01:43:22.229Z,0.00
2018-05-29T01:44:22.211Z,0.00
2018-05-29T01:45:22.197Z,0.00
2018-05-29T01:46:22.178Z,0.00
2018-05-29T01:47:22.148Z,0.00
2018-05-29T01:48:22.127Z,0.00
2018-05-29T01:49:22.106Z,0.00
2018-05-29T01:50:22.089Z,0.00
2018-05-29T01:51:22.065Z,0.00
2018-05-29T01:52:22.045Z,0.00
2018-05-29T01:53:22.023Z,0.00
2018-05-29T01:54:22.006Z,0.00
2018-05-29T01:55:21.986Z,0.00
2018-05-29T01:56:21.962Z,0.00
2018-05-29T01:57:21.940Z,0.00
2018-05-29T01:58:21.925Z,0.00
2018-05-29T01:59:21.900Z,0.00
2018-05-29T02:00:21.879Z,0.00
2018-05-29T02:01:21.857Z,0.00
2018-05-29T02:02:21.837Z,0.00
2018-05-29T02:03:21.817Z,0.00
2018-05-29T02:04:21.868Z,0.00
2018-05-29T02:05:21.784Z,0.00
2018-05-29T02:06:21.753Z,0.00
2018-05-29T02:07:21.734Z,0.00
2018-05-29T02:08:21.712Z,4.00
2018-05-29T02:09:21.691Z,4.00
2018-05-29T02:10:21.672Z,4.00
2018-05-29T02:11:21.650Z,4.00
2018-05-29T02:12:21.629Z,0.00
2018-05-29T02:13:21.613Z,0.00
2018-05-29T02:14:21.588Z,4.00
2018-05-29T02:15:21.568Z,4.00
2018-05-29T02:16:21.559Z,4.00
2018-05-29T02:17:21.524Z,4.00
2018-05-29T02:18:21.504Z,4.00
2018-05-29T02:19:21.483Z,8.00
2018-05-29T02:20:21.463Z,4.00
2018-05-29T02:21:21.441Z,8.00
2018-05-29T02:22:21.421Z,8.00
2018-05-29T02:23:21.402Z,12.00
2018-05-29T02:24:21.381Z,12.00
2018-05-29T02:25:21.361Z,12.00
2018-05-29T02:26:21.337Z,12.00
2018-05-29T02:27:21.328Z,16.00
2018-05-29T02:28:21.305Z,16.00
2018-05-29T02:29:21.273Z,16.00
2018-05-29T02:30:21.255Z,20.00
2018-05-29T02:31:21.232Z,20.00
2018-05-29T02:32:21.212Z,28.00
2018-05-29T02:33:21.191Z,28.00
2018-05-29T02:34:21.169Z,32.00
2018-05-29T02:35:21.149Z,40.00
2018-05-29T02:36:21.128Z,44.00
2018-05-29T02:37:21.107Z,44.00
2018-05-29T02:38:21.085Z,52.00
2018-05-29T02:39:21.065Z,60.00
2018-05-29T02:40:21.045Z,68.00
2018-05-29T02:41:21.022Z,76.00
2018-05-29T02:42:21.002Z,84.00
2018-05-29T02:43:20.983Z,92.00
2018-05-29T02:44:20.960Z,104.00
2018-05-29T02:45:20.938Z,116.00
2018-05-29T02:46:20.917Z,128.00
2018-05-29T02:47:20.900Z,140.00
2018-05-29T02:48:20.876Z,156.00
2018-05-29T02:49:20.855Z,172.00
2018-05-29T02:50:20.833Z,188.00
2018-05-29T02:51:20.816Z,208.00
2018-05-29T02:52:20.792Z,228.00
2018-05-29T02:53:20.770Z,252.00
2018-05-29T02:54:20.749Z,272.00
2018-05-29T02:55:20.728Z,300.00
2018-05-29T02:56:20.715Z,324.00
2018-05-29T02:57:20.686Z,352.00
2018-05-29T02:58:20.665Z,384.00
2018-05-29T02:59:20.645Z,416.00
2018-05-29T03:00:20.625Z,444.00
2018-05-29T03:01:20.602Z,476.00
2018-05-29T03:02:20.582Z,504.00
2018-05-29T03:03:20.564Z,536.00
2018-05-29T03:04:20.545Z,568.00
2018-05-29T03:05:20.519Z,600.00
2018-05-29T03:06:20.498Z,644.00
2018-05-29T03:07:20.476Z,680.00
2018-05-29T03:08:20.457Z,724.00
2018-05-29T03:09:20.435Z,772.00
2018-05-29T03:10:20.412Z,816.00
2018-05-29T03:11:20.392Z,872.00
2018-05-29T03:12:20.375Z,928.00
2018-05-29T03:13:20.354Z,984.00
2018-05-29T03:14:20.328Z,1044.00
2018-05-29T03:15:20.309Z,1108.00
2018-05-29T03:16:20.292Z,1172.00
2018-05-29T03:17:20.264Z,1240.00
2018-05-29T03:18:20.245Z,1304.00
2018-05-29T03:19:20.223Z,1372.00
2018-05-29T03:20:20.203Z,1444.00
2018-05-29T03:21:20.181Z,1520.00
2018-05-29T03:22:20.160Z,1596.00
2018-05-29T03:23:20.139Z,1676.00
2018-05-29T03:24:20.129Z,1756.00
2018-05-29T03:25:20.104Z,1840.00
2018-05-29T03:26:20.079Z,1920.00
2018-05-29T03:27:20.058Z,2004.00
2018-05-29T03:28:20.034Z,2084.00
2018-05-29T03:29:20.013Z,2152.00
2018-05-29T03:30:19.992Z,2224.00
2018-05-29T03:31:19.971Z,2292.00
2018-05-29T03:32:19.951Z,2360.00
2018-05-29T03:33:19.928Z,2432.00
2018-05-29T03:34:19.939Z,2508.00
2018-05-29T03:35:19.887Z,2588.00
2018-05-29T03:36:19.867Z,2676.00
2018-05-29T03:37:19.849Z,2768.00
2018-05-29T03:38:19.825Z,2868.00
2018-05-29T03:39:19.803Z,2976.00
2018-05-29T03:40:19.783Z,3096.00
2018-05-29T03:41:19.761Z,3224.00
2018-05-29T03:42:19.741Z,3348.00
2018-05-29T03:43:19.720Z,3476.00
2018-05-29T03:44:19.702Z,3596.00
2018-05-29T03:45:19.678Z,3708.00
2018-05-29T03:46:19.668Z,3812.00
2018-05-29T03:47:19.639Z,3936.00
2018-05-29T03:48:19.616Z,4064.00
2018-05-29T03:49:19.600Z,4208.00
2018-05-29T03:50:19.582Z,4344.00
2018-05-29T03:51:19.594Z,4480.00
2018-05-29T03:52:19.544Z,4628.00
2018-05-29T03:53:19.514Z,4768.00
2018-05-29T03:54:19.492Z,4904.00
2018-05-29T03:55:19.471Z,5072.00
2018-05-29T03:56:19.451Z,5224.00
2018-05-29T03:57:19.434Z,5376.00
2018-05-29T03:58:19.410Z,5508.00
2018-05-29T03:59:19.388Z,5660.00
2018-05-29T04:00:19.368Z,5824.00
2018-05-29T04:01:19.348Z,5980.00
2018-05-29T04:03:01.693Z,6268.00
2018-05-29T04:04:01.462Z,6432.00
2018-05-29T04:05:01.442Z,6600.00
2018-05-29T04:06:01.420Z,6764.00
2018-05-29T04:07:01.403Z,6912.00
2018-05-29T04:08:01.378Z,7072.00
2018-05-29T04:09:01.359Z,7224.00
2018-05-29T04:10:01.387Z,7352.00
2018-05-29T04:11:01.319Z,7504.00
2018-05-29T04:12:01.298Z,7676.00
2018-05-29T04:13:01.278Z,7800.00
2018-05-29T04:14:01.261Z,7976.00
2018-05-29T04:15:01.238Z,8128.00
2018-05-29T04:16:01.223Z,8248.00
2018-05-29T04:17:01.223Z,8396.00
2018-05-29T04:18:01.178Z,8572.00
2018-05-29T04:19:01.159Z,8716.00
2018-05-29T04:20:01.145Z,8852.00
2018-05-29T04:21:01.120Z,9016.00
2018-05-29T04:22:01.099Z,9184.00
2018-05-29T04:23:01.091Z,9368.00
2018-05-29T04:24:01.059Z,9556.00
2018-05-29T04:25:01.042Z,9732.00
2018-05-29T04:26:01.020Z,9880.00
2018-05-29T04:27:01.007Z,10076.00
2018-05-29T04:28:00.981Z,10304.00
2018-05-29T04:29:00.964Z,10448.00
2018-05-29T04:30:00.944Z,10536.00
2018-05-29T04:31:00.923Z,10728.00
2018-05-29T04:32:00.902Z,10844.00
2018-05-29T04:33:00.883Z,10848.00
2018-05-29T04:34:00.865Z,10816.00
2018-05-29T04:35:00.850Z,10948.00
2018-05-29T04:36:00.827Z,11020.00
2018-05-29T04:37:00.806Z,11036.00
2018-05-29T04:38:00.786Z,11336.00
2018-05-29T04:39:00.768Z,11572.00
2018-05-29T04:40:00.747Z,11772.00
2018-05-29T04:41:00.729Z,11984.00
2018-05-29T04:42:00.710Z,12088.00
2018-05-29T04:43:00.692Z,12124.00
2018-05-29T04:44:00.672Z,12116.00
2018-05-29T04:45:00.655Z,12092.00
2018-05-29T04:46:00.643Z,11940.00
2018-05-29T04:47:00.619Z,11388.00
2018-05-29T04:48:00.602Z,12000.00
2018-05-29T04:49:00.577Z,12448.00
2018-05-29T04:50:00.558Z,12780.00
2018-05-29T04:51:00.546Z,11048.00
2018-05-29T04:52:00.520Z,10100.00
2018-05-29T04:53:00.501Z,10120.00
2018-05-29T04:54:00.489Z,10240.00
2018-05-29T04:55:00.466Z,10460.00
2018-05-29T04:56:00.445Z,12244.00
2018-05-29T04:57:00.425Z,14136.00
2018-05-29T04:58:00.408Z,14652.00
2018-05-29T04:59:00.388Z,15060.00
2018-05-29T05:00:00.368Z,15680.00
2018-05-29T05:01:00.349Z,16224.00
2018-05-29T05:02:00.331Z,16864.00
2018-05-29T05:03:00.311Z,17440.00
2018-05-29T05:04:00.293Z,17696.00
2018-05-29T05:05:00.279Z,17728.00
2018-05-29T05:06:00.255Z,17696.00
2018-05-29T05:07:00.237Z,17600.00
2018-05-29T05:08:00.218Z,17728.00
2018-05-29T05:09:00.233Z,14648.00
2018-05-29T05:10:00.181Z,17760.00
2018-05-29T05:11:00.163Z,18016.00
2018-05-29T05:12:00.149Z,18368.00
2018-05-29T05:13:00.126Z,18208.00
2018-05-29T05:14:00.108Z,18208.00
2018-05-29T05:15:00.089Z,19136.00
2018-05-29T05:16:00.072Z,19552.00
2018-05-29T05:17:00.054Z,20064.00
2018-05-29T05:18:00.039Z,20288.00
2018-05-29T05:19:00.017Z,20096.00
2018-05-29T05:19:59.998Z,20352.00
2018-05-29T05:20:59.980Z,20768.00
2018-05-29T05:21:59.962Z,19168.00
2018-05-29T05:22:59.947Z,20608.00
2018-05-29T05:24:00.131Z,22656.00
2018-05-29T05:24:59.909Z,23712.00
2018-05-29T05:25:59.891Z,24448.00
2018-05-29T05:26:59.876Z,24864.00
2018-05-29T05:27:59.855Z,24704.00
2018-05-29T05:28:59.836Z,25152.00
2018-05-29T05:30:00.031Z,25824.00
2018-05-29T05:30:59.802Z,26560.00
2018-05-29T05:31:59.988Z,26816.00
2018-05-29T05:32:59.970Z,27200.00
2018-05-29T05:33:59.951Z,27584.00
2018-05-29T05:34:59.733Z,27328.00
2018-05-29T05:35:59.719Z,27712.00
2018-05-29T05:36:59.697Z,28288.00
2018-05-29T05:37:59.882Z,28736.00
2018-05-29T05:38:59.668Z,29024.00
2018-05-29T05:39:59.646Z,28928.00
2018-05-29T05:40:59.635Z,29120.00
2018-05-29T05:41:59.612Z,29216.00
2018-05-29T05:42:59.596Z,29280.00
2018-05-29T05:43:59.593Z,29568.00
2018-05-29T05:44:59.570Z,29184.00
2018-05-29T05:45:59.582Z,28768.00
2018-05-29T05:46:59.730Z,30432.00
2018-05-29T05:48:00.926Z,31168.00
2018-05-29T05:48:59.506Z,30784.00
2018-05-29T05:49:59.478Z,30336.00
2018-05-29T05:50:59.463Z,28544.00
2018-05-29T05:51:59.647Z,27968.00
2018-05-29T05:52:59.428Z,30240.00
2018-05-29T05:53:59.413Z,31104.00
2018-05-29T05:54:59.401Z,30720.00
2018-05-29T05:55:59.380Z,30656.00
2018-05-29T05:56:59.567Z,31232.00
2018-05-29T05:57:59.349Z,31520.00
2018-05-29T05:58:59.340Z,31840.00
2018-05-29T05:59:59.322Z,32160.00
2018-05-29T06:00:59.342Z,32512.00
2018-05-29T06:01:59.304Z,32256.00
2018-05-29T06:02:59.306Z,31680.00
2018-05-29T06:03:59.255Z,32736.00
2018-05-29T06:04:59.242Z,33248.00
2018-05-29T06:05:59.429Z,32384.00
2018-05-29T06:06:59.210Z,32032.00
2018-05-29T06:07:59.210Z,32288.00
2018-05-29T06:08:59.187Z,32704.00
2018-05-29T06:09:59.165Z,32288.00
2018-05-29T06:10:59.150Z,32384.00
2018-05-29T06:11:59.139Z,32896.00
2018-05-29T06:12:59.120Z,32736.00
2018-05-29T06:13:59.105Z,32864.00
2018-05-29T06:14:59.093Z,33152.00
2018-05-29T06:15:59.077Z,33248.00
2018-05-29T06:16:59.064Z,33024.00
2018-05-29T06:17:59.049Z,31616.00
2018-05-29T06:18:59.031Z,30624.00
2018-05-29T06:19:59.016Z,30112.00
2018-05-29T06:20:59.005Z,30016.00
2018-05-29T06:21:58.997Z,28800.00
2018-05-29T06:22:58.977Z,28128.00
2018-05-29T06:23:58.959Z,27936.00
2018-05-29T06:24:58.945Z,27392.00
2018-05-29T06:25:58.934Z,27072.00
2018-05-29T06:26:58.917Z,26912.00
2018-05-29T06:30:58.862Z,40064.00
2018-05-29T06:31:58.847Z,39200.00
2018-05-29T06:32:58.833Z,38816.00
2018-05-29T06:33:58.820Z,39104.00
2018-05-29T06:34:58.809Z,40384.00
2018-05-29T06:35:58.791Z,40512.00
2018-05-29T06:36:58.783Z,41920.00
2018-05-29T07:01:08.614Z,53792.00
2018-05-29T07:02:08.736Z,54432.00
2018-05-29T07:03:08.525Z,58112.00
2018-05-29T07:04:08.506Z,55808.00
2018-05-29T07:05:08.503Z,52192.00
2018-05-29T07:08:08.457Z,57984.00
2018-05-29T07:09:08.444Z,56320.00
2018-05-29T07:10:08.434Z,57344.00
2018-05-29T07:11:08.423Z,57536.00
2018-05-29T07:12:08.407Z,58560.00
2018-05-29T07:13:08.395Z,59200.00
2018-05-29T07:14:08.383Z,61696.00
2018-05-29T07:15:08.371Z,62048.00
2018-05-29T07:16:08.370Z,63424.00
2018-05-29T07:17:08.347Z,65504.00
2018-05-29T07:18:08.337Z,65152.00
2018-05-29T07:19:08.327Z,65568.00
2018-05-29T07:20:08.313Z,65152.00
2018-05-29T07:21:08.299Z,66240.00
2018-05-29T07:22:08.292Z,67552.00
2018-05-29T07:23:08.276Z,67616.00
2018-05-29T07:24:08.267Z,66656.00
2018-05-29T07:25:08.252Z,67936.00
2018-05-29T07:26:08.442Z,69664.00
2018-05-29T07:27:11.087Z,69216.00
2018-05-29T07:28:08.218Z,69760.00
2018-05-29T07:29:08.206Z,68384.00
2018-05-29T07:30:08.195Z,69056.00
2018-05-29T07:31:08.183Z,68384.00
2018-05-29T07:32:08.171Z,66528.00
2018-05-29T07:33:08.161Z,66336.00
2018-05-29T07:34:08.154Z,68928.00
2018-05-29T07:35:08.142Z,70400.00
2018-05-29T07:36:08.127Z,68544.00
2018-05-29T07:37:08.114Z,69312.00
2018-05-29T07:49:10.383Z,72544.00
2018-05-29T07:50:07.971Z,70560.00
2018-05-29T07:51:07.966Z,72032.00
2018-05-29T07:52:07.950Z,70144.00
2018-05-29T07:53:07.938Z,70144.00
2018-05-29T07:54:07.927Z,72320.00
2018-05-29T07:55:07.923Z,72352.00
2018-05-29T07:56:07.906Z,72448.00
2018-05-29T07:57:07.896Z,71488.00
2018-05-29T07:58:07.885Z,72096.00
2018-05-29T07:59:07.875Z,74336.00
2018-05-29T08:00:07.866Z,75392.00
2018-05-29T08:01:07.855Z,76672.00
2018-05-29T08:02:07.846Z,75296.00
2018-05-29T08:03:07.834Z,74624.00
2018-05-29T08:04:07.831Z,73856.00
2018-05-29T08:05:08.018Z,73120.00
2018-05-29T08:06:08.009Z,74016.00
2018-05-29T08:07:07.820Z,74432.00
2018-05-29T08:08:07.785Z,73888.00
2018-05-29T08:09:07.777Z,75200.00
2018-05-29T08:10:07.970Z,75904.00
2018-05-29T08:11:07.962Z,76064.00
2018-05-29T08:12:07.966Z,77760.00
2018-05-29T08:13:07.743Z,78912.00
2018-05-29T08:14:07.727Z,78688.00
2018-05-29T08:15:07.924Z,80480.00
2018-05-29T08:16:07.708Z,78816.00
2018-05-29T08:17:07.699Z,78080.00
2018-05-29T08:18:07.691Z,77568.00
2018-05-29T08:19:07.732Z,80832.00
2018-05-29T08:20:07.674Z,81664.00
2018-05-29T08:21:07.685Z,80992.00
2018-05-29T08:22:07.657Z,79584.00
2018-05-29T08:23:07.645Z,78752.00
2018-05-29T08:24:07.644Z,82976.00
2018-05-29T08:25:07.627Z,84544.00
2018-05-29T08:26:07.628Z,84736.00
2018-05-29T08:27:07.611Z,83168.00
2018-05-29T08:28:07.601Z,81536.00
2018-05-29T08:29:07.592Z,81728.00
2018-05-29T08:30:07.591Z,82336.00
2018-05-29T08:31:07.588Z,84000.00
2018-05-29T08:32:07.574Z,84736.00
2018-05-29T08:33:07.563Z,83040.00
2018-05-29T08:34:07.555Z,82176.00
2018-05-29T08:35:07.549Z,83840.00
2018-05-29T08:36:07.536Z,84992.00
2018-05-29T08:37:07.533Z,84736.00
2018-05-29T08:38:07.524Z,84192.00
2018-05-29T08:39:07.522Z,84480.00
2018-05-29T08:40:07.507Z,84288.00
2018-05-29T08:41:07.506Z,88480.00
2018-05-29T08:42:07.480Z,92000.00
2018-05-29T08:43:07.471Z,88992.00
2018-05-29T08:44:07.461Z,87072.00
2018-05-29T08:45:07.452Z,90048.00
2018-05-29T08:46:07.490Z,90496.00
2018-05-29T08:47:07.439Z,90560.00
2018-05-29T08:48:07.429Z,90240.00
2018-05-29T08:49:07.418Z,89888.00
2018-05-29T08:50:07.412Z,90272.00
2018-05-29T08:51:07.406Z,92896.00
2018-05-29T08:52:07.392Z,93472.00
2018-05-29T08:53:07.384Z,89312.00
2018-05-29T08:54:07.384Z,87936.00
2018-05-29T08:55:07.373Z,88864.00
2018-05-29T08:56:07.358Z,90048.00
2018-05-29T08:57:07.352Z,91360.00
2018-05-29T08:58:07.358Z,92576.00
2018-05-29T08:59:07.344Z,89056.00
2018-05-29T09:00:07.327Z,89440.00
2018-05-29T09:01:07.328Z,90176.00
2018-05-29T09:02:07.318Z,89696.00
2018-05-29T09:03:07.311Z,92896.00
2018-05-29T09:04:07.446Z,92704.00
2018-05-29T09:05:07.295Z,93440.00
2018-05-29T09:06:07.286Z,94816.00
2018-05-29T09:07:07.280Z,94176.00
2018-05-29T09:08:07.283Z,93600.00
2018-05-29T09:09:07.265Z,89952.00
2018-05-29T09:10:07.258Z,90816.00
2018-05-29T09:11:07.249Z,94560.00
2018-05-29T09:12:07.243Z,96800.00
2018-05-29T09:13:07.241Z,94528.00
2018-05-29T09:14:07.226Z,92384.00
2018-05-29T09:15:07.226Z,94592.00
2018-05-29T09:16:07.219Z,95776.00
2018-05-29T09:17:07.205Z,93984.00
2018-05-29T09:18:07.197Z,95360.00
2018-05-29T09:19:07.189Z,95712.00
2018-05-29T09:20:07.183Z,96320.00
2018-05-29T09:21:07.174Z,96320.00
2018-05-29T09:22:07.166Z,98496.00
2018-05-29T09:23:07.160Z,97952.00
2018-05-29T09:24:07.158Z,97408.00
2018-05-29T09:25:07.146Z,97024.00
2018-05-29T09:26:07.177Z,94496.00
2018-05-29T09:27:07.131Z,94176.00
2018-05-29T09:28:07.123Z,95520.00
2018-05-29T09:29:07.115Z,95072.00
2018-05-29T09:30:07.112Z,95680.00
2018-05-29T09:31:07.104Z,96192.00
2018-05-29T09:32:07.101Z,97856.00
2018-05-29T09:33:07.093Z,96768.00
2018-05-29T09:34:07.084Z,95648.00
2018-05-29T09:35:07.075Z,96544.00
2018-05-29T09:36:07.069Z,94080.00
2018-05-29T09:37:07.060Z,92960.00
2018-05-29T09:38:07.054Z,94304.00
2018-05-29T09:39:07.046Z,92832.00
2018-05-29T09:40:07.040Z,94592.00
2018-05-29T09:41:07.041Z,95840.00
2018-05-29T09:42:07.027Z,98752.00
2018-05-29T09:43:07.018Z,97760.00
2018-05-29T09:44:07.012Z,96480.00
2018-05-29T09:45:07.004Z,94880.00
2018-05-29T09:46:06.997Z,96864.00
2018-05-29T09:47:06.990Z,98272.00
2018-05-29T09:48:06.981Z,97696.00
2018-05-29T09:49:06.976Z,95808.00
2018-05-29T09:50:06.962Z,93856.00
2018-05-29T09:51:06.969Z,94432.00
2018-05-29T09:52:06.955Z,93920.00
2018-05-29T09:53:06.954Z,95488.00
2018-05-29T09:54:06.968Z,98880.00
2018-05-29T09:55:06.937Z,100544.00
2018-05-29T09:56:06.926Z,98208.00
2018-05-29T09:57:06.920Z,95648.00
2018-05-29T09:58:06.912Z,96832.00
2018-05-29T09:59:06.907Z,95872.00
2018-05-29T10:00:06.979Z,93568.00
2018-05-29T10:01:06.904Z,93472.00
2018-05-29T10:02:06.882Z,95424.00
2018-05-29T10:03:06.876Z,94496.00
2018-05-29T10:04:06.866Z,95584.00
2018-05-29T10:05:06.860Z,95104.00
2018-05-29T10:06:06.853Z,95328.00
2018-05-29T10:07:06.952Z,101312.00
2018-05-29T10:08:06.837Z,102880.00
2018-05-29T10:09:06.830Z,98688.00
2018-05-29T10:10:06.823Z,97952.00
2018-05-29T10:11:06.816Z,99072.00
2018-05-29T10:12:06.808Z,103744.00
2018-05-29T10:13:06.839Z,102720.00
2018-05-29T10:14:06.800Z,98432.00
2018-05-29T10:15:06.787Z,99104.00
2018-05-29T10:16:06.788Z,99904.00
2018-05-29T10:17:06.824Z,100768.00
2018-05-29T10:18:06.776Z,99168.00
2018-05-29T10:19:06.759Z,98848.00
2018-05-29T10:20:06.749Z,100256.00
2018-05-29T10:21:06.743Z,98272.00
2018-05-29T10:22:06.748Z,97632.00
2018-05-29T10:23:06.727Z,99488.00
2018-05-29T10:24:06.721Z,99264.00
2018-05-29T10:25:06.719Z,98784.00
2018-05-29T10:26:06.710Z,96832.00
2018-05-29T10:27:06.700Z,94656.00
2018-05-29T10:28:06.692Z,96672.00
2018-05-29T10:29:06.687Z,95936.00
2018-05-29T10:30:06.689Z,95136.00
2018-05-29T10:31:06.671Z,97536.00
2018-05-29T10:32:06.667Z,100160.00
2018-05-29T10:33:06.657Z,100672.00
2018-05-29T10:34:06.656Z,101216.00
2018-05-29T10:35:06.646Z,99648.00
2018-05-29T10:36:06.635Z,98464.00
2018-05-29T10:37:06.628Z,98464.00
2018-05-29T10:38:06.621Z,98208.00
2018-05-29T10:39:06.620Z,97504.00
2018-05-29T10:40:06.607Z,97728.00
2018-05-29T10:41:06.609Z,100448.00
2018-05-29T10:42:06.595Z,99328.00
2018-05-29T10:43:06.588Z,100448.00
2018-05-29T10:44:06.579Z,101280.00
2018-05-29T10:45:06.575Z,99072.00
2018-05-29T10:46:06.588Z,101088.00
2018-05-29T10:47:06.570Z,101120.00
2018-05-29T10:48:06.551Z,100640.00
2018-05-29T10:49:06.547Z,102496.00
2018-05-29T10:50:06.537Z,101920.00
2018-05-29T10:51:06.546Z,101920.00
2018-05-29T10:52:06.557Z,99776.00
2018-05-29T10:53:06.516Z,98880.00
2018-05-29T10:54:06.510Z,100640.00
2018-05-29T10:55:06.503Z,101920.00
2018-05-29T10:56:06.495Z,100864.00
2018-05-29T10:57:06.490Z,100032.00
2018-05-29T10:58:06.481Z,101696.00
2018-05-29T10:59:06.486Z,103616.00
2018-05-29T11:00:06.468Z,98368.00
2018-05-29T11:01:06.461Z,97952.00
2018-05-29T11:02:06.454Z,100544.00
2018-05-29T11:03:06.448Z,98720.00
2018-05-29T11:04:06.440Z,101312.00
2018-05-29T11:05:06.433Z,103232.00
2018-05-29T11:06:06.441Z,99904.00
2018-05-29T11:07:06.421Z,100672.00
2018-05-29T11:08:06.415Z,101664.00
2018-05-29T11:09:06.407Z,100800.00
2018-05-29T11:10:06.401Z,99936.00
2018-05-29T11:11:06.395Z,101440.00
2018-05-29T11:12:06.387Z,104384.00
2018-05-29T11:13:06.384Z,103008.00
2018-05-29T11:14:06.405Z,98592.00
2018-05-29T11:15:06.370Z,100448.00
2018-05-29T11:16:06.368Z,102240.00
2018-05-29T11:17:06.354Z,103744.00
2018-05-29T11:18:06.349Z,100640.00
2018-05-29T11:19:06.354Z,99840.00
2018-05-29T11:20:06.406Z,99712.00
2018-05-29T11:21:06.340Z,99168.00
2018-05-29T11:22:06.344Z,100256.00
2018-05-29T11:23:06.315Z,100192.00
2018-05-29T11:24:06.310Z,100480.00
2018-05-29T11:25:06.303Z,101664.00
2018-05-29T11:26:06.296Z,102272.00
2018-05-29T11:27:06.291Z,103264.00
2018-05-29T11:28:06.281Z,106528.00
2018-05-29T11:29:06.434Z,107232.00
2018-05-29T11:30:06.272Z,103168.00
2018-05-29T11:31:06.265Z,100704.00
2018-05-29T11:32:06.266Z,101248.00
2018-05-29T11:33:06.250Z,101312.00
2018-05-29T11:34:06.244Z,102752.00
2018-05-29T11:35:06.237Z,101952.00
2018-05-29T11:36:06.229Z,103328.00
2018-05-29T11:37:06.240Z,99872.00
2018-05-29T11:38:06.223Z,102528.00
2018-05-29T11:39:06.211Z,104096.00
2018-05-29T11:40:06.205Z,102720.00
2018-05-29T11:41:06.206Z,97152.00
2018-05-29T11:42:06.194Z,100128.00
2018-05-29T11:43:06.191Z,103712.00
2018-05-29T11:44:06.183Z,103616.00
2018-05-29T11:45:06.172Z,102432.00
2018-05-29T11:46:06.184Z,100032.00
2018-05-29T11:47:06.160Z,97152.00
2018-05-29T11:48:06.172Z,101088.00
2018-05-29T11:49:06.147Z,102848.00
2018-05-29T11:50:06.143Z,103008.00
2018-05-29T11:51:06.136Z,104640.00
2018-05-29T11:52:06.131Z,101024.00
2018-05-29T11:53:06.120Z,97792.00
2018-05-29T11:54:06.114Z,98016.00
2018-05-29T11:55:06.109Z,99264.00
2018-05-29T11:56:06.100Z,100864.00
2018-05-29T11:57:06.099Z,99968.00
2018-05-29T11:58:06.090Z,102240.00
2018-05-29T11:59:06.083Z,104320.00
2018-05-29T12:00:06.075Z,105568.00
2018-05-29T12:01:06.069Z,108160.00
2018-05-29T12:02:06.069Z,106112.00
2018-05-29T12:03:06.057Z,103392.00
2018-05-29T12:04:06.052Z,105792.00
2018-05-29T12:05:06.048Z,105152.00
2018-05-29T12:06:06.056Z,101088.00
2018-05-29T12:07:06.034Z,94304.00
2018-05-29T12:08:06.032Z,85216.00
2018-05-29T12:09:06.019Z,82528.00
2018-05-29T12:10:06.012Z,85408.00
2018-05-29T12:11:06.032Z,85440.00
2018-05-29T12:12:06.002Z,86784.00
2018-05-29T12:13:05.996Z,89824.00
2018-05-29T12:14:05.988Z,88608.00
2018-05-29T12:15:05.982Z,88032.00
2018-05-29T12:16:05.978Z,90560.00
2018-05-29T12:17:05.970Z,88288.00
2018-05-29T12:18:05.964Z,85984.00
2018-05-29T12:19:05.957Z,87872.00
2018-05-29T12:20:05.951Z,88768.00
2018-05-29T12:21:05.945Z,87072.00
2018-05-29T12:22:05.955Z,86688.00
2018-05-29T12:23:05.944Z,87584.00
2018-05-29T12:24:05.927Z,89568.00
2018-05-29T12:25:05.923Z,88384.00
2018-05-29T12:26:05.915Z,89792.00
2018-05-29T12:27:05.912Z,99168.00
2018-05-29T12:28:05.903Z,102880.00
2018-05-29T12:29:05.899Z,104864.00
2018-05-29T12:30:05.895Z,108640.00
2018-05-29T12:31:05.886Z,108576.00
2018-05-29T12:32:05.879Z,106336.00
2018-05-29T12:33:05.873Z,101536.00
2018-05-29T12:34:05.868Z,101792.00
2018-05-29T12:35:05.866Z,98464.00
2018-05-29T12:36:05.855Z,99008.00
2018-05-29T12:37:05.854Z,104800.00
2018-05-29T12:38:05.851Z,107104.00
2018-05-29T12:39:05.853Z,100448.00
2018-05-29T12:40:05.856Z,99776.00
2018-05-29T12:41:05.823Z,100160.00
2018-05-29T12:42:05.817Z,98912.00
2018-05-29T12:43:05.819Z,98016.00
2018-05-29T12:44:05.804Z,99200.00