createdAt,value
2019-01-22T00:14:30.002Z,1.49
2019-01-22T00:30:03.425Z,1.49
2019-01-22T00:45:37.795Z,1.45
2019-01-22T01:01:11.482Z,1.09
2019-01-22T01:16:44.683Z,1.15
2019-01-22T01:32:17.747Z,0.96
2019-01-22T01:47:51.316Z,0.89
2019-01-22T02:03:23.856Z,0.71
2019-01-22T02:19:03.642Z,0.58
2019-01-22T02:34:45.073Z,0.44
2019-01-22T02:50:44.108Z,0.18
2019-01-22T03:06:24.237Z,0.16
2019-01-22T03:22:06.793Z,0.11
2019-01-22T03:37:47.020Z,0.13
2019-01-22T03:53:26.093Z,0.02
2019-01-22T04:08:59.701Z,-0.20
2019-01-22T04:24:47.095Z,-0.21
2019-01-22T04:40:28.163Z,-0.18
2019-01-22T05:12:31.137Z,-0.31
2019-01-22T05:28:13.225Z,-0.37
2019-01-22T05:43:57.574Z,-0.46
2019-01-22T05:59:45.741Z,-0.39
2019-01-22T06:31:38.388Z,-0.20
2019-01-22T06:47:19.783Z,-0.03
2019-01-22T07:03:02.567Z,0.44
2019-01-22T07:35:08.090Z,0.97
2019-01-22T07:50:45.186Z,1.15
2019-01-22T08:06:20.745Z,1.10
2019-01-22T08:22:18.704Z,1.01
2019-01-22T08:38:01.876Z,1.10
2019-01-22T09:09:53.120Z,1.45
2019-01-22T09:25:33.343Z,1.59
2019-01-22T09:41:06.360Z,3.80
2019-01-22T09:56:39.027Z,4.13
2019-01-22T10:12:12.085Z,3.17
2019-01-22T10:27:45.293Z,3.88
2019-01-22T10:43:18.785Z,3.80
2019-01-22T10:58:51.785Z,2.90
2019-01-22T11:14:24.813Z,1.59
2019-01-22T11:29:57.810Z,1.85
2019-01-22T11:45:31.200Z,1.63
2019-01-22T12:01:04.487Z,1.20
2019-01-22T12:16:38.206Z,0.85
2019-01-22T12:32:11.422Z,0.81
2019-01-22T12:47:44.613Z,0.71
2019-01-22T13:03:17.657Z,0.89
2019-01-22T13:18:50.870Z,0.84
2019-01-22T13:34:24.145Z,0.82
2019-01-22T13:49:57.291Z,0.64
2019-01-22T14:05:31.614Z,0.59
2019-01-22T14:21:04.786Z,0.42
2019-01-22T14:36:38.279Z,0.27
2019-01-22T14:52:11.598Z,0.25
2019-01-22T15:07:44.521Z,0.13
2019-01-22T15:23:17.823Z,0.02
2019-01-22T15:38:51.537Z,-0.13
2019-01-22T15:54:24.191Z,-0.13
2019-01-22T16:09:57.386Z,-0.17
2019-01-22T16:25:31.608Z,-0.22
2019-01-22T16:41:04.676Z,-0.25
2019-01-22T16:56:37.935Z,-0.25
2019-01-22T17:12:10.992Z,-0.32
2019-01-22T17:27:44.231Z,-0.21
2019-01-22T17:43:17.293Z,-0.20
2019-01-22T17:58:50.872Z,-0.08
2019-01-22T18:14:23.912Z,0.01
2019-01-22T18:29:57.505Z,-0.02
2019-01-22T18:45:32.492Z,-0.07
2019-01-22T19:01:05.625Z,0.07
2019-01-22T19:16:39.537Z,0.11
2019-01-22T19:32:14.748Z,0.12
2019-01-22T19:47:47.949Z,0.17
2019-01-22T20:03:20.974Z,0.20
2019-01-22T20:18:54.189Z,0.18
2019-01-22T20:34:27.320Z,0.23
2019-01-22T20:50:00.656Z,0.16
2019-01-22T21:05:36.187Z,0.18
2019-01-22T21:21:09.921Z,0.13
2019-01-22T21:36:43.620Z,0.32
2019-01-22T21:52:16.622Z,0.05
2019-01-22T22:07:49.380Z,0.18
2019-01-22T22:23:22.459Z,0.36
2019-01-22T22:38:55.456Z,0.45
2019-01-22T22:54:28.428Z,0.51
2019-01-22T23:10:01.641Z,0.50
2019-01-22T23:25:34.853Z,0.69
2019-01-22T23:41:08.317Z,0.68
2019-01-22T23:56:41.325Z,0.53
