createdAt,value
2019-04-28T00:00:16.625Z,1008.44
2019-04-28T00:05:13.306Z,1008.44
2019-04-28T00:10:08.315Z,1008.45
2019-04-28T00:15:04.121Z,1008.47
2019-04-28T00:20:01.380Z,1008.36
2019-04-28T00:24:58.130Z,1008.37
2019-04-28T00:29:53.676Z,1008.37
2019-04-28T00:34:51.129Z,1008.42
2019-04-28T00:39:47.552Z,1008.39
2019-04-28T00:44:43.473Z,1008.39
2019-04-28T00:49:41.954Z,1008.35
2019-04-28T00:54:37.072Z,1008.34
2019-04-28T00:59:32.690Z,1008.30
2019-04-28T01:04:29.090Z,1008.34
2019-04-28T01:09:25.230Z,1008.30
2019-04-28T01:14:21.446Z,1008.22
2019-04-28T01:19:17.182Z,1008.33
2019-04-28T01:24:12.801Z,1008.22
2019-04-28T01:29:09.587Z,1008.27
2019-04-28T01:34:05.095Z,1008.31
2019-04-28T01:39:00.818Z,1008.28
2019-04-28T01:43:56.459Z,1008.27
2019-04-28T01:48:53.339Z,1008.32
2019-04-28T01:53:50.477Z,1008.27
2019-04-28T01:58:46.380Z,1008.32
2019-04-28T02:03:42.043Z,1008.40
2019-04-28T02:08:39.881Z,1008.40
2019-04-28T02:13:35.029Z,1008.44
2019-04-28T02:18:31.147Z,1008.42
2019-04-28T02:23:27.587Z,1008.47
2019-04-28T02:28:24.454Z,1008.52
2019-04-28T02:33:21.150Z,1008.55
2019-04-28T02:38:17.383Z,1008.65
2019-04-28T02:43:13.320Z,1008.72
2019-04-28T02:48:11.098Z,1008.77
2019-04-28T02:53:06.135Z,1008.82
2019-04-28T02:58:03.304Z,1008.85
2019-04-28T03:03:01.059Z,1008.88
2019-04-28T03:07:56.396Z,1008.84
2019-04-28T03:12:52.274Z,1008.87
2019-04-28T03:17:52.477Z,1008.93
2019-04-28T03:22:47.429Z,1008.95
2019-04-28T03:27:42.882Z,1008.95
2019-04-28T03:32:52.138Z,1009.01
2019-04-28T03:37:41.395Z,1009.03
2019-04-28T03:42:37.257Z,1009.04
2019-04-28T03:47:32.982Z,1009.11
2019-04-28T03:52:31.444Z,1009.11
2019-04-28T03:57:26.612Z,1009.13
2019-04-28T04:02:23.754Z,1009.19
2019-04-28T04:07:21.641Z,1009.24
2019-04-28T04:12:21.115Z,1009.15
2019-04-28T04:17:16.061Z,1009.22
2019-04-28T04:22:11.658Z,1009.30
2019-04-28T04:27:07.698Z,1009.29
2019-04-28T04:32:15.789Z,1009.30
2019-04-28T04:37:03.406Z,1009.32
2019-04-28T04:42:00.673Z,1009.43
2019-04-28T04:46:57.685Z,1009.42
2019-04-28T04:51:52.895Z,1009.37
2019-04-28T04:56:50.179Z,1009.53
2019-04-28T05:01:45.550Z,1009.53
2019-04-28T05:06:41.696Z,1009.58
2019-04-28T05:11:39.986Z,1009.64
2019-04-28T05:16:35.332Z,1009.54
2019-04-28T05:21:33.429Z,1009.66
2019-04-28T05:26:30.053Z,1009.64
2019-04-28T05:31:26.552Z,1009.66
2019-04-28T05:36:22.767Z,1009.77
2019-04-28T05:41:19.644Z,1009.81
2019-04-28T05:46:15.206Z,1009.88
2019-04-28T05:51:12.080Z,1009.87
2019-04-28T05:56:10.309Z,1009.92
2019-04-28T06:01:05.673Z,1009.97
2019-04-28T06:06:01.742Z,1009.99
2019-04-28T06:10:59.803Z,1009.91
2019-04-28T06:15:55.351Z,1009.94
2019-04-28T06:20:51.256Z,1010.02
2019-04-28T06:25:47.614Z,1010.07
2019-04-28T06:30:44.377Z,1010.06
2019-04-28T06:35:40.428Z,1010.18
2019-04-28T06:40:36.212Z,1010.27
2019-04-28T06:45:32.130Z,1010.33
2019-04-28T06:50:29.402Z,1010.40
2019-04-28T06:55:25.236Z,1010.35
2019-04-28T07:00:21.320Z,1010.49
2019-04-28T07:05:17.589Z,1010.47
2019-04-28T07:10:13.520Z,1010.57
2019-04-28T07:15:09.257Z,1010.53
2019-04-28T07:20:05.701Z,1010.56
2019-04-28T07:25:01.283Z,1010.51
2019-04-28T07:29:57.549Z,1010.61
2019-04-28T07:34:54.244Z,1010.63
2019-04-28T07:39:51.354Z,1010.66
2019-04-28T07:44:48.669Z,1010.70
2019-04-28T07:49:45.287Z,1010.81
2019-04-28T07:54:40.848Z,1010.82
2019-04-28T07:59:36.537Z,1010.81
2019-04-28T08:04:33.973Z,1010.84
2019-04-28T08:09:29.551Z,1010.88
2019-04-28T08:14:25.214Z,1010.93
2019-04-28T08:19:21.343Z,1010.87
2019-04-28T08:24:17.494Z,1010.90
2019-04-28T08:29:14.445Z,1010.84
2019-04-28T08:34:11.563Z,1010.89
2019-04-28T08:39:07.289Z,1010.96
2019-04-28T08:44:03.895Z,1011.01
2019-04-28T08:48:59.873Z,1011.06
2019-04-28T08:53:56.034Z,1011.04
2019-04-28T08:58:51.542Z,1011.21
2019-04-28T09:03:47.054Z,1011.28
2019-04-28T09:08:42.666Z,1011.38
2019-04-28T09:13:39.210Z,1011.46
2019-04-28T09:18:34.874Z,1011.48
2019-04-28T09:23:30.635Z,1011.64
2019-04-28T09:28:28.052Z,1011.71
2019-04-28T09:33:23.386Z,1011.68
2019-04-28T09:38:19.457Z,1011.69
2019-04-28T09:43:15.243Z,1011.69
2019-04-28T09:48:11.226Z,1011.80
2019-04-28T09:53:07.926Z,1011.77
2019-04-28T09:58:05.873Z,1011.80
2019-04-28T10:03:02.771Z,1011.78
2019-04-28T10:08:00.298Z,1011.72
2019-04-28T10:12:57.430Z,1011.69
2019-04-28T10:17:53.512Z,1011.73
2019-04-28T10:22:49.565Z,1011.69
2019-04-28T10:27:46.858Z,1011.78
2019-04-28T10:32:43.317Z,1011.78
2019-04-28T10:37:39.115Z,1011.72
2019-04-28T10:42:36.397Z,1011.74
2019-04-28T10:47:33.502Z,1011.78
2019-04-28T10:52:29.454Z,1011.67
2019-04-28T10:57:24.885Z,1011.67
2019-04-28T11:02:21.461Z,1011.82
2019-04-28T11:07:16.697Z,1011.79
2019-04-28T11:12:11.976Z,1011.86
2019-04-28T11:17:09.270Z,1011.84
2019-04-28T11:22:05.297Z,1011.86
2019-04-28T11:27:03.334Z,1011.94
2019-04-28T11:32:01.610Z,1011.89
2019-04-28T11:37:00.070Z,1011.84
2019-04-28T11:41:59.028Z,1011.87
2019-04-28T11:46:55.649Z,1011.78
2019-04-28T11:51:52.358Z,1011.68
2019-04-28T11:56:48.645Z,1011.65
2019-04-28T12:01:44.487Z,1011.62
2019-04-28T12:06:37.031Z,1011.63
2019-04-28T12:11:31.229Z,1011.67
2019-04-28T12:16:26.127Z,1011.72
2019-04-28T12:21:21.244Z,1011.71
2019-04-28T12:26:16.925Z,1011.81
2019-04-28T12:31:12.487Z,1011.85
2019-04-28T12:36:08.041Z,1011.71
2019-04-28T12:41:04.804Z,1011.89
2019-04-28T12:46:00.303Z,1011.80
2019-04-28T12:50:55.956Z,1011.74
2019-04-28T12:55:52.749Z,1011.98
2019-04-28T13:00:49.062Z,1012.05
2019-04-28T13:05:44.288Z,1012.16
2019-04-28T13:10:41.430Z,1012.29
2019-04-28T13:15:37.181Z,1012.48
2019-04-28T13:20:32.602Z,1012.61
2019-04-28T13:25:28.414Z,1012.58
2019-04-28T13:30:24.367Z,1012.51
2019-04-28T13:35:20.302Z,1012.59
2019-04-28T13:40:16.615Z,1012.54
2019-04-28T13:45:13.802Z,1012.60
2019-04-28T13:50:09.854Z,1012.69
2019-04-28T13:55:05.894Z,1012.67
2019-04-28T14:00:01.743Z,1012.67
2019-04-28T14:04:57.780Z,1012.70
2019-04-28T14:09:55.122Z,1012.63
2019-04-28T14:14:51.196Z,1012.66
2019-04-28T14:19:47.871Z,1012.67
2019-04-28T14:24:43.712Z,1012.64
2019-04-28T14:29:40.761Z,1012.66
2019-04-28T14:34:36.156Z,1012.66
2019-04-28T14:39:31.654Z,1012.57
2019-04-28T14:44:28.731Z,1012.72
2019-04-28T14:49:25.286Z,1012.73
2019-04-28T14:54:20.913Z,1012.69
2019-04-28T14:59:17.370Z,1012.72
2019-04-28T15:04:13.656Z,1012.79
2019-04-28T15:09:09.269Z,1012.79
2019-04-28T15:14:05.051Z,1012.76
2019-04-28T15:19:01.017Z,1012.72
2019-04-28T15:23:56.768Z,1012.86
2019-04-28T15:28:53.599Z,1012.95
2019-04-28T15:33:48.997Z,1013.02
2019-04-28T15:38:44.761Z,1012.94
2019-04-28T15:43:41.693Z,1013.07
2019-04-28T15:48:37.047Z,1013.02
2019-04-28T15:53:32.556Z,1013.07
2019-04-28T15:58:28.037Z,1013.00
2019-04-28T16:03:23.525Z,1013.07
2019-04-28T16:08:19.422Z,1013.06
2019-04-28T16:13:15.507Z,1013.04
2019-04-28T16:18:11.801Z,1013.11
2019-04-28T16:23:07.650Z,1013.12
2019-04-28T16:28:03.315Z,1013.12
2019-04-28T16:32:59.235Z,1013.20
2019-04-28T16:37:55.220Z,1013.21
2019-04-28T16:42:51.705Z,1013.10
2019-04-28T16:47:47.721Z,1013.23
2019-04-28T16:52:43.606Z,1013.23
2019-04-28T16:57:39.759Z,1013.33
2019-04-28T17:02:35.704Z,1013.42
2019-04-28T17:07:31.524Z,1013.44
2019-04-28T17:12:27.338Z,1013.57
2019-04-28T17:17:23.135Z,1013.66
2019-04-28T17:22:19.064Z,1013.65
2019-04-28T17:27:14.827Z,1013.68
2019-04-28T17:32:11.605Z,1013.64
2019-04-28T17:37:08.652Z,1013.63
2019-04-28T17:42:03.906Z,1013.71
2019-04-28T17:47:00.052Z,1013.69
2019-04-28T17:51:55.704Z,1013.64
2019-04-28T17:56:51.426Z,1013.70
2019-04-28T18:01:47.394Z,1013.88
2019-04-28T18:06:43.227Z,1013.90
2019-04-28T18:11:39.969Z,1013.93
2019-04-28T18:16:36.276Z,1014.11
2019-04-28T18:21:31.867Z,1014.05
2019-04-28T18:26:27.809Z,1014.16
2019-04-28T18:31:23.521Z,1014.38
2019-04-28T18:36:19.521Z,1014.41
2019-04-28T18:41:16.268Z,1014.51
2019-04-28T18:46:12.036Z,1014.48
2019-04-28T18:51:07.447Z,1014.52
2019-04-28T18:56:03.213Z,1014.63
2019-04-28T19:00:58.948Z,1014.74
2019-04-28T19:05:55.763Z,1014.83
2019-04-28T19:10:51.103Z,1014.87
2019-04-28T19:15:47.270Z,1014.92
2019-04-28T19:20:44.502Z,1014.93
2019-04-28T19:25:40.470Z,1014.96
2019-04-28T19:30:36.320Z,1015.01
2019-04-28T19:35:33.166Z,1015.08
2019-04-28T19:40:28.865Z,1015.08
2019-04-28T19:45:24.754Z,1015.26
2019-04-28T19:50:22.169Z,1015.41
2019-04-28T19:55:18.585Z,1015.38
2019-04-28T20:00:14.179Z,1015.37
2019-04-28T20:05:09.895Z,1015.41
2019-04-28T20:10:05.697Z,1015.42
2019-04-28T20:15:01.535Z,1015.48
2019-04-28T20:19:57.177Z,1015.51
2019-04-28T20:24:53.183Z,1015.54
2019-04-28T20:29:48.959Z,1015.61
2019-04-28T20:34:44.889Z,1015.66
2019-04-28T20:39:40.441Z,1015.70
2019-04-28T20:44:36.454Z,1015.71
2019-04-28T20:49:32.871Z,1015.63
2019-04-28T20:54:28.543Z,1015.68
2019-04-28T20:59:25.347Z,1015.70
2019-04-28T21:04:21.987Z,1015.78
2019-04-28T21:09:18.105Z,1015.77
2019-04-28T21:14:14.950Z,1015.75
2019-04-28T21:19:10.207Z,1015.76
2019-04-28T21:24:06.429Z,1015.86
2019-04-28T21:29:02.543Z,1015.84
2019-04-28T21:33:57.905Z,1015.79
2019-04-28T21:38:53.714Z,1015.93
2019-04-28T21:43:50.655Z,1015.99
2019-04-28T21:48:46.141Z,1015.97
2019-04-28T21:53:42.029Z,1016.00
2019-04-28T21:58:37.783Z,1015.95
2019-04-28T22:03:33.542Z,1015.98
2019-04-28T22:08:30.296Z,1015.98
2019-04-28T22:13:25.828Z,1016.01
2019-04-28T22:18:22.568Z,1016.08
2019-04-28T22:23:19.398Z,1016.10
2019-04-28T22:28:15.728Z,1016.12
2019-04-28T22:33:11.329Z,1016.27
2019-04-28T22:38:07.017Z,1016.31
2019-04-28T22:43:02.793Z,1016.46
2019-04-28T22:47:59.619Z,1016.40
2019-04-28T22:52:56.328Z,1016.39
2019-04-28T22:57:51.849Z,1016.48
2019-04-28T23:02:47.477Z,1016.51
2019-04-28T23:07:44.585Z,1016.51
2019-04-28T23:12:39.973Z,1016.56
2019-04-28T23:17:35.599Z,1016.53
2019-04-28T23:22:46.052Z,1016.59
2019-04-28T23:27:32.799Z,1016.58
2019-04-28T23:32:31.544Z,1016.63
2019-04-28T23:37:26.767Z,1016.66
2019-04-28T23:42:22.326Z,1016.69
2019-04-28T23:47:18.083Z,1016.56
2019-04-28T23:52:14.897Z,1016.68
2019-04-28T23:57:10.521Z,1016.65
