createdAt,value
2018-12-01T00:00:34.344Z,5.98
2018-12-01T00:03:01.959Z,5.98
2018-12-01T00:05:29.471Z,5.98
2018-12-01T00:07:57.211Z,6.00
2018-12-01T00:10:24.705Z,5.99
2018-12-01T00:12:52.255Z,5.99
2018-12-01T00:15:21.099Z,5.98
2018-12-01T00:17:48.686Z,5.97
2018-12-01T00:20:18.208Z,5.98
2018-12-01T00:22:45.916Z,5.99
2018-12-01T00:25:13.383Z,6.00
2018-12-01T00:27:40.894Z,5.99
2018-12-01T00:30:11.732Z,5.97
2018-12-01T00:32:39.270Z,5.96
2018-12-01T00:35:08.074Z,5.97
2018-12-01T00:37:35.736Z,5.96
2018-12-01T00:40:03.476Z,5.97
2018-12-01T00:42:30.992Z,5.97
2018-12-01T00:44:58.703Z,5.98
2018-12-01T00:47:26.178Z,5.98
2018-12-01T00:49:53.717Z,6.00
2018-12-01T00:52:21.280Z,6.00
2018-12-01T00:54:48.730Z,5.98
2018-12-01T00:57:16.227Z,5.98
2018-12-01T00:59:43.971Z,5.98
2018-12-01T01:02:16.865Z,5.98
2018-12-01T01:04:44.367Z,5.99
2018-12-01T01:07:12.103Z,5.98
2018-12-01T01:09:39.678Z,5.98
2018-12-01T01:12:07.153Z,5.98
2018-12-01T01:14:34.856Z,5.98
2018-12-01T01:17:02.343Z,5.98
2018-12-01T01:19:29.862Z,6.00
2018-12-01T01:21:57.552Z,5.99
2018-12-01T01:24:25.061Z,5.99
2018-12-01T01:26:52.578Z,5.99
2018-12-01T01:29:20.374Z,5.99
2018-12-01T01:31:47.840Z,6.01
2018-12-01T01:34:15.319Z,5.98
2018-12-01T01:36:43.037Z,5.96
2018-12-01T01:39:10.543Z,5.96
2018-12-01T01:41:38.016Z,5.96
2018-12-01T01:44:05.826Z,5.96
2018-12-01T01:46:33.363Z,5.96
2018-12-01T01:49:00.858Z,5.95
2018-12-01T01:51:28.513Z,5.96
2018-12-01T01:53:56.022Z,5.97
2018-12-01T01:56:23.569Z,5.98
2018-12-01T01:58:51.248Z,5.97
2018-12-01T02:01:18.744Z,5.96
2018-12-01T02:03:46.224Z,5.97
2018-12-01T02:06:13.892Z,5.98
2018-12-01T02:08:41.427Z,5.99
2018-12-01T02:11:08.989Z,5.99
2018-12-01T02:13:36.632Z,6.00
2018-12-01T02:16:04.411Z,6.01
2018-12-01T02:18:31.971Z,5.99
2018-12-01T02:20:59.667Z,5.97
2018-12-01T02:23:27.134Z,5.97
2018-12-01T02:25:54.647Z,5.97
2018-12-01T02:28:22.349Z,6.00
2018-12-01T02:30:49.783Z,6.00
2018-12-01T02:33:17.216Z,5.98
2018-12-01T02:35:44.934Z,5.96
2018-12-01T02:38:12.416Z,5.96
2018-12-01T02:40:39.904Z,5.96
2018-12-01T02:43:07.473Z,5.98
2018-12-01T02:45:46.116Z,5.97
2018-12-01T02:48:13.787Z,5.97
2018-12-01T02:50:41.304Z,5.96
2018-12-01T02:53:08.845Z,5.96
2018-12-01T02:55:36.514Z,5.97
2018-12-01T02:58:04.243Z,5.96
2018-12-01T03:00:31.708Z,5.95
2018-12-01T03:02:59.447Z,5.94
2018-12-01T03:05:27.003Z,5.93
2018-12-01T03:07:54.512Z,5.95
2018-12-01T03:10:22.608Z,5.96
2018-12-01T03:12:51.012Z,5.95
2018-12-01T03:15:19.108Z,5.97
2018-12-01T03:17:47.334Z,5.96
2018-12-01T03:20:15.679Z,5.95
2018-12-01T03:22:43.207Z,5.96
2018-12-01T03:25:16.549Z,5.95
2018-12-01T03:27:44.177Z,5.96
2018-12-01T03:30:11.773Z,5.96
2018-12-01T03:32:39.528Z,5.96
2018-12-01T03:35:13.155Z,5.96
2018-12-01T03:37:45.901Z,5.96
2018-12-01T03:40:13.620Z,5.97
2018-12-01T03:42:41.933Z,5.98
2018-12-01T03:45:19.830Z,5.98
2018-12-01T03:47:47.288Z,5.97
2018-12-01T03:50:22.494Z,5.96
2018-12-01T03:52:52.003Z,5.96
2018-12-01T03:55:30.644Z,5.96
2018-12-01T03:57:58.289Z,5.97
2018-12-01T04:00:25.780Z,5.99
2018-12-01T04:02:53.684Z,5.99
2018-12-01T04:05:21.213Z,5.98
2018-12-01T04:07:48.801Z,5.97
2018-12-01T04:10:16.556Z,5.97
2018-12-01T04:12:44.169Z,5.95
2018-12-01T04:15:11.702Z,5.93
2018-12-01T04:17:39.342Z,5.93
2018-12-01T04:20:06.941Z,5.92
2018-12-01T04:22:34.448Z,5.92
2018-12-01T04:25:02.177Z,5.94
2018-12-01T04:27:29.807Z,5.96
2018-12-01T04:29:57.320Z,5.98
2018-12-01T04:32:24.991Z,5.98
2018-12-01T04:34:52.491Z,5.99
2018-12-01T04:37:19.990Z,5.99
2018-12-01T04:39:47.734Z,5.97
2018-12-01T04:45:46.935Z,5.96
2018-12-01T04:48:14.414Z,5.95
2018-12-01T04:50:41.868Z,5.94
2018-12-01T04:53:09.567Z,5.93
2018-12-01T04:55:37.084Z,5.94
2018-12-01T04:58:04.996Z,5.93
2018-12-01T05:00:32.655Z,5.93
2018-12-01T05:03:06.804Z,5.95
2018-12-01T05:05:34.489Z,5.95
2018-12-01T05:08:01.993Z,5.95
2018-12-01T05:10:29.497Z,5.95
2018-12-01T05:12:57.264Z,5.93
2018-12-01T05:15:24.734Z,5.94
2018-12-01T05:17:52.234Z,5.96
2018-12-01T05:20:21.852Z,5.97
2018-12-01T05:22:49.811Z,5.97
2018-12-01T05:25:17.313Z,5.98
2018-12-01T05:27:44.947Z,5.98
2018-12-01T05:30:12.518Z,5.99
2018-12-01T05:32:39.992Z,5.99
2018-12-01T05:35:12.827Z,6.00
2018-12-01T05:37:40.273Z,5.99
2018-12-01T05:40:10.010Z,5.98
2018-12-01T05:42:37.758Z,5.98
2018-12-01T05:45:08.862Z,5.96
2018-12-01T05:47:36.382Z,5.96
2018-12-01T05:50:05.580Z,5.96
2018-12-01T05:52:33.113Z,5.96
2018-12-01T05:55:00.599Z,5.96
2018-12-01T05:57:28.249Z,5.96
2018-12-01T05:59:55.779Z,5.97
2018-12-01T06:02:23.303Z,5.97
2018-12-01T06:04:50.933Z,5.98
2018-12-01T06:07:18.445Z,5.99
2018-12-01T06:09:45.994Z,5.99
2018-12-01T06:12:13.638Z,5.99
2018-12-01T06:14:41.151Z,5.97
2018-12-01T06:17:08.594Z,5.98
2018-12-01T06:19:36.366Z,5.98
2018-12-01T06:22:03.859Z,5.99
2018-12-01T06:24:31.352Z,6.01
2018-12-01T06:26:59.060Z,6.01
2018-12-01T06:29:26.588Z,5.99
2018-12-01T06:31:54.216Z,6.00
2018-12-01T06:34:21.947Z,5.99
2018-12-01T06:36:49.420Z,6.00
2018-12-01T06:39:16.933Z,5.99
2018-12-01T06:41:44.635Z,6.00
2018-12-01T06:44:12.123Z,5.99
2018-12-01T06:46:39.590Z,6.02
2018-12-01T06:49:07.397Z,6.03
2018-12-01T06:51:34.852Z,6.01
2018-12-01T06:54:02.395Z,6.00
2018-12-01T06:56:30.029Z,6.01
2018-12-01T06:58:57.499Z,6.01
2018-12-01T07:01:25.008Z,6.01
2018-12-01T07:03:59.140Z,6.02
2018-12-01T07:06:26.692Z,5.99
2018-12-01T07:08:54.308Z,5.98
2018-12-01T07:11:21.923Z,5.99
2018-12-01T07:13:49.582Z,6.01
2018-12-01T07:16:17.035Z,6.01
2018-12-01T07:18:55.968Z,6.01
2018-12-01T07:21:23.445Z,6.00
2018-12-01T07:23:50.954Z,6.00
2018-12-01T07:26:18.687Z,5.99
2018-12-01T07:28:46.204Z,5.98
2018-12-01T07:31:13.742Z,5.96
2018-12-01T07:33:41.350Z,5.95
2018-12-01T07:36:08.848Z,5.94
2018-12-01T07:38:36.366Z,5.94
2018-12-01T07:41:04.479Z,5.93
2018-12-01T07:43:32.020Z,5.93
2018-12-01T07:45:59.480Z,5.94
2018-12-01T07:48:27.196Z,5.93
2018-12-01T07:50:54.669Z,5.93
2018-12-01T07:53:22.148Z,5.92
2018-12-01T07:55:49.669Z,5.92
2018-12-01T07:58:17.254Z,5.92
2018-12-01T08:00:44.773Z,5.94
2018-12-01T08:03:12.458Z,5.97
2018-12-01T08:05:39.989Z,5.97
2018-12-01T08:08:07.484Z,5.98
2018-12-01T08:10:35.198Z,5.98
2018-12-01T08:13:02.654Z,5.97
2018-12-01T08:15:30.259Z,5.96
2018-12-01T08:17:57.855Z,5.98
2018-12-01T08:20:55.930Z,5.98
2018-12-01T08:23:23.574Z,5.98
2018-12-01T08:25:51.104Z,5.96
2018-12-01T08:28:21.676Z,5.96
2018-12-01T08:30:49.754Z,5.97
2018-12-01T08:33:17.201Z,6.01
2018-12-01T08:35:44.647Z,6.01
2018-12-01T08:38:12.216Z,6.00
2018-12-01T08:40:39.703Z,6.02
2018-12-01T08:43:07.250Z,6.00
2018-12-01T08:45:34.874Z,6.00
2018-12-01T08:48:02.435Z,5.99
2018-12-01T08:50:29.949Z,6.00
2018-12-01T08:52:57.531Z,6.01
2018-12-01T08:55:25.160Z,6.00
2018-12-01T08:57:53.247Z,6.01
2018-12-01T09:00:24.024Z,6.00
2018-12-01T09:02:55.995Z,5.99
2018-12-01T09:05:23.506Z,5.96
2018-12-01T09:07:51.181Z,5.94
2018-12-01T09:10:18.689Z,5.91
2018-12-01T09:12:46.186Z,5.87
2018-12-01T09:15:13.807Z,5.84
2018-12-01T09:17:41.340Z,5.82
2018-12-01T09:20:10.092Z,5.82
2018-12-01T09:22:38.024Z,5.82
2018-12-01T09:25:07.426Z,5.80
2018-12-01T09:27:34.913Z,5.79
2018-12-01T09:30:02.698Z,5.78
2018-12-01T09:32:30.143Z,5.78
2018-12-01T09:34:57.639Z,5.80
2018-12-01T09:37:25.322Z,5.78
2018-12-01T09:39:52.785Z,5.76
2018-12-01T09:42:24.691Z,5.74
2018-12-01T09:44:47.908Z,5.72
2018-12-01T09:47:15.367Z,5.74
2018-12-01T09:49:42.884Z,5.72
2018-12-01T09:52:10.585Z,5.71
2018-12-01T09:54:38.107Z,5.72
2018-12-01T09:57:05.640Z,5.69
2018-12-01T09:59:33.257Z,5.68
2018-12-01T10:02:01.343Z,5.66
2018-12-01T10:04:28.859Z,5.68
2018-12-01T10:06:56.589Z,5.69
2018-12-01T10:09:24.090Z,5.68
2018-12-01T10:11:51.566Z,5.70
2018-12-01T10:14:19.259Z,5.70
2018-12-01T10:16:46.786Z,5.69
2018-12-01T10:19:14.270Z,5.68
2018-12-01T10:21:42.024Z,5.67
2018-12-01T10:24:09.555Z,5.69
2018-12-01T10:26:37.120Z,5.70
2018-12-01T10:29:04.824Z,5.70
2018-12-01T10:31:32.297Z,5.72
2018-12-01T10:33:59.793Z,5.71
2018-12-01T10:36:27.472Z,5.70
2018-12-01T10:38:54.958Z,5.70
2018-12-01T10:41:22.450Z,5.71
2018-12-01T10:43:50.061Z,5.72
2018-12-01T10:46:17.551Z,5.72
2018-12-01T10:48:44.984Z,5.71
2018-12-01T10:51:12.724Z,5.69
2018-12-01T10:53:40.211Z,5.70
2018-12-01T10:56:07.845Z,5.69
2018-12-01T10:58:35.596Z,5.69
2018-12-01T11:01:08.742Z,5.68
2018-12-01T11:03:44.875Z,5.64
2018-12-01T11:06:13.688Z,5.64
2018-12-01T11:08:41.217Z,5.65
2018-12-01T11:11:09.039Z,5.65
2018-12-01T11:13:36.593Z,5.64
2018-12-01T11:16:05.348Z,5.64
2018-12-01T11:18:33.007Z,5.63
2018-12-01T11:21:00.531Z,5.62
2018-12-01T11:23:28.199Z,5.59
2018-12-01T11:25:55.892Z,5.55
2018-12-01T11:28:23.492Z,5.55
2018-12-01T11:30:51.074Z,5.54
2018-12-01T11:33:18.835Z,5.51
2018-12-01T11:35:46.365Z,5.47
2018-12-01T11:38:13.914Z,5.42
2018-12-01T11:40:41.569Z,5.35
2018-12-01T11:43:09.366Z,5.33
2018-12-01T11:45:36.884Z,5.31
2018-12-01T11:48:04.803Z,5.30
2018-12-01T11:50:32.449Z,5.29
2018-12-01T11:53:00.065Z,5.29
2018-12-01T11:55:27.699Z,5.26
2018-12-01T11:57:55.261Z,5.29
2018-12-01T12:00:25.699Z,5.29
2018-12-01T12:02:53.534Z,5.30
2018-12-01T12:05:21.099Z,5.31
2018-12-01T12:07:59.882Z,5.29
2018-12-01T12:10:27.385Z,5.25
2018-12-01T12:12:55.011Z,5.22
2018-12-01T12:15:23.577Z,5.20
2018-12-01T12:17:52.724Z,5.19
2018-12-01T12:20:20.169Z,5.17
2018-12-01T12:22:47.812Z,5.14
2018-12-01T12:25:15.324Z,5.11
2018-12-01T12:27:43.199Z,5.09
2018-12-01T12:30:14.059Z,5.07
2018-12-01T12:32:41.717Z,5.06
2018-12-01T12:35:10.286Z,5.06
2018-12-01T12:37:38.030Z,5.04
2018-12-01T12:40:13.143Z,5.04
2018-12-01T12:42:40.864Z,4.99
2018-12-01T12:45:10.554Z,5.02
2018-12-01T12:47:38.075Z,5.00
2018-12-01T12:50:14.402Z,4.96
2018-12-01T12:52:43.405Z,4.92
2018-12-01T12:55:11.327Z,5.02
2018-12-01T12:57:38.944Z,4.98
2018-12-01T13:00:12.494Z,4.96
2018-12-01T13:02:40.370Z,4.95
2018-12-01T13:05:13.129Z,4.93
2018-12-01T13:07:40.773Z,4.96
2018-12-01T13:10:24.104Z,4.97
2018-12-01T13:12:51.902Z,4.95
2018-12-01T13:15:19.403Z,4.96
2018-12-01T13:17:47.125Z,4.95
2018-12-01T13:20:15.906Z,4.96
2018-12-01T13:22:43.492Z,4.97
2018-12-01T13:25:13.791Z,4.96
2018-12-01T13:27:43.632Z,4.96
2018-12-01T13:30:13.596Z,4.92
2018-12-01T13:32:41.171Z,4.91
2018-12-01T13:35:08.943Z,4.90
2018-12-01T13:37:36.551Z,4.89
2018-12-01T13:40:07.208Z,4.88
2018-12-01T13:42:34.895Z,4.88
2018-12-01T13:45:02.468Z,4.89
2018-12-01T13:47:30.007Z,4.89
2018-12-01T13:49:57.663Z,4.91
2018-12-01T13:52:25.211Z,4.93
2018-12-01T13:54:52.731Z,4.93
2018-12-01T13:57:20.349Z,4.95
2018-12-01T13:59:47.843Z,4.98
2018-12-01T14:02:15.284Z,4.98
2018-12-01T14:04:42.911Z,4.99
2018-12-01T14:07:10.407Z,5.01
2018-12-01T14:09:38.001Z,4.99
2018-12-01T14:12:05.622Z,4.99
2018-12-01T14:14:33.102Z,4.99
2018-12-01T14:17:00.608Z,4.99
2018-12-01T14:19:28.320Z,5.00
2018-12-01T14:21:55.857Z,5.01
2018-12-01T14:24:23.391Z,5.00
2018-12-01T14:26:51.047Z,5.02
2018-12-01T14:29:18.595Z,5.02
2018-12-01T14:31:46.029Z,5.04
2018-12-01T14:34:13.730Z,5.05
2018-12-01T14:36:41.172Z,4.78
2018-12-01T14:39:08.644Z,5.08
2018-12-01T14:41:36.271Z,5.10
2018-12-01T14:44:03.811Z,5.08
2018-12-01T14:46:31.317Z,5.09
2018-12-01T14:48:58.987Z,5.08
2018-12-01T14:51:26.476Z,5.07
2018-12-01T14:53:53.952Z,5.05
2018-12-01T14:56:21.692Z,5.02
2018-12-01T14:58:49.212Z,5.01
2018-12-01T15:01:16.692Z,5.01
2018-12-01T15:03:44.350Z,5.01
2018-12-01T15:06:11.788Z,5.01
2018-12-01T15:08:39.337Z,5.02
2018-12-01T15:11:06.923Z,5.01
2018-12-01T15:13:34.472Z,4.99
2018-12-01T15:16:02.015Z,4.99
2018-12-01T15:18:29.648Z,4.98
2018-12-01T15:20:57.142Z,4.97
2018-12-01T15:23:24.766Z,4.96
2018-12-01T15:25:52.469Z,4.96
2018-12-01T15:28:19.976Z,4.95
2018-12-01T15:30:47.631Z,4.92
2018-12-01T15:33:16.050Z,4.97
2018-12-01T15:35:44.304Z,4.97
2018-12-01T15:38:11.884Z,4.98
2018-12-01T15:40:43.576Z,4.97
2018-12-01T15:43:11.086Z,4.97
2018-12-01T15:45:38.589Z,4.99
2018-12-01T15:48:06.873Z,4.98
2018-12-01T15:50:34.376Z,4.98
2018-12-01T15:53:01.946Z,4.98
2018-12-01T15:55:29.668Z,4.98
2018-12-01T15:57:57.173Z,4.98
2018-12-01T16:00:26.461Z,4.98
2018-12-01T16:02:54.147Z,5.00
2018-12-01T16:05:22.545Z,5.00
2018-12-01T16:07:51.220Z,5.00
2018-12-01T16:10:19.856Z,4.99
2018-12-01T16:12:48.644Z,4.98
2018-12-01T16:15:18.850Z,5.00
2018-12-01T16:17:46.834Z,4.99
2018-12-01T16:20:14.845Z,4.98
2018-12-01T16:22:42.363Z,4.97
2018-12-01T16:25:14.222Z,4.98
2018-12-01T16:27:42.542Z,5.01
2018-12-01T16:30:13.004Z,5.00
2018-12-01T16:32:40.721Z,5.02
2018-12-01T16:35:08.348Z,5.01
2018-12-01T16:37:35.899Z,5.02
2018-12-01T16:40:04.337Z,5.03
2018-12-01T16:42:31.913Z,5.05
2018-12-01T16:44:59.512Z,5.06
2018-12-01T16:47:27.344Z,5.04
2018-12-01T16:49:54.965Z,5.04
2018-12-01T16:52:22.481Z,5.04
2018-12-01T16:54:50.163Z,5.03
2018-12-01T16:57:17.648Z,5.04
2018-12-01T16:59:45.219Z,5.03
2018-12-01T17:02:13.072Z,5.03
2018-12-01T17:04:40.570Z,5.04
2018-12-01T17:07:08.070Z,5.05
2018-12-01T17:09:35.796Z,5.05
2018-12-01T17:12:03.406Z,5.05
2018-12-01T17:14:31.075Z,5.05
2018-12-01T17:16:58.795Z,5.06
2018-12-01T17:19:26.321Z,5.04
2018-12-01T17:21:53.798Z,5.05
2018-12-01T17:24:21.564Z,5.05
2018-12-01T17:26:49.052Z,5.08
2018-12-01T17:29:16.587Z,5.08
2018-12-01T17:31:44.298Z,5.07
2018-12-01T17:34:11.820Z,5.08
2018-12-01T17:36:39.428Z,5.10
2018-12-01T17:39:08.953Z,5.10
2018-12-01T17:41:36.422Z,5.11
2018-12-01T17:44:08.175Z,5.12
2018-12-01T17:46:35.761Z,5.11
2018-12-01T17:49:03.362Z,5.12
2018-12-01T17:51:31.149Z,5.13
2018-12-01T17:54:00.896Z,5.14
2018-12-01T17:56:28.430Z,5.16
2018-12-01T17:58:55.993Z,5.14
2018-12-01T18:01:23.720Z,5.15
2018-12-01T18:03:51.238Z,5.15
2018-12-01T18:06:18.741Z,5.16
2018-12-01T18:08:46.362Z,5.14
2018-12-01T18:11:14.299Z,5.15
2018-12-01T18:13:41.743Z,5.15
2018-12-01T18:16:09.537Z,5.15
2018-12-01T18:18:37.097Z,5.15
2018-12-01T18:21:04.976Z,5.14
2018-12-01T18:23:32.645Z,5.15
2018-12-01T18:26:00.162Z,5.15
2018-12-01T18:28:29.677Z,5.16
2018-12-01T18:30:57.648Z,5.16
2018-12-01T18:33:30.559Z,5.17
2018-12-01T18:35:58.063Z,5.19
2018-12-01T18:38:25.932Z,5.20
2018-12-01T18:40:53.438Z,5.22
2018-12-01T18:43:20.955Z,5.23
2018-12-01T18:45:50.521Z,5.26
2018-12-01T18:48:18.123Z,5.27
2018-12-01T18:50:45.620Z,5.29
2018-12-01T18:53:13.391Z,5.32
2018-12-01T18:55:44.234Z,5.33
2018-12-01T18:58:11.752Z,5.36
2018-12-01T19:00:45.758Z,5.36
2018-12-01T19:03:13.307Z,5.35
2018-12-01T19:05:40.855Z,5.36
2018-12-01T19:08:08.759Z,5.35
2018-12-01T19:10:36.313Z,5.34
2018-12-01T19:13:04.130Z,5.34
2018-12-01T19:15:31.819Z,5.32
2018-12-01T19:17:59.326Z,5.33
2018-12-01T19:20:26.877Z,5.33
2018-12-01T19:22:54.576Z,5.35
2018-12-01T19:25:22.518Z,5.33
2018-12-01T19:27:51.018Z,5.33
2018-12-01T19:30:19.593Z,5.34
2018-12-01T19:32:53.403Z,5.34
2018-12-01T19:35:21.087Z,5.35
2018-12-01T19:37:49.720Z,5.35
2018-12-01T19:40:21.462Z,5.36
2018-12-01T19:42:49.170Z,5.38
2018-12-01T19:45:16.638Z,5.39
2018-12-01T19:47:44.153Z,5.41
2018-12-01T19:50:14.568Z,5.45
2018-12-01T19:52:42.037Z,5.45
2018-12-01T19:55:10.888Z,5.44
2018-12-01T19:57:38.886Z,5.45
2018-12-01T20:00:13.106Z,5.46
2018-12-01T20:02:40.919Z,5.47
2018-12-01T20:05:10.137Z,5.45
2018-12-01T20:07:37.651Z,5.45
2018-12-01T20:10:10.445Z,5.45
2018-12-01T20:12:38.018Z,5.44
2018-12-01T20:15:15.726Z,5.42
2018-12-01T20:17:43.247Z,5.41
2018-12-01T20:20:10.704Z,5.41
2018-12-01T20:22:38.333Z,5.39
2018-12-01T20:25:08.111Z,5.36
2018-12-01T20:27:35.790Z,5.36
2018-12-01T20:30:03.944Z,5.36
2018-12-01T20:32:31.442Z,5.38
2018-12-01T20:34:58.936Z,5.39
2018-12-01T20:37:26.642Z,5.40
2018-12-01T20:39:54.106Z,5.39
2018-12-01T20:42:21.633Z,5.39
2018-12-01T20:44:49.304Z,5.38
2018-12-01T20:47:16.801Z,5.41
2018-12-01T20:49:44.283Z,5.45
2018-12-01T20:52:12.029Z,5.46
2018-12-01T20:54:41.372Z,5.47
2018-12-01T20:57:18.866Z,5.46
2018-12-01T20:59:46.343Z,5.43
2018-12-01T21:02:13.867Z,5.42
2018-12-01T21:04:41.597Z,5.43
2018-12-01T21:07:09.075Z,5.42
2018-12-01T21:09:36.518Z,5.42
2018-12-01T21:12:06.347Z,5.43
2018-12-01T21:14:33.779Z,5.42
2018-12-01T21:17:01.415Z,5.43
2018-12-01T21:19:28.978Z,5.44
2018-12-01T21:21:56.485Z,5.44
2018-12-01T21:24:23.998Z,5.45
2018-12-01T21:26:51.743Z,5.43
2018-12-01T21:29:19.269Z,5.44
2018-12-01T21:31:46.768Z,5.46
2018-12-01T21:34:14.496Z,5.47
2018-12-01T21:36:41.967Z,5.47
2018-12-01T21:39:09.548Z,5.47
2018-12-01T21:41:37.200Z,5.47
2018-12-01T21:44:04.857Z,5.47
2018-12-01T21:46:32.366Z,5.47
2018-12-01T21:49:00.005Z,5.45
2018-12-01T21:51:27.526Z,5.46
2018-12-01T21:53:55.046Z,5.47
2018-12-01T21:56:22.675Z,5.48
2018-12-01T21:58:50.175Z,5.48
2018-12-01T22:01:17.692Z,5.49
2018-12-01T22:03:45.528Z,5.47
2018-12-01T22:06:13.058Z,5.47
2018-12-01T22:08:40.512Z,5.48
2018-12-01T22:11:08.988Z,5.47
2018-12-01T22:13:36.417Z,5.48
2018-12-01T22:16:04.016Z,5.46
2018-12-01T22:18:31.800Z,5.45
2018-12-01T22:20:59.279Z,5.41
2018-12-01T22:23:26.729Z,5.40
2018-12-01T22:25:54.460Z,5.41
2018-12-01T22:28:21.952Z,5.41
2018-12-01T22:30:50.522Z,5.42
2018-12-01T22:33:21.039Z,5.39
2018-12-01T22:35:48.798Z,5.37
2018-12-01T22:38:16.318Z,5.38
2018-12-01T22:40:44.405Z,5.39
2018-12-01T22:43:11.908Z,5.41
2018-12-01T22:45:39.401Z,5.43
2018-12-01T22:48:10.445Z,5.43
2018-12-01T22:50:39.038Z,5.42
2018-12-01T22:53:06.790Z,5.43
2018-12-01T22:55:34.468Z,5.43
2018-12-01T22:58:11.093Z,5.43
2018-12-01T23:01:12.208Z,5.42
2018-12-01T23:03:41.333Z,5.11
2018-12-01T23:06:08.849Z,5.43
2018-12-01T23:08:36.733Z,5.42
2018-12-01T23:11:04.286Z,5.42
2018-12-01T23:13:31.778Z,5.41
2018-12-01T23:15:59.378Z,5.42
2018-12-01T23:18:26.912Z,5.43
2018-12-01T23:20:54.403Z,5.45
2018-12-01T23:23:22.230Z,5.48
2018-12-01T23:25:49.731Z,5.51
2018-12-01T23:28:17.272Z,5.51
2018-12-01T23:30:46.591Z,5.52
2018-12-01T23:33:16.654Z,5.52
2018-12-01T23:35:44.208Z,5.53
2018-12-01T23:38:11.877Z,5.54
2018-12-01T23:40:40.126Z,5.54
2018-12-01T23:43:07.733Z,5.57
2018-12-01T23:45:35.678Z,5.58
2018-12-01T23:48:03.250Z,5.61
2018-12-01T23:50:30.736Z,5.61
2018-12-01T23:53:00.641Z,5.60
2018-12-01T23:55:28.159Z,5.61
2018-12-01T23:57:55.676Z,5.61
