createdAt,value
2018-11-05T00:00:36.998Z,97542.26
2018-11-05T00:03:06.951Z,97541.09
2018-11-05T00:05:36.119Z,97537.17
2018-11-05T00:08:05.322Z,97529.99
2018-11-05T00:10:34.486Z,97530.97
2018-11-05T00:13:03.639Z,97530.28
2018-11-05T00:15:32.758Z,97530.70
2018-11-05T00:18:02.074Z,97540.13
2018-11-05T00:20:31.146Z,97536.66
2018-11-05T00:23:00.251Z,97533.53
2018-11-05T00:25:29.342Z,97540.31
2018-11-05T00:27:58.445Z,97531.52
2018-11-05T00:30:27.587Z,97535.90
2018-11-05T00:32:56.684Z,97527.00
2018-11-05T00:35:26.022Z,97512.17
2018-11-05T00:37:55.623Z,97516.70
2018-11-05T00:40:24.891Z,97516.64
2018-11-05T00:42:57.990Z,97524.91
2018-11-05T00:45:27.221Z,97521.80
2018-11-05T00:47:56.943Z,97514.69
2018-11-05T00:50:26.106Z,97510.41
2018-11-05T00:52:55.287Z,97513.13
2018-11-05T00:55:24.526Z,97512.16
2018-11-05T00:57:53.751Z,97499.09
2018-11-05T01:00:22.986Z,97492.28
2018-11-05T01:02:52.223Z,97484.05
2018-11-05T01:05:21.394Z,97482.98
2018-11-05T01:07:50.562Z,97477.22
2018-11-05T01:10:19.893Z,97481.28
2018-11-05T01:12:49.470Z,97478.22
2018-11-05T01:15:18.674Z,97465.02
2018-11-05T01:17:47.840Z,97473.43
2018-11-05T01:20:17.051Z,97474.31
2018-11-05T01:22:46.217Z,97463.57
2018-11-05T01:25:16.491Z,97460.16
2018-11-05T01:27:45.578Z,97462.70
2018-11-05T01:30:14.670Z,97466.98
2018-11-05T01:32:43.858Z,97459.45
2018-11-05T01:35:13.830Z,97459.88
2018-11-05T01:37:43.191Z,97464.52
2018-11-05T01:40:14.185Z,97465.80
2018-11-05T01:42:43.427Z,97469.17
2018-11-05T01:45:13.769Z,97459.67
2018-11-05T01:47:43.490Z,97454.15
2018-11-05T01:50:14.918Z,97440.25
2018-11-05T01:52:44.434Z,97445.79
2018-11-05T01:55:13.613Z,97443.15
2018-11-05T01:57:42.926Z,97436.53
2018-11-05T02:00:14.980Z,97427.89
2018-11-05T02:02:45.095Z,97426.89
2018-11-05T02:05:14.392Z,97425.41
2018-11-05T02:07:44.768Z,97426.89
2018-11-05T02:10:16.189Z,97414.28
2018-11-05T02:12:46.271Z,97412.02
2018-11-05T02:15:15.599Z,97419.23
2018-11-05T02:17:45.975Z,97431.97
2018-11-05T02:20:16.157Z,97428.88
2018-11-05T02:22:45.299Z,97424.73
2018-11-05T02:25:14.746Z,97424.17
2018-11-05T02:27:43.995Z,97432.37
2018-11-05T02:30:16.298Z,97433.66
2018-11-05T02:32:46.059Z,97427.89
2018-11-05T02:35:16.099Z,97431.13
2018-11-05T02:37:46.539Z,97427.55
2018-11-05T02:40:16.963Z,97412.18
2018-11-05T02:42:47.011Z,97402.13
2018-11-05T02:45:17.267Z,97391.91
2018-11-05T02:47:46.419Z,97389.63
2018-11-05T02:50:16.228Z,97392.72
2018-11-05T02:52:46.387Z,97379.76
2018-11-05T02:55:15.566Z,97384.66
2018-11-05T02:57:46.798Z,97386.19
2018-11-05T03:00:19.004Z,97391.24
2018-11-05T03:02:51.442Z,97398.06
2018-11-05T03:05:23.130Z,97398.97
2018-11-05T03:07:53.834Z,97403.70
2018-11-05T03:10:23.841Z,97408.94
2018-11-05T03:12:55.004Z,97405.42
2018-11-05T03:15:24.740Z,97408.95
2018-11-05T03:17:54.578Z,97411.02
2018-11-05T03:20:24.523Z,97406.55
2018-11-05T03:22:54.234Z,97397.02
2018-11-05T03:25:23.899Z,97391.92
2018-11-05T03:27:53.090Z,97409.98
2018-11-05T03:30:22.306Z,97406.91
2018-11-05T03:32:51.446Z,97408.85
2018-11-05T03:35:21.112Z,97418.05
2018-11-05T03:37:50.462Z,97405.96
2018-11-05T03:40:20.478Z,97411.88
2018-11-05T03:42:49.729Z,97417.50
2018-11-05T03:45:19.301Z,97419.55
2018-11-05T03:47:48.498Z,97408.83
2018-11-05T03:50:19.179Z,97409.78
2018-11-05T03:52:48.625Z,97421.55
2018-11-05T03:55:18.400Z,97420.03
2018-11-05T03:57:47.581Z,97414.30
2018-11-05T04:00:17.737Z,97407.16
2018-11-05T04:02:46.886Z,97397.89
2018-11-05T04:05:16.710Z,97404.84
2018-11-05T04:07:46.069Z,97412.02
2018-11-05T04:10:16.031Z,97403.67
2018-11-05T04:12:45.178Z,97407.63
2018-11-05T04:15:14.290Z,97411.05
2018-11-05T04:17:45.576Z,97409.45
2018-11-05T04:20:15.466Z,97406.69
2018-11-05T04:22:45.397Z,97410.09
2018-11-05T04:25:14.534Z,97419.39
2018-11-05T04:27:43.794Z,97426.44
2018-11-05T04:30:14.813Z,97435.41
2018-11-05T04:32:44.483Z,97439.77
2018-11-05T04:35:13.461Z,97438.51
2018-11-05T04:37:42.681Z,97425.36
2018-11-05T04:40:12.242Z,97415.64
2018-11-05T04:42:41.373Z,97420.08
2018-11-05T04:45:12.097Z,97416.50
2018-11-05T04:47:41.838Z,97424.77
2018-11-05T04:50:12.478Z,97432.84
2018-11-05T04:52:41.955Z,97422.59
2018-11-05T04:55:11.494Z,97410.45
2018-11-05T04:57:40.689Z,97406.80
2018-11-05T05:00:14.274Z,97405.38
2018-11-05T05:02:43.821Z,97401.72
2018-11-05T05:05:14.063Z,97404.55
2018-11-05T05:07:43.341Z,97404.38
2018-11-05T05:10:12.489Z,97403.05
2018-11-05T05:12:42.631Z,97404.55
2018-11-05T05:15:12.413Z,97394.06
2018-11-05T05:17:41.860Z,97390.96
2018-11-05T05:20:14.665Z,97391.92
2018-11-05T05:22:44.071Z,97384.63
2018-11-05T05:25:13.266Z,97388.78
2018-11-05T05:27:42.493Z,97393.84
2018-11-05T05:30:16.950Z,97397.57
2018-11-05T05:32:47.118Z,97398.12
2018-11-05T05:35:16.986Z,97394.84
2018-11-05T05:37:46.762Z,97393.97
2018-11-05T05:40:16.262Z,97399.97
2018-11-05T05:42:45.997Z,97411.67
2018-11-05T05:45:15.225Z,97407.84
2018-11-05T05:47:44.593Z,97411.50
2018-11-05T05:50:16.356Z,97405.12
2018-11-05T05:52:47.279Z,97404.58
2018-11-05T05:55:16.481Z,97401.78
2018-11-05T05:57:48.126Z,97405.64
2018-11-05T06:00:18.213Z,97414.30
2018-11-05T06:02:47.373Z,97396.18
2018-11-05T06:05:16.798Z,97397.53
2018-11-05T06:07:46.025Z,97400.03
2018-11-05T06:10:15.866Z,97395.33
2018-11-05T06:12:45.566Z,97397.38
2018-11-05T06:15:16.073Z,97405.35
2018-11-05T06:17:45.283Z,97402.44
2018-11-05T06:20:17.216Z,97411.35
2018-11-05T06:22:47.208Z,97414.30
2018-11-05T06:25:16.727Z,97414.47
2018-11-05T06:27:46.157Z,97416.45
2018-11-05T06:30:17.666Z,97417.70
2018-11-05T06:32:47.707Z,97414.91
2018-11-05T06:35:17.104Z,97414.71
2018-11-05T06:37:46.580Z,97418.31
2018-11-05T06:40:17.727Z,97416.85
2018-11-05T06:42:47.210Z,97408.23
2018-11-05T06:45:19.608Z,97404.25
2018-11-05T06:47:49.086Z,97401.49
2018-11-05T06:50:22.401Z,97402.34
2018-11-05T06:52:51.620Z,97403.67
2018-11-05T06:55:20.736Z,97406.20
2018-11-05T06:57:50.102Z,97410.70
2018-11-05T07:00:21.510Z,97414.82
2018-11-05T07:02:52.540Z,97419.27
2018-11-05T07:05:21.682Z,97415.73
2018-11-05T07:07:50.821Z,97415.23
2018-11-05T07:10:20.170Z,97415.08
2018-11-05T07:12:49.426Z,97422.73
2018-11-05T07:15:19.547Z,97422.73
2018-11-05T07:17:49.879Z,97430.58
2018-11-05T07:20:20.803Z,97434.31
2018-11-05T07:22:50.529Z,97436.38
2018-11-05T07:25:19.748Z,97437.73
2018-11-05T07:27:48.962Z,97436.89
2018-11-05T07:30:20.273Z,97427.13
2018-11-05T07:32:50.370Z,97432.69
2018-11-05T07:35:19.642Z,97430.16
2018-11-05T07:37:48.494Z,97432.01
2018-11-05T07:40:18.593Z,97429.11
2018-11-05T07:42:47.810Z,97435.92
2018-11-05T07:45:21.818Z,97439.40
2018-11-05T07:47:50.941Z,97440.17
2018-11-05T07:50:21.183Z,97438.95
2018-11-05T07:52:50.534Z,97428.77
2018-11-05T07:55:20.207Z,97421.88
2018-11-05T07:57:50.371Z,97420.57
2018-11-05T08:00:25.312Z,97414.78
2018-11-05T08:02:55.838Z,97429.86
2018-11-05T08:05:25.221Z,97439.83
2018-11-05T08:07:54.705Z,97443.59
2018-11-05T08:10:23.934Z,97452.58
2018-11-05T08:12:53.146Z,97450.97
2018-11-05T08:15:23.432Z,97442.64
2018-11-05T08:17:53.209Z,97438.33
2018-11-05T08:20:22.339Z,97423.08
2018-11-05T08:22:52.144Z,97420.50
2018-11-05T08:25:21.326Z,97421.03
2018-11-05T08:27:50.446Z,97418.50
2018-11-05T08:30:21.733Z,97420.30
2018-11-05T08:32:50.951Z,97413.66
2018-11-05T08:35:20.150Z,97413.66
2018-11-05T08:37:50.670Z,97403.80
2018-11-05T08:40:22.275Z,97412.09
2018-11-05T08:42:52.187Z,97420.56
2018-11-05T08:45:22.602Z,97413.66
2018-11-05T08:47:51.744Z,97415.95
2018-11-05T08:50:22.237Z,97415.75
2018-11-05T08:52:51.978Z,97419.60
2018-11-05T08:55:23.369Z,97416.20
2018-11-05T08:57:53.998Z,97416.52
2018-11-05T09:00:28.486Z,97412.75
2018-11-05T09:02:57.892Z,97417.98
2018-11-05T09:05:27.794Z,97419.45
2018-11-05T09:08:03.284Z,97422.28
2018-11-05T09:10:32.707Z,97414.02
2018-11-05T09:13:02.066Z,97413.62
2018-11-05T09:15:31.309Z,97418.31
2018-11-05T09:18:00.538Z,97426.23
2018-11-05T09:20:29.835Z,97433.66
2018-11-05T09:22:59.415Z,97424.59
2018-11-05T09:25:28.618Z,97415.79
2018-11-05T09:27:57.789Z,97416.56
2018-11-05T09:30:26.940Z,97408.91
2018-11-05T09:32:56.081Z,97409.91
2018-11-05T09:35:25.206Z,97415.05
2018-11-05T09:37:54.362Z,97422.23
2018-11-05T09:40:24.641Z,97429.38
2018-11-05T09:42:54.198Z,97427.73
2018-11-05T09:45:25.909Z,97425.68
2018-11-05T09:47:55.519Z,97414.23
2018-11-05T09:50:24.698Z,97424.78
2018-11-05T09:52:53.864Z,97423.41
2018-11-05T09:55:23.188Z,97431.02
2018-11-05T09:57:52.290Z,97412.78
2018-11-05T10:00:23.591Z,97416.25
2018-11-05T10:03:00.195Z,97405.53
2018-11-05T10:05:29.244Z,97405.37
2018-11-05T10:07:57.921Z,97400.44
2018-11-05T10:10:27.542Z,97400.31
2018-11-05T10:12:56.630Z,97391.58
2018-11-05T10:15:25.793Z,97389.55
2018-11-05T10:17:55.406Z,97387.69
2018-11-05T10:20:25.360Z,97391.66
2018-11-05T10:22:54.652Z,97395.68
2018-11-05T10:25:23.815Z,97396.42
2018-11-05T10:27:53.837Z,97384.16
2018-11-05T10:30:25.843Z,97371.75
2018-11-05T10:32:55.102Z,97380.45
2018-11-05T10:35:30.082Z,97376.70
2018-11-05T10:37:59.378Z,97369.67
2018-11-05T10:40:28.744Z,97365.64
2018-11-05T10:42:57.998Z,97372.47
2018-11-05T10:45:27.367Z,97369.56
2018-11-05T10:47:57.011Z,97372.33
2018-11-05T10:50:27.147Z,97372.87
2018-11-05T10:52:56.833Z,97365.78
2018-11-05T10:55:26.042Z,97360.46
2018-11-05T10:57:55.316Z,97358.53
2018-11-05T11:00:29.782Z,97360.44
2018-11-05T11:03:04.164Z,97354.72
2018-11-05T11:05:33.583Z,97353.20
2018-11-05T11:08:03.047Z,97343.00
2018-11-05T11:10:33.297Z,97340.56
2018-11-05T11:13:02.764Z,97335.11
2018-11-05T11:15:31.903Z,97340.03
2018-11-05T11:18:01.039Z,97339.13
2018-11-05T11:20:30.799Z,97333.98
2018-11-05T11:23:00.594Z,97334.50
2018-11-05T11:25:29.819Z,97336.11
2018-11-05T11:27:59.151Z,97326.56
2018-11-05T11:30:27.867Z,97316.73
2018-11-05T11:32:57.338Z,97311.11
2018-11-05T11:35:26.066Z,97313.58
2018-11-05T11:37:55.263Z,97305.84
2018-11-05T11:40:24.846Z,97311.61
2018-11-05T11:42:54.007Z,97317.13
2018-11-05T11:45:24.062Z,97317.23
2018-11-05T11:47:53.229Z,97305.13
2018-11-05T11:50:22.702Z,97299.23
2018-11-05T11:52:52.055Z,97302.02
2018-11-05T11:55:22.542Z,97290.00
2018-11-05T11:57:52.847Z,97290.74
2018-11-05T12:00:24.444Z,97281.20
2018-11-05T12:02:54.373Z,97280.37
2018-11-05T12:05:23.827Z,97278.93
2018-11-05T12:07:53.018Z,97272.05
2018-11-05T12:10:24.488Z,97267.77
2018-11-05T12:12:54.161Z,97262.74
2018-11-05T12:15:23.886Z,97270.07
2018-11-05T12:17:53.820Z,97267.06
2018-11-05T12:20:24.387Z,97268.58
2018-11-05T12:22:54.054Z,97265.11
2018-11-05T12:25:23.238Z,97270.95
2018-11-05T12:27:52.757Z,97272.56
2018-11-05T12:30:23.415Z,97265.08
2018-11-05T12:32:53.704Z,97257.70
2018-11-05T12:35:23.353Z,97258.59
2018-11-05T12:37:53.374Z,97258.78
2018-11-05T12:40:23.630Z,97259.08
2018-11-05T12:42:53.349Z,97250.39
2018-11-05T12:45:23.146Z,97245.39
2018-11-05T12:47:52.967Z,97239.20
2018-11-05T12:50:23.544Z,97232.17
2018-11-05T12:52:54.290Z,97221.67
2018-11-05T12:55:23.830Z,97222.24
2018-11-05T12:57:52.661Z,97218.56
2018-11-05T13:00:23.775Z,97212.17
2018-11-05T13:02:53.046Z,97220.61
2018-11-05T13:05:22.759Z,97222.73
2018-11-05T13:07:52.130Z,97222.55
2018-11-05T13:10:21.339Z,97219.91
2018-11-05T13:12:50.695Z,97218.70
2018-11-05T13:15:20.231Z,97210.91
2018-11-05T13:17:49.672Z,97213.11
2018-11-05T13:20:19.978Z,97216.28
2018-11-05T13:22:49.247Z,97213.45
2018-11-05T13:25:18.305Z,97211.77
2018-11-05T13:27:48.513Z,97212.84
2018-11-05T13:30:18.058Z,97204.81
2018-11-05T13:32:47.258Z,97206.95
2018-11-05T13:35:17.908Z,97206.09
2018-11-05T13:37:47.563Z,97205.79
2018-11-05T13:40:17.648Z,97206.65
2018-11-05T13:42:47.258Z,97206.91
2018-11-05T13:45:16.910Z,97207.03
2018-11-05T13:47:46.848Z,97198.38
2018-11-05T13:50:16.098Z,97201.75
2018-11-05T13:52:44.910Z,97203.63
2018-11-05T13:55:15.370Z,97194.89
2018-11-05T13:57:45.664Z,97196.30
2018-11-05T14:00:16.242Z,97187.80
2018-11-05T14:02:45.745Z,97194.03
2018-11-05T14:05:15.278Z,97194.64
2018-11-05T14:07:44.573Z,97187.30
2018-11-05T14:10:17.111Z,97187.95
2018-11-05T14:12:47.375Z,97195.13
2018-11-05T14:15:16.457Z,97195.34
2018-11-05T14:17:46.210Z,97203.68
2018-11-05T14:20:16.837Z,97198.76
2018-11-05T14:22:45.958Z,97194.98
2018-11-05T14:25:17.233Z,97204.23
2018-11-05T14:27:47.980Z,97207.39
2018-11-05T14:30:17.533Z,97206.28
2018-11-05T14:32:48.058Z,97201.28
2018-11-05T14:35:18.582Z,97199.25
2018-11-05T14:37:47.840Z,97206.02
2018-11-05T14:40:17.965Z,97203.77
2018-11-05T14:42:47.270Z,97204.91
2018-11-05T14:45:19.626Z,97202.95
2018-11-05T14:47:49.977Z,97207.38
2018-11-05T14:50:20.903Z,97204.46
2018-11-05T14:52:50.099Z,97200.22
2018-11-05T14:55:20.675Z,97200.91
2018-11-05T14:57:53.960Z,97208.34
2018-11-05T15:00:25.542Z,97205.88
2018-11-05T15:02:56.228Z,97209.49
2018-11-05T15:05:25.576Z,97209.00
2018-11-05T15:07:54.921Z,97214.75
2018-11-05T15:10:25.293Z,97213.48
2018-11-05T15:12:54.461Z,97210.57
2018-11-05T15:15:24.301Z,97214.52
2018-11-05T15:17:53.655Z,97208.99
2018-11-05T15:20:23.816Z,97214.86
2018-11-05T15:22:52.914Z,97216.90
2018-11-05T15:25:22.375Z,97216.94
2018-11-05T15:27:51.585Z,97210.51
2018-11-05T15:30:21.937Z,97213.94
2018-11-05T15:32:51.252Z,97207.45
2018-11-05T15:35:20.501Z,97204.42
2018-11-05T15:37:49.886Z,97203.77
2018-11-05T15:40:20.615Z,97211.08
2018-11-05T15:42:49.824Z,97216.00
2018-11-05T15:45:20.517Z,97218.18
2018-11-05T15:47:49.739Z,97212.90
2018-11-05T15:50:20.669Z,97211.41
2018-11-05T15:52:50.282Z,97207.15
2018-11-05T15:55:19.011Z,97202.48
2018-11-05T15:57:48.186Z,97210.61
2018-11-05T16:00:18.667Z,97215.51
2018-11-05T16:02:50.436Z,97211.56
2018-11-05T16:05:19.734Z,97209.69
2018-11-05T16:07:48.918Z,97216.74
2018-11-05T16:10:18.751Z,97212.66
2018-11-05T16:12:48.256Z,97222.78
2018-11-05T16:15:17.432Z,97218.35
2018-11-05T16:17:46.583Z,97220.12
2018-11-05T16:20:18.033Z,97222.81
2018-11-05T16:22:47.951Z,97221.05
2018-11-05T16:25:17.093Z,97223.92
2018-11-05T16:27:46.258Z,97235.38
2018-11-05T16:30:16.885Z,97231.29
2018-11-05T16:32:46.766Z,97235.44
2018-11-05T16:35:16.743Z,97239.39
2018-11-05T16:37:45.913Z,97242.60
2018-11-05T16:40:16.306Z,97239.20
2018-11-05T16:42:46.437Z,97244.30
2018-11-05T16:45:15.573Z,97248.97
2018-11-05T16:47:45.057Z,97247.17
2018-11-05T16:50:24.588Z,97243.04
2018-11-05T16:52:54.574Z,97247.25
2018-11-05T16:55:23.971Z,97243.30
2018-11-05T16:57:53.269Z,97244.89
2018-11-05T17:00:23.957Z,97254.19
2018-11-05T17:02:53.131Z,97252.77
2018-11-05T17:05:22.269Z,97247.86
2018-11-05T17:07:51.513Z,97250.72
2018-11-05T17:10:20.656Z,97248.45
2018-11-05T17:12:49.773Z,97250.75
2018-11-05T17:15:19.053Z,97251.46
2018-11-05T17:17:48.284Z,97247.91
2018-11-05T17:20:18.885Z,97250.66
2018-11-05T17:22:49.453Z,97259.95
2018-11-05T17:25:18.734Z,97257.42
2018-11-05T17:27:48.754Z,97260.92
2018-11-05T17:30:21.465Z,97254.98
2018-11-05T17:32:50.858Z,97251.91
2018-11-05T17:35:20.407Z,97257.58
2018-11-05T17:37:49.844Z,97267.25
2018-11-05T17:40:20.635Z,97274.45
2018-11-05T17:42:49.689Z,97272.97
2018-11-05T17:45:19.809Z,97275.16
2018-11-05T17:47:49.346Z,97269.22
2018-11-05T17:50:19.746Z,97270.50
2018-11-05T17:52:49.305Z,97277.15
2018-11-05T17:55:18.834Z,97282.21
2018-11-05T17:57:48.766Z,97283.30
2018-11-05T18:00:24.209Z,97288.19
2018-11-05T18:02:53.809Z,97292.16
2018-11-05T18:05:24.167Z,97291.85
2018-11-05T18:07:53.370Z,97292.81
2018-11-05T18:10:22.678Z,97294.26
2018-11-05T18:12:51.893Z,97298.56
2018-11-05T18:15:21.020Z,97296.27
2018-11-05T18:17:50.235Z,97296.04
2018-11-05T18:20:19.435Z,97297.48
2018-11-05T18:22:48.623Z,97294.23
2018-11-05T18:25:19.563Z,97296.64
2018-11-05T18:27:48.989Z,97296.91
2018-11-05T18:30:18.506Z,97300.22
2018-11-05T18:32:48.017Z,97292.74
2018-11-05T18:35:17.677Z,97289.84
2018-11-05T18:37:49.477Z,97295.61
2018-11-05T18:40:18.637Z,97297.09
2018-11-05T18:42:47.851Z,97301.69
2018-11-05T18:45:17.108Z,97302.36
2018-11-05T18:47:46.225Z,97302.36
2018-11-05T18:50:16.337Z,97304.56
2018-11-05T18:52:45.861Z,97301.38
2018-11-05T18:55:16.421Z,97304.63
2018-11-05T18:57:45.686Z,97304.34
2018-11-05T19:00:25.968Z,97312.67
2018-11-05T19:02:56.797Z,97317.53
2018-11-05T19:05:27.969Z,97323.72
2018-11-05T19:07:57.941Z,97317.32
2018-11-05T19:10:27.286Z,97320.11
2018-11-05T19:12:57.325Z,97328.41
2018-11-05T19:15:26.721Z,97319.10
2018-11-05T19:17:55.980Z,97325.50
2018-11-05T19:20:24.722Z,97324.52
2018-11-05T19:22:54.142Z,97323.20
2018-11-05T19:25:23.322Z,97323.20
2018-11-05T19:27:52.746Z,97328.59
2018-11-05T19:30:24.481Z,97328.65
2018-11-05T19:32:53.966Z,97328.28
2018-11-05T19:35:24.739Z,97328.13
2018-11-05T19:37:53.861Z,97333.87
2018-11-05T19:40:22.993Z,97329.80
2018-11-05T19:42:52.723Z,97327.45
2018-11-05T19:45:23.097Z,97325.56
2018-11-05T19:47:52.295Z,97329.22
2018-11-05T19:50:22.769Z,97333.83
2018-11-05T19:52:53.051Z,97332.73
2018-11-05T19:55:22.869Z,97335.27
2018-11-05T19:57:52.706Z,97336.30
2018-11-05T20:00:27.305Z,97340.41
2018-11-05T20:02:58.058Z,97345.23
2018-11-05T20:05:27.277Z,97339.63
2018-11-05T20:07:57.573Z,97340.33
2018-11-05T20:10:26.954Z,97345.97
2018-11-05T20:12:56.510Z,97344.25
2018-11-05T20:15:25.683Z,97339.13
2018-11-05T20:17:57.770Z,97347.25
2018-11-05T20:20:27.459Z,97341.11
2018-11-05T20:22:57.225Z,97336.47
2018-11-05T20:25:26.861Z,97346.14
2018-11-05T20:27:56.170Z,97343.56
2018-11-05T20:30:26.726Z,97345.14
2018-11-05T20:32:58.954Z,97346.47
2018-11-05T20:35:28.478Z,97345.05
2018-11-05T20:37:58.489Z,97346.09
2018-11-05T20:40:29.230Z,97341.88
2018-11-05T20:42:58.337Z,97338.61
2018-11-05T20:45:28.074Z,97347.38
2018-11-05T20:47:57.303Z,97344.72
2018-11-05T20:50:26.538Z,97340.83
2018-11-05T20:52:56.147Z,97340.53
2018-11-05T20:55:25.240Z,97347.80
2018-11-05T20:57:55.150Z,97349.56
2018-11-05T21:00:25.013Z,97338.70
2018-11-05T21:02:54.169Z,97341.26
2018-11-05T21:05:23.347Z,97341.13
2018-11-05T21:07:53.160Z,97338.83
2018-11-05T21:10:22.320Z,97341.87
2018-11-05T21:12:51.626Z,97345.12
2018-11-05T21:15:22.107Z,97343.81
2018-11-05T21:17:52.598Z,97346.57
2018-11-05T21:20:22.015Z,97344.39
2018-11-05T21:22:52.204Z,97345.34
2018-11-05T21:25:21.914Z,97343.92
2018-11-05T21:27:51.438Z,97348.39
2018-11-05T21:30:21.825Z,97350.48
2018-11-05T21:32:51.005Z,97347.48
2018-11-05T21:35:21.409Z,97343.97
2018-11-05T21:37:50.556Z,97344.66
2018-11-05T21:40:20.234Z,97350.09
2018-11-05T21:42:49.381Z,97349.04
2018-11-05T21:45:18.675Z,97346.08
2018-11-05T21:47:47.839Z,97348.66
2018-11-05T21:50:18.425Z,97346.70
2018-11-05T21:52:47.978Z,97346.98
2018-11-05T21:55:17.170Z,97342.45
2018-11-05T21:57:47.986Z,97347.22
2018-11-05T22:00:21.189Z,97344.62
2018-11-05T22:02:55.593Z,97343.16
2018-11-05T22:05:24.869Z,97344.03
2018-11-05T22:07:54.473Z,97345.51
2018-11-05T22:10:24.533Z,97350.30
2018-11-05T22:12:53.982Z,97341.30
2018-11-05T22:15:23.250Z,97343.50
2018-11-05T22:17:52.554Z,97341.67
2018-11-05T22:20:22.506Z,97341.72
2018-11-05T22:22:52.370Z,97344.62
2018-11-05T22:25:22.286Z,97345.02
2018-11-05T22:27:53.257Z,97347.91
2018-11-05T22:30:22.405Z,97348.55
2018-11-05T22:32:52.051Z,97354.29
2018-11-05T22:35:23.549Z,97351.80
2018-11-05T22:37:53.463Z,97347.77
2018-11-05T22:40:23.394Z,97349.19
2018-11-05T22:42:53.294Z,97348.36
2018-11-05T22:45:26.509Z,97354.74
2018-11-05T22:47:56.476Z,97345.09
2018-11-05T22:50:25.868Z,97338.21
2018-11-05T22:52:55.394Z,97342.48
2018-11-05T22:55:25.322Z,97341.53
2018-11-05T22:57:55.222Z,97342.30
2018-11-05T23:00:30.494Z,97333.02
2018-11-05T23:03:05.402Z,97339.20
2018-11-05T23:05:34.995Z,97340.02
2018-11-05T23:08:05.500Z,97337.84
2018-11-05T23:10:34.267Z,97343.28
2018-11-05T23:13:03.399Z,97342.41
2018-11-05T23:15:32.574Z,97345.47
2018-11-05T23:18:01.781Z,97340.90
2018-11-05T23:20:30.999Z,97341.63
2018-11-05T23:23:00.269Z,97339.25
2018-11-05T23:25:29.962Z,97333.86
2018-11-05T23:27:59.110Z,97334.97
2018-11-05T23:30:28.221Z,97331.30
2018-11-05T23:32:58.178Z,97342.59
2018-11-05T23:35:28.505Z,97331.73
2018-11-05T23:37:57.818Z,97324.84
2018-11-05T23:40:26.987Z,97333.92
2018-11-05T23:42:56.102Z,97339.38
2018-11-05T23:45:25.241Z,97351.36
2018-11-05T23:47:54.361Z,97345.98
2018-11-05T23:50:23.501Z,97335.56
2018-11-05T23:52:52.654Z,97333.53
2018-11-05T23:55:21.809Z,97333.90
2018-11-05T23:57:50.937Z,97332.05
