createdAt,value
2022-09-05T00:00:19.515Z,101657.53
2022-09-05T00:03:42.226Z,101662.72
2022-09-05T00:06:35.082Z,101664.31
2022-09-05T00:10:00.292Z,101664.72
2022-09-05T00:12:51.147Z,101659.44
2022-09-05T00:16:15.761Z,101670.75
2022-09-05T00:23:12.098Z,101669.16
2022-09-05T00:24:35.462Z,101669.53
2022-09-05T00:26:50.245Z,101667.91
2022-09-05T00:31:07.223Z,101664.31
2022-09-05T00:33:23.587Z,101660.22
2022-09-05T00:36:20.862Z,101671.53
2022-09-05T00:39:18.294Z,101672.28
2022-09-05T00:42:11.188Z,101665.03
2022-09-05T00:45:03.070Z,101661.78
2022-09-05T00:48:17.773Z,101669.00
2022-09-05T00:51:34.787Z,101662.22
2022-09-05T00:54:57.073Z,101660.88
2022-09-05T00:58:10.986Z,101678.72
2022-09-05T01:00:59.745Z,101670.59
2022-09-05T01:04:18.976Z,101660.88
2022-09-05T01:07:17.649Z,101677.09
2022-09-05T01:10:32.882Z,101671.00
2022-09-05T01:14:00.795Z,101672.94
2022-09-05T01:17:29.609Z,101670.47
2022-09-05T01:20:55.754Z,101671.72
2022-09-05T01:24:12.444Z,101668.88
2022-09-05T01:27:31.482Z,101668.25
2022-09-05T01:31:04.261Z,101660.47
2022-09-05T01:37:48.974Z,101665.03
2022-09-05T01:45:04.735Z,101665.09
2022-09-05T01:48:32.381Z,101669.84
2022-09-05T01:51:49.077Z,101668.19
2022-09-05T01:55:08.741Z,101676.59
2022-09-05T01:58:03.819Z,101679.38
2022-09-05T02:05:48.420Z,101662.78
2022-09-05T02:12:00.691Z,101669.25
2022-09-05T02:15:02.981Z,101676.13
2022-09-05T02:17:55.383Z,101661.59
2022-09-05T02:24:20.809Z,101673.56
2022-09-05T02:28:05.609Z,101671.91
2022-09-05T02:40:32.605Z,101662.91
2022-09-05T02:45:10.844Z,101655.97
2022-09-05T02:45:11.159Z,101662.13
2022-09-05T02:48:14.702Z,101654.00
2022-09-05T02:57:25.463Z,101651.09
2022-09-05T02:57:34.202Z,101649.03
2022-09-05T02:58:07.765Z,101653.03
2022-09-05T03:01:34.073Z,101655.44
2022-09-05T03:04:31.078Z,101644.13
2022-09-05T03:08:09.302Z,101652.91
2022-09-05T03:11:19.383Z,101645.63
2022-09-05T03:14:43.394Z,101646.38
2022-09-05T03:17:53.475Z,101648.78
2022-09-05T03:21:09.746Z,101647.13
2022-09-05T03:24:31.410Z,101650.69
2022-09-05T03:27:36.546Z,101653.91
2022-09-05T03:30:28.118Z,101649.91
2022-09-05T03:33:37.109Z,101649.47
2022-09-05T03:36:54.857Z,101645.84
2022-09-05T03:40:02.031Z,101651.06
2022-09-05T03:43:34.426Z,101651.72
2022-09-05T03:46:44.946Z,101658.13
2022-09-05T03:54:06.996Z,101654.47
2022-09-05T03:57:16.511Z,101656.00
2022-09-05T03:57:41.594Z,101664.38
2022-09-05T04:00:33.707Z,101659.06
2022-09-05T04:08:11.269Z,101661.06
2022-09-05T04:08:15.463Z,101661.88
2022-09-05T04:10:06.489Z,101660.63
2022-09-05T04:13:04.280Z,101663.84
2022-09-05T04:16:05.446Z,101659.81
2022-09-05T04:19:20.070Z,101669.19
2022-09-05T04:22:45.539Z,101663.72
2022-09-05T04:25:44.898Z,101662.09
2022-09-05T04:28:41.279Z,101668.94
2022-09-05T04:31:54.897Z,101667.66
2022-09-05T04:35:29.949Z,101667.19
2022-09-05T04:38:43.370Z,101672.75
2022-09-05T04:41:39.609Z,101673.13
2022-09-05T04:44:38.452Z,101677.75
2022-09-05T04:47:43.666Z,101675.38
2022-09-05T04:50:40.488Z,101675.72
2022-09-05T04:53:36.893Z,101688.59
2022-09-05T04:56:28.422Z,101699.00
2022-09-05T05:05:23.668Z,101699.47
2022-09-05T05:06:04.606Z,101706.75
2022-09-05T05:06:44.480Z,101713.63
2022-09-05T05:09:49.398Z,101717.91
2022-09-05T05:18:00.927Z,101712.34
2022-09-05T05:18:08.630Z,101718.97
2022-09-05T05:20:40.110Z,101720.69
2022-09-05T05:23:09.604Z,101724.81
2022-09-05T05:26:00.411Z,101731.78
2022-09-05T05:29:10.716Z,101731.44
2022-09-05T05:32:02.972Z,101728.31
2022-09-05T05:34:58.174Z,101725.19
2022-09-05T05:38:07.682Z,101738.09
2022-09-05T05:41:16.595Z,101748.56
2022-09-05T05:44:19.345Z,101741.78
2022-09-05T05:47:28.381Z,101751.16
2022-09-05T05:50:44.438Z,101752.47
2022-09-05T05:54:08.821Z,101757.00
2022-09-05T05:57:27.910Z,101765.97
2022-09-05T06:00:27.912Z,101770.44
2022-09-05T06:03:26.548Z,101775.75
2022-09-05T06:06:20.564Z,101771.03
2022-09-05T06:12:58.848Z,101768.63
2022-09-05T06:15:02.501Z,101762.13
2022-09-05T06:16:12.777Z,101779.53
2022-09-05T06:19:34.216Z,101785.66
2022-09-05T06:22:46.393Z,101781.22
2022-09-05T06:25:53.474Z,101782.91
2022-09-05T06:29:12.826Z,101791.44
2022-09-05T06:32:18.606Z,101795.16
2022-09-05T06:35:17.981Z,101788.25
2022-09-05T06:38:04.954Z,101796.38
2022-09-05T06:41:14.263Z,101792.28
2022-09-05T06:44:26.255Z,101795.63
2022-09-05T06:47:24.163Z,101802.88
2022-09-05T06:50:27.443Z,101808.94
2022-09-05T06:53:33.797Z,101811.44
2022-09-05T06:56:37.731Z,101806.59
2022-09-05T07:00:00.068Z,101786.81
2022-09-05T07:03:09.053Z,101799.00
2022-09-05T07:07:01.281Z,101801.44
2022-09-05T07:09:59.603Z,101813.56
2022-09-05T07:12:52.030Z,101809.59
2022-09-05T07:15:51.959Z,101809.19
2022-09-05T07:19:04.442Z,101826.59
2022-09-05T07:22:18.434Z,101825.38
2022-09-05T07:25:37.292Z,101828.22
2022-09-05T07:28:30.159Z,101839.53
2022-09-05T07:31:27.511Z,101842.75
2022-09-05T07:34:29.782Z,101836.72
2022-09-05T07:37:22.195Z,101842.72
2022-09-05T07:40:26.296Z,101837.75
2022-09-05T07:43:24.136Z,101848.16
2022-09-05T07:46:23.615Z,101838.50
2022-09-05T07:49:17.570Z,101847.38
2022-09-05T07:56:47.005Z,101849.34
2022-09-05T07:57:15.936Z,101853.66
2022-09-05T07:58:51.827Z,101853.06
2022-09-05T08:01:43.849Z,101854.63
2022-09-05T08:04:34.908Z,101844.09
2022-09-05T08:07:49.113Z,101850.91
2022-09-05T08:11:23.314Z,101859.22
2022-09-05T08:14:45.447Z,101858.75
2022-09-05T08:17:30.137Z,101853.75
2022-09-05T08:20:38.169Z,101859.78
2022-09-05T08:23:56.159Z,101848.25
2022-09-05T08:26:49.610Z,101862.72
2022-09-05T08:29:43.629Z,101857.47
2022-09-05T08:33:11.443Z,101870.16
2022-09-05T08:36:08.280Z,101873.75
2022-09-05T08:38:59.678Z,101859.91
2022-09-05T08:42:19.950Z,101852.00
2022-09-05T08:46:47.587Z,101864.06
2022-09-05T08:49:14.969Z,101841.31
2022-09-05T08:52:28.423Z,101844.25
2022-09-05T08:55:52.568Z,101837.03
2022-09-05T08:59:31.473Z,101844.44
2022-09-05T09:02:52.157Z,101848.63
2022-09-05T09:06:17.196Z,101835.97
2022-09-05T09:09:07.246Z,101835.97
2022-09-05T09:12:11.351Z,101850.19
2022-09-05T09:15:14.215Z,101811.59
2022-09-05T09:18:11.990Z,101823.22
2022-09-05T09:21:22.228Z,101821.22
2022-09-05T09:24:24.353Z,101820.47
2022-09-05T09:27:44.556Z,101839.28
2022-09-05T09:30:35.809Z,101847.38
2022-09-05T09:33:41.071Z,101803.13
2022-09-05T09:36:37.210Z,101804.50
2022-09-05T09:39:58.308Z,101813.09
2022-09-05T09:43:05.161Z,101806.69
2022-09-05T09:46:18.995Z,101812.00
2022-09-05T09:49:23.395Z,101813.50
2022-09-05T09:52:20.664Z,101805.78
2022-09-05T09:55:30.330Z,101810.09
2022-09-05T09:58:47.514Z,101823.44
2022-09-05T10:01:41.877Z,101799.81
2022-09-05T10:10:38.495Z,101808.75
2022-09-05T10:10:48.638Z,101795.50
2022-09-05T10:12:38.376Z,101807.19
2022-09-05T10:15:31.665Z,101789.50
2022-09-05T10:18:41.142Z,101789.31
2022-09-05T10:21:36.933Z,101783.38
2022-09-05T10:25:18.551Z,101789.50
2022-09-05T10:28:13.920Z,101765.06
2022-09-05T10:33:49.792Z,101793.53
2022-09-05T10:35:14.166Z,101761.34
2022-09-05T10:37:43.524Z,101760.88
2022-09-05T10:41:03.202Z,101756.88
2022-09-05T10:43:53.185Z,101778.53
2022-09-05T10:47:32.470Z,101753.03
2022-09-05T10:50:19.671Z,101758.72
2022-09-05T10:53:20.332Z,101750.63
2022-09-05T10:56:28.381Z,101740.91
2022-09-05T11:02:18.908Z,101731.81
2022-09-05T11:03:22.607Z,101721.75
2022-09-05T11:06:17.364Z,101731.06
2022-09-05T11:09:36.335Z,101727.56
2022-09-05T11:12:41.885Z,101722.44
2022-09-05T11:16:03.900Z,101705.19
2022-09-05T11:19:03.821Z,101709.03
2022-09-05T11:22:22.507Z,101698.81
2022-09-05T11:25:21.111Z,101703.28
2022-09-05T11:29:00.126Z,101717.63
2022-09-05T11:33:17.360Z,101687.94
2022-09-05T11:39:47.120Z,101696.50
2022-09-05T11:40:26.400Z,101686.19
2022-09-05T11:41:54.702Z,101684.44
2022-09-05T11:45:18.199Z,101679.97
2022-09-05T11:48:24.008Z,101688.84
2022-09-05T11:51:19.857Z,101703.50
2022-09-05T11:54:45.657Z,101672.53
2022-09-05T11:57:50.305Z,101672.09
2022-09-05T12:01:43.441Z,101662.50
2022-09-05T12:04:31.509Z,101664.28
2022-09-05T12:07:49.693Z,101637.75
2022-09-05T12:10:52.903Z,101648.31
2022-09-05T12:13:48.721Z,101630.88
2022-09-05T12:17:00.080Z,101635.03
2022-09-05T12:20:17.186Z,101639.47
2022-09-05T12:23:49.376Z,101635.34
2022-09-05T12:27:41.088Z,101629.09
2022-09-05T12:30:22.209Z,101612.34
2022-09-05T12:36:04.010Z,101611.19
2022-09-05T12:39:01.365Z,101624.41
2022-09-05T12:41:35.078Z,101611.19
2022-09-05T12:44:36.981Z,101629.16
2022-09-05T12:46:48.049Z,101611.84
2022-09-05T12:49:47.387Z,101605.00
2022-09-05T12:52:44.385Z,101617.28
2022-09-05T12:55:41.610Z,101604.22
2022-09-05T13:03:08.223Z,101603.22
2022-09-05T13:03:09.502Z,101585.19
2022-09-05T13:05:02.720Z,101603.13
2022-09-05T13:07:58.397Z,101638.69
2022-09-05T13:14:49.122Z,101593.16
2022-09-05T13:15:01.101Z,101607.53
2022-09-05T13:17:49.551Z,101598.50
2022-09-05T13:20:45.694Z,101601.38
2022-09-05T13:23:41.661Z,101595.91
2022-09-05T13:26:37.691Z,101591.53
2022-09-05T13:29:44.218Z,101578.63
2022-09-05T13:38:01.629Z,101576.47
2022-09-05T13:38:10.928Z,101586.09
2022-09-05T13:39:20.052Z,101578.56
2022-09-05T13:42:14.465Z,101553.88
2022-09-05T13:45:02.234Z,101573.19
2022-09-05T13:48:10.482Z,101561.97
2022-09-05T13:51:34.905Z,101562.69
2022-09-05T13:54:24.916Z,101567.16
2022-09-05T13:57:32.287Z,101581.81
2022-09-05T14:01:04.297Z,101544.53
2022-09-05T14:07:45.982Z,101549.88
2022-09-05T14:10:33.805Z,101548.59
2022-09-05T14:13:51.169Z,101537.44
2022-09-05T14:16:55.059Z,101549.16
2022-09-05T14:20:04.204Z,101533.38
2022-09-05T14:22:51.409Z,101545.53
2022-09-05T14:25:45.904Z,101552.56
2022-09-05T14:28:38.682Z,101553.19
2022-09-05T14:37:36.882Z,101534.84
2022-09-05T14:37:52.622Z,101562.72
2022-09-05T14:38:15.878Z,101556.00
2022-09-05T14:41:28.389Z,101560.09
2022-09-05T14:44:31.165Z,101548.47
2022-09-05T14:47:36.293Z,101541.59
2022-09-05T14:51:07.053Z,101539.34
2022-09-05T14:54:00.284Z,101542.38
2022-09-05T14:59:02.638Z,101528.09
2022-09-05T15:02:51.313Z,101494.59
2022-09-05T15:03:12.974Z,101506.06
2022-09-05T15:06:01.048Z,101513.00
2022-09-05T15:11:29.550Z,101492.63
2022-09-05T15:12:31.271Z,101501.97
2022-09-05T15:15:31.022Z,101505.16
2022-09-05T15:18:18.046Z,101517.25
2022-09-05T15:21:41.425Z,101520.03
2022-09-05T15:24:31.018Z,101519.47
2022-09-05T15:27:19.171Z,101517.94
2022-09-05T15:30:07.821Z,101531.53
2022-09-05T15:33:25.628Z,101524.34
2022-09-05T15:36:14.686Z,101525.59
2022-09-05T15:39:23.974Z,101524.50
2022-09-05T15:42:19.812Z,101518.44
2022-09-05T15:45:11.487Z,101513.81
2022-09-05T15:48:21.708Z,101520.69
2022-09-05T15:51:23.810Z,101507.28
2022-09-05T15:54:30.693Z,101504.53
2022-09-05T15:57:36.130Z,101505.84
2022-09-05T16:00:51.392Z,101506.44
2022-09-05T16:07:39.234Z,101502.31
2022-09-05T16:10:34.789Z,101497.22
2022-09-05T16:10:36.897Z,101488.91
2022-09-05T16:13:17.686Z,101484.53
2022-09-05T16:21:06.642Z,101489.16
2022-09-05T16:23:26.565Z,101462.34
2022-09-05T16:23:28.975Z,101473.50
2022-09-05T16:25:55.270Z,101471.56
2022-09-05T16:29:07.123Z,101462.47
2022-09-05T16:32:07.305Z,101462.19
2022-09-05T16:34:57.643Z,101456.66
2022-09-05T16:37:50.758Z,101470.03
2022-09-05T16:40:53.234Z,101460.03
2022-09-05T16:43:44.987Z,101476.75
2022-09-05T16:46:39.353Z,101463.38
2022-09-05T16:49:41.522Z,101457.78
2022-09-05T16:53:05.431Z,101455.56
2022-09-05T16:56:18.292Z,101450.97
2022-09-05T17:15:14.198Z,101431.75
2022-09-05T17:27:29.770Z,101435.44
2022-09-05T17:29:31.939Z,101431.69
2022-09-05T17:46:05.856Z,101433.78
2022-09-05T17:49:29.180Z,101440.19
2022-09-05T18:07:44.318Z,101440.09
2022-09-05T18:26:43.185Z,101470.81
2022-09-05T18:33:53.490Z,101469.31
2022-09-05T18:57:15.244Z,101472.66
2022-09-05T19:08:04.198Z,101467.84
2022-09-05T19:10:58.797Z,101485.50
2022-09-05T19:14:28.888Z,101471.25
2022-09-05T19:37:05.766Z,101480.25
2022-09-05T19:37:13.758Z,101485.31
2022-09-05T19:37:14.481Z,101488.16
2022-09-05T19:42:14.336Z,101484.25
2022-09-05T19:47:29.845Z,101486.53
2022-09-05T19:47:49.713Z,101489.16
2022-09-05T19:48:35.151Z,101492.00
2022-09-05T19:51:26.998Z,101495.41
2022-09-05T19:54:37.279Z,101487.31
2022-09-05T19:57:39.483Z,101495.63
2022-09-05T20:00:28.805Z,101496.81
2022-09-05T20:03:43.752Z,101487.16
2022-09-05T20:06:39.730Z,101497.22
2022-09-05T20:09:42.058Z,101491.13
2022-09-05T20:12:39.258Z,101479.94
2022-09-05T20:15:55.242Z,101485.19
2022-09-05T20:18:45.318Z,101482.66
2022-09-05T20:21:39.083Z,101484.41
2022-09-05T20:24:40.107Z,101481.31
2022-09-05T20:27:30.418Z,101499.41
2022-09-05T20:30:25.121Z,101488.88
2022-09-05T20:33:38.159Z,101491.28
2022-09-05T20:43:15.897Z,101484.31
2022-09-05T20:43:17.888Z,101489.75
2022-09-05T20:43:21.189Z,101481.91
2022-09-05T20:47:30.109Z,101492.34
2022-09-05T20:54:16.968Z,101481.97
2022-09-05T20:54:18.861Z,101484.41
2022-09-05T20:56:05.208Z,101481.38
2022-09-05T20:58:55.837Z,101484.66
2022-09-05T21:01:54.766Z,101498.63
2022-09-05T21:04:55.322Z,101487.53
2022-09-05T21:08:07.112Z,101489.31
2022-09-05T21:10:59.066Z,101489.53
2022-09-05T21:13:59.491Z,101503.25
2022-09-05T21:17:15.555Z,101503.31
2022-09-05T21:23:29.947Z,101491.72
2022-09-05T21:26:25.529Z,101497.81
2022-09-05T21:29:32.754Z,101486.47
2022-09-05T21:32:22.551Z,101484.38
2022-09-05T21:35:33.793Z,101486.34
2022-09-05T21:38:32.644Z,101478.75
2022-09-05T21:41:21.611Z,101475.13
2022-09-05T21:47:45.066Z,101475.13
2022-09-05T21:47:48.044Z,101470.41
2022-09-05T21:50:31.469Z,101482.53
2022-09-05T21:55:37.219Z,101467.16
2022-09-05T21:59:18.011Z,101470.25
2022-09-05T21:59:47.312Z,101464.75
2022-09-05T22:02:35.080Z,101480.06
2022-09-05T22:05:26.510Z,101475.25
2022-09-05T22:08:15.401Z,101476.94
2022-09-05T22:11:03.026Z,101469.63
2022-09-05T22:13:59.157Z,101461.13
2022-09-05T22:16:50.705Z,101460.00
2022-09-05T22:19:38.086Z,101459.13
2022-09-05T22:22:26.597Z,101463.22
2022-09-05T22:25:21.025Z,101465.78
2022-09-05T22:28:26.550Z,101458.88
2022-09-05T22:31:22.258Z,101461.38
2022-09-05T22:34:09.755Z,101456.13
2022-09-05T22:36:57.151Z,101457.75
2022-09-05T22:39:44.790Z,101453.78
2022-09-05T22:42:31.894Z,101450.63
2022-09-05T22:45:19.665Z,101453.38
2022-09-05T22:48:12.448Z,101453.09
2022-09-05T22:50:59.695Z,101446.31
2022-09-05T22:53:46.755Z,101430.09
2022-09-05T22:56:37.299Z,101430.59
2022-09-05T22:59:24.302Z,101425.28
2022-09-05T23:02:11.259Z,101414.53
2022-09-05T23:04:59.636Z,101415.22
2022-09-05T23:07:46.619Z,101415.28
2022-09-05T23:10:34.698Z,101408.91
2022-09-05T23:13:21.713Z,101414.16
2022-09-05T23:16:09.931Z,101411.38
2022-09-05T23:18:57.059Z,101409.75
2022-09-05T23:21:44.146Z,101400.88
2022-09-05T23:24:31.154Z,101404.94
2022-09-05T23:27:18.270Z,101393.97
2022-09-05T23:30:07.017Z,101394.47
2022-09-05T23:32:54.058Z,101405.03
2022-09-05T23:35:41.028Z,101396.25
2022-09-05T23:38:28.510Z,101393.88
2022-09-05T23:41:16.158Z,101395.13
2022-09-05T23:44:03.239Z,101404.03
2022-09-05T23:46:50.277Z,101405.81
2022-09-05T23:49:37.264Z,101405.06
2022-09-05T23:52:24.237Z,101403.97
2022-09-05T23:55:14.334Z,101400.75
2022-09-05T23:58:01.393Z,101407.72
