createdAt,value
2023-03-22T00:00:17.618Z,13.70
2023-03-22T00:02:45.111Z,13.70
2023-03-22T00:05:12.595Z,13.60
2023-03-22T00:07:41.045Z,13.60
2023-03-22T00:10:09.128Z,13.60
2023-03-22T00:12:36.683Z,13.60
2023-03-22T00:15:04.262Z,13.70
2023-03-22T00:17:33.105Z,13.70
2023-03-22T00:20:00.434Z,13.70
2023-03-22T00:22:27.898Z,13.80
2023-03-22T00:24:55.186Z,13.70
2023-03-22T00:27:22.440Z,13.70
2023-03-22T00:29:52.256Z,13.70
2023-03-22T00:32:19.969Z,13.60
2023-03-22T00:34:48.835Z,13.60
2023-03-22T00:37:16.550Z,13.50
2023-03-22T00:39:44.684Z,13.50
2023-03-22T00:42:11.994Z,13.50
2023-03-22T00:44:40.728Z,13.50
2023-03-22T00:47:08.343Z,13.50
2023-03-22T00:49:37.613Z,13.40
2023-03-22T00:52:05.558Z,13.40
2023-03-22T00:54:33.719Z,13.40
2023-03-22T00:57:02.429Z,13.50
2023-03-22T00:59:30.442Z,13.50
2023-03-22T01:02:00.264Z,13.50
2023-03-22T01:04:29.062Z,13.50
2023-03-22T01:07:02.485Z,13.40
2023-03-22T01:09:33.868Z,13.40
2023-03-22T01:12:02.328Z,13.40
2023-03-22T01:14:31.724Z,13.30
2023-03-22T01:16:59.316Z,13.40
2023-03-22T01:19:27.561Z,13.40
2023-03-22T01:21:55.088Z,13.40
2023-03-22T01:24:23.942Z,13.40
2023-03-22T01:26:51.530Z,13.40
2023-03-22T01:29:19.011Z,13.40
2023-03-22T01:31:46.516Z,13.40
2023-03-22T01:34:14.522Z,13.40
2023-03-22T01:36:41.864Z,13.40
2023-03-22T01:39:09.397Z,13.40
2023-03-22T01:41:37.545Z,13.40
2023-03-22T01:44:15.395Z,13.40
2023-03-22T01:46:45.125Z,13.40
2023-03-22T01:49:32.313Z,13.40
2023-03-22T01:52:05.775Z,13.40
2023-03-22T01:54:47.739Z,13.40
2023-03-22T01:57:37.697Z,13.40
2023-03-22T02:00:20.560Z,13.30
2023-03-22T02:03:07.790Z,13.30
2023-03-22T02:05:41.397Z,13.30
2023-03-22T02:08:09.149Z,13.20
2023-03-22T02:11:05.990Z,13.20
2023-03-22T02:13:49.240Z,13.30
2023-03-22T02:17:02.996Z,13.30
2023-03-22T02:19:48.992Z,13.30
2023-03-22T02:22:46.443Z,13.30
2023-03-22T02:25:41.725Z,13.40
2023-03-22T02:28:09.511Z,13.40
2023-03-22T02:31:14.432Z,13.40
2023-03-22T02:34:26.012Z,13.40
2023-03-22T02:37:15.581Z,13.40
2023-03-22T02:39:49.352Z,13.40
2023-03-22T02:42:38.682Z,13.40
2023-03-22T02:45:15.514Z,13.40
2023-03-22T02:47:49.198Z,13.40
2023-03-22T02:50:28.544Z,13.40
2023-03-22T02:53:18.248Z,13.40
2023-03-22T02:55:57.366Z,13.40
2023-03-22T02:58:39.414Z,13.40
2023-03-22T03:01:14.734Z,13.40
2023-03-22T03:03:42.599Z,13.40
2023-03-22T03:06:18.063Z,13.50
2023-03-22T03:08:47.864Z,13.40
2023-03-22T03:11:15.249Z,13.40
2023-03-22T03:13:42.800Z,13.40
2023-03-22T03:16:17.768Z,13.50
2023-03-22T03:18:59.240Z,13.40
2023-03-22T03:21:42.560Z,13.40
2023-03-22T03:24:27.260Z,13.40
2023-03-22T03:27:16.978Z,13.40
2023-03-22T03:29:49.249Z,13.40
2023-03-22T03:32:35.727Z,13.40
2023-03-22T03:35:22.277Z,13.40
2023-03-22T03:38:04.185Z,13.30
2023-03-22T03:40:36.739Z,13.40
2023-03-22T03:43:07.452Z,13.40
2023-03-22T03:45:37.595Z,13.40
2023-03-22T03:48:13.676Z,13.40
2023-03-22T03:50:42.181Z,13.30
2023-03-22T03:53:10.909Z,13.30
2023-03-22T03:55:38.514Z,13.30
2023-03-22T03:58:06.013Z,13.30
2023-03-22T04:00:33.485Z,13.30
2023-03-22T04:03:30.977Z,13.30
2023-03-22T04:06:30.792Z,13.30
2023-03-22T04:09:02.425Z,13.20
2023-03-22T04:11:33.652Z,13.20
2023-03-22T04:14:03.352Z,13.20
2023-03-22T04:16:30.925Z,13.20
2023-03-22T04:18:58.745Z,13.20
2023-03-22T04:21:26.105Z,13.20
2023-03-22T04:24:02.064Z,13.10
2023-03-22T04:26:35.298Z,13.10
2023-03-22T04:29:18.805Z,13.10
2023-03-22T04:31:50.848Z,13.10
2023-03-22T04:34:23.945Z,13.00
2023-03-22T04:36:55.200Z,13.00
2023-03-22T04:39:27.595Z,13.00
2023-03-22T04:42:20.017Z,12.90
2023-03-22T04:44:52.236Z,13.00
2023-03-22T04:47:19.651Z,12.90
2023-03-22T04:49:47.144Z,12.90
2023-03-22T04:52:16.170Z,12.90
2023-03-22T04:54:51.212Z,12.90
2023-03-22T04:57:18.965Z,12.90
2023-03-22T04:59:48.951Z,12.90
2023-03-22T05:02:16.870Z,12.80
2023-03-22T05:04:44.533Z,12.80
2023-03-22T05:07:31.836Z,12.80
2023-03-22T05:10:01.842Z,12.80
2023-03-22T05:12:29.220Z,12.80
2023-03-22T05:15:08.178Z,12.80
2023-03-22T05:17:38.128Z,12.80
2023-03-22T05:20:10.300Z,12.90
2023-03-22T05:22:40.944Z,12.90
2023-03-22T05:25:11.731Z,13.00
2023-03-22T05:27:43.418Z,13.00
2023-03-22T05:30:32.521Z,13.00
2023-03-22T05:33:06.485Z,13.10
2023-03-22T05:35:42.617Z,13.20
2023-03-22T05:38:11.373Z,13.20
2023-03-22T05:40:44.273Z,13.30
2023-03-22T05:43:12.266Z,13.40
2023-03-22T05:45:44.055Z,13.40
2023-03-22T05:48:24.678Z,13.50
2023-03-22T05:50:52.033Z,13.60
2023-03-22T05:53:19.857Z,13.70
2023-03-22T05:56:02.647Z,13.70
2023-03-22T05:58:33.777Z,13.70
2023-03-22T06:01:08.020Z,13.80
2023-03-22T06:03:48.849Z,13.70
2023-03-22T06:06:24.831Z,13.70
2023-03-22T06:09:17.647Z,13.80
2023-03-22T06:11:48.979Z,13.90
2023-03-22T06:14:17.056Z,14.00
2023-03-22T06:17:04.651Z,14.10
2023-03-22T06:19:32.310Z,14.20
2023-03-22T06:22:03.606Z,14.30
2023-03-22T06:24:34.104Z,14.40
2023-03-22T06:27:02.838Z,14.50
2023-03-22T06:29:31.399Z,14.60
2023-03-22T06:32:02.381Z,14.80
2023-03-22T06:34:31.241Z,14.80
2023-03-22T06:36:59.079Z,15.00
2023-03-22T06:39:35.428Z,15.20
2023-03-22T06:42:03.820Z,15.40
2023-03-22T06:44:31.636Z,15.50
2023-03-22T06:47:14.595Z,15.70
2023-03-22T06:49:48.421Z,15.90
2023-03-22T06:52:21.910Z,16.10
2023-03-22T06:54:50.851Z,16.20
2023-03-22T06:57:18.185Z,16.30
2023-03-22T06:59:46.424Z,16.40
2023-03-22T07:02:13.813Z,16.50
2023-03-22T07:04:55.485Z,16.60
2023-03-22T07:07:22.808Z,16.80
2023-03-22T07:09:50.602Z,17.00
2023-03-22T07:12:18.739Z,17.10
2023-03-22T07:14:46.964Z,17.30
2023-03-22T07:17:37.013Z,17.40
2023-03-22T07:20:05.647Z,17.70
2023-03-22T07:22:33.523Z,17.90
2023-03-22T07:25:01.875Z,18.10
2023-03-22T07:27:31.966Z,18.40
2023-03-22T07:30:00.209Z,18.60
2023-03-22T07:32:28.491Z,18.70
2023-03-22T07:35:04.305Z,18.90
2023-03-22T07:40:26.026Z,19.10
2023-03-22T07:42:55.987Z,19.20
2023-03-22T07:45:43.664Z,19.40
2023-03-22T07:48:31.318Z,19.40
2023-03-22T07:51:14.647Z,19.30
2023-03-22T07:53:42.861Z,19.30
2023-03-22T07:56:10.338Z,19.30
2023-03-22T07:58:37.753Z,19.40
2023-03-22T08:01:10.168Z,19.70
2023-03-22T08:04:03.412Z,20.00
2023-03-22T08:07:03.268Z,20.20
2023-03-22T08:09:32.520Z,20.40
2023-03-22T08:11:59.905Z,20.50
2023-03-22T08:14:35.918Z,20.60
2023-03-22T08:17:06.946Z,20.70
2023-03-22T08:19:34.879Z,20.80
2023-03-22T08:22:03.351Z,20.90
2023-03-22T08:24:54.522Z,21.00
2023-03-22T08:27:28.406Z,21.10
2023-03-22T08:29:58.550Z,21.20
2023-03-22T08:32:26.014Z,21.30
2023-03-22T08:34:53.584Z,21.30
2023-03-22T08:37:21.318Z,21.40
2023-03-22T08:39:49.008Z,21.30
2023-03-22T08:42:36.709Z,21.20
2023-03-22T08:45:04.833Z,21.10
2023-03-22T08:47:34.548Z,20.90
2023-03-22T08:50:04.561Z,20.80
2023-03-22T08:52:41.031Z,20.90
2023-03-22T08:55:17.563Z,20.80
2023-03-22T08:58:04.885Z,20.70
2023-03-22T09:01:07.766Z,20.60
2023-03-22T09:03:44.230Z,20.80
2023-03-22T09:06:12.031Z,20.90
2023-03-22T09:08:42.224Z,21.00
2023-03-22T09:11:17.814Z,21.00
2023-03-22T09:13:48.269Z,21.00
2023-03-22T09:16:17.086Z,21.10
2023-03-22T09:18:45.859Z,21.10
2023-03-22T09:21:17.216Z,21.10
2023-03-22T09:23:52.836Z,21.30
2023-03-22T09:26:27.297Z,21.40
2023-03-22T09:28:55.938Z,21.50
2023-03-22T09:31:23.316Z,21.70
2023-03-22T09:34:02.116Z,21.70
2023-03-22T09:36:29.477Z,21.90
2023-03-22T09:38:57.167Z,22.00
2023-03-22T09:41:39.766Z,22.00
2023-03-22T09:44:14.572Z,22.00
2023-03-22T09:46:46.354Z,21.90
2023-03-22T09:49:21.154Z,21.90
2023-03-22T09:51:53.330Z,21.80
2023-03-22T09:54:32.348Z,21.90
2023-03-22T09:57:09.911Z,22.20
2023-03-22T09:59:53.163Z,22.30
2023-03-22T10:02:39.610Z,22.00
2023-03-22T10:05:13.790Z,21.90
2023-03-22T10:08:05.639Z,21.80
2023-03-22T10:10:33.129Z,21.90
2023-03-22T10:13:14.764Z,21.90
2023-03-22T10:15:53.321Z,22.00
2023-03-22T10:18:49.133Z,22.20
2023-03-22T10:21:18.135Z,22.40
2023-03-22T10:24:00.958Z,22.50
2023-03-22T10:26:33.563Z,22.20
2023-03-22T10:29:04.223Z,22.20
2023-03-22T10:31:34.028Z,22.30
2023-03-22T10:34:23.436Z,22.50
2023-03-22T10:36:52.961Z,22.80
2023-03-22T10:39:31.409Z,23.10
2023-03-22T10:42:06.182Z,23.30
2023-03-22T10:44:48.310Z,23.50
2023-03-22T10:47:27.304Z,23.50
2023-03-22T10:49:57.270Z,23.60
2023-03-22T10:52:31.243Z,23.70
2023-03-22T10:55:03.061Z,23.70
2023-03-22T10:57:31.683Z,23.70
2023-03-22T10:59:59.331Z,23.40
2023-03-22T11:02:32.289Z,23.20
2023-03-22T11:05:01.951Z,23.30
2023-03-22T11:07:34.107Z,23.50
2023-03-22T11:10:12.457Z,23.80
2023-03-22T11:12:45.572Z,23.90
2023-03-22T11:15:27.093Z,23.80
2023-03-22T11:18:12.800Z,23.70
2023-03-22T11:20:42.644Z,23.70
2023-03-22T11:23:17.774Z,23.80
2023-03-22T11:25:48.680Z,24.10
2023-03-22T11:28:20.377Z,24.40
2023-03-22T11:31:15.648Z,24.30
2023-03-22T11:34:02.372Z,24.10
2023-03-22T11:36:29.878Z,24.00
2023-03-22T11:39:00.027Z,24.10
2023-03-22T11:41:39.564Z,24.30
2023-03-22T11:44:12.492Z,24.50
2023-03-22T11:46:48.634Z,24.70
2023-03-22T11:49:18.168Z,24.90
2023-03-22T11:51:45.972Z,25.00
2023-03-22T11:54:28.398Z,25.10
2023-03-22T11:56:59.949Z,25.20
2023-03-22T11:59:30.688Z,25.50
2023-03-22T12:02:05.798Z,25.50
2023-03-22T12:04:38.071Z,25.50
2023-03-22T12:07:14.404Z,25.60
2023-03-22T12:09:46.863Z,25.60
2023-03-22T12:12:23.045Z,25.60
2023-03-22T12:15:01.409Z,25.70
2023-03-22T12:17:45.007Z,25.70
2023-03-22T12:20:47.326Z,25.50
2023-03-22T12:23:21.230Z,25.40
2023-03-22T12:26:03.061Z,25.40
2023-03-22T12:28:38.550Z,25.40
2023-03-22T12:31:08.197Z,25.40
2023-03-22T12:33:43.310Z,25.30
2023-03-22T12:36:16.425Z,25.40
2023-03-22T12:39:00.049Z,25.50
2023-03-22T12:41:43.316Z,25.60
2023-03-22T12:44:28.020Z,25.70
2023-03-22T12:47:04.729Z,25.70
2023-03-22T12:49:44.482Z,25.60
2023-03-22T12:52:21.190Z,25.40
2023-03-22T12:54:51.100Z,25.40
2023-03-22T12:57:19.043Z,25.40
2023-03-22T12:59:51.084Z,25.40
2023-03-22T13:02:34.335Z,25.20
2023-03-22T13:05:09.408Z,25.00
2023-03-22T13:07:47.730Z,24.90
2023-03-22T13:10:30.563Z,24.90
2023-03-22T13:13:07.470Z,24.90
2023-03-22T13:15:42.217Z,25.00
2023-03-22T13:18:35.823Z,25.10
2023-03-22T13:21:23.194Z,25.00
2023-03-22T13:24:01.524Z,24.90
2023-03-22T13:26:34.141Z,24.80
2023-03-22T13:29:10.608Z,24.60
2023-03-22T13:31:42.852Z,24.60
2023-03-22T13:34:41.422Z,24.50
2023-03-22T13:37:41.772Z,24.50
2023-03-22T13:40:39.822Z,24.50
2023-03-22T13:43:25.585Z,24.50
2023-03-22T13:46:07.697Z,24.50
2023-03-22T13:48:52.540Z,24.60
2023-03-22T13:51:23.456Z,24.80
2023-03-22T13:54:07.406Z,24.80
2023-03-22T13:56:54.410Z,24.80
2023-03-22T13:59:28.381Z,24.80
2023-03-22T14:02:18.657Z,24.60
2023-03-22T14:04:52.772Z,24.60
2023-03-22T14:07:44.343Z,24.70
2023-03-22T14:10:36.467Z,24.80
2023-03-22T14:13:17.988Z,25.00
2023-03-22T14:15:58.273Z,25.20
2023-03-22T14:18:30.550Z,25.20
2023-03-22T14:21:12.768Z,25.20
