createdAt,value
2023-02-01T00:01:35.222Z,15.50
2023-02-01T00:04:02.434Z,13.60
2023-02-01T00:06:31.668Z,14.70
2023-02-01T00:08:59.020Z,14.10
2023-02-01T00:11:26.274Z,16.10
2023-02-01T00:13:53.832Z,14.10
2023-02-01T00:16:28.662Z,14.30
2023-02-01T00:19:06.868Z,15.20
2023-02-01T00:21:34.536Z,13.70
2023-02-01T00:24:02.399Z,11.40
2023-02-01T00:26:34.738Z,12.20
2023-02-01T00:29:03.582Z,13.40
2023-02-01T00:31:30.893Z,13.50
2023-02-01T00:33:58.265Z,16.70
2023-02-01T00:36:25.107Z,12.20
2023-02-01T00:38:52.156Z,12.80
2023-02-01T00:41:20.641Z,11.40
2023-02-01T00:43:47.995Z,14.00
2023-02-01T00:46:16.198Z,14.70
2023-02-01T00:48:43.127Z,12.90
2023-02-01T00:51:12.304Z,11.40
2023-02-01T00:53:40.479Z,13.10
2023-02-01T00:56:08.648Z,13.70
2023-02-01T00:58:35.797Z,11.80
2023-02-01T01:01:11.195Z,12.80
2023-02-01T01:03:40.849Z,13.60
2023-02-01T01:06:10.922Z,11.80
2023-02-01T01:08:38.039Z,12.00
2023-02-01T01:11:16.599Z,13.00
2023-02-01T01:13:43.892Z,13.40
2023-02-01T01:16:11.305Z,14.40
2023-02-01T01:18:38.899Z,12.50
2023-02-01T01:21:06.563Z,13.60
2023-02-01T01:23:34.754Z,14.60
2023-02-01T01:26:07.959Z,13.80
2023-02-01T01:28:35.293Z,12.80
2023-02-01T01:31:03.140Z,12.40
2023-02-01T01:33:30.088Z,11.80
2023-02-01T01:35:57.236Z,11.80
2023-02-01T01:38:24.283Z,12.70
2023-02-01T01:40:51.952Z,12.70
2023-02-01T01:43:22.691Z,11.20
2023-02-01T01:48:28.551Z,12.60
2023-02-01T01:51:01.757Z,11.70
2023-02-01T01:53:32.763Z,9.70
2023-02-01T01:55:59.745Z,10.40
2023-02-01T01:58:27.691Z,13.00
2023-02-01T02:00:55.145Z,12.70
2023-02-01T02:03:35.213Z,11.10
2023-02-01T02:06:03.371Z,10.50
2023-02-01T02:08:30.531Z,12.10
2023-02-01T02:11:00.550Z,13.70
2023-02-01T02:13:40.694Z,13.50
2023-02-01T02:16:46.650Z,15.00
2023-02-01T02:19:38.480Z,15.20
2023-02-01T02:22:24.369Z,14.70
2023-02-01T02:25:30.020Z,12.60
2023-02-01T02:28:09.458Z,13.10
2023-02-01T02:30:58.176Z,12.90
2023-02-01T02:33:50.345Z,16.40
2023-02-01T02:37:02.552Z,10.40
2023-02-01T02:39:32.568Z,10.80
2023-02-01T02:42:32.397Z,9.80
2023-02-01T02:45:24.724Z,9.60
2023-02-01T02:48:23.615Z,10.30
2023-02-01T02:51:31.418Z,11.70
2023-02-01T02:54:26.423Z,14.80
2023-02-01T02:57:12.616Z,13.10
2023-02-01T02:59:59.353Z,12.10
2023-02-01T03:02:46.007Z,11.10
2023-02-01T03:05:13.594Z,12.00
2023-02-01T03:07:44.425Z,10.50
2023-02-01T03:10:18.755Z,10.00
2023-02-01T03:12:58.106Z,13.70
2023-02-01T03:15:47.038Z,11.00
2023-02-01T03:18:17.598Z,16.30
2023-02-01T03:20:46.764Z,13.20
2023-02-01T03:23:14.633Z,12.40
2023-02-01T03:25:41.890Z,13.10
2023-02-01T03:28:09.645Z,11.80
2023-02-01T03:30:38.673Z,11.20
2023-02-01T03:33:14.285Z,13.20
2023-02-01T03:35:50.752Z,12.80
2023-02-01T03:38:24.153Z,12.90
2023-02-01T03:41:04.202Z,11.50
2023-02-01T03:43:35.344Z,11.80
2023-02-01T03:46:04.461Z,10.20
2023-02-01T03:48:32.111Z,11.00
2023-02-01T03:51:01.244Z,12.00
2023-02-01T03:53:29.983Z,12.60
2023-02-01T03:55:57.143Z,13.50
2023-02-01T03:58:24.081Z,12.80
2023-02-01T04:00:56.078Z,12.30
2023-02-01T04:03:24.017Z,12.40
2023-02-01T04:05:51.770Z,12.30
2023-02-01T04:08:20.245Z,13.70
2023-02-01T04:10:49.651Z,12.80
2023-02-01T04:13:18.235Z,12.60
2023-02-01T04:15:46.406Z,13.90
2023-02-01T04:18:13.455Z,10.40
2023-02-01T04:20:40.506Z,12.20
2023-02-01T04:23:07.548Z,16.70
2023-02-01T04:25:35.330Z,17.10
2023-02-01T04:28:02.365Z,13.60
2023-02-01T04:30:30.218Z,14.10
2023-02-01T04:32:57.370Z,12.50
2023-02-01T04:35:30.055Z,14.80
2023-02-01T04:37:57.306Z,10.00
2023-02-01T04:40:25.091Z,16.40
2023-02-01T04:42:52.525Z,11.10
2023-02-01T04:45:19.630Z,11.20
2023-02-01T04:47:49.280Z,10.60
2023-02-01T04:50:16.847Z,10.50
2023-02-01T04:52:45.831Z,12.90
2023-02-01T04:55:14.217Z,11.80
2023-02-01T04:57:42.089Z,11.70
2023-02-01T05:00:09.808Z,10.80
2023-02-01T05:02:36.784Z,11.10
2023-02-01T05:05:04.548Z,14.10
2023-02-01T05:07:31.906Z,10.30
2023-02-01T05:09:59.057Z,11.00
2023-02-01T05:12:44.637Z,10.20
2023-02-01T05:15:13.421Z,8.90
2023-02-01T05:17:40.874Z,11.90
2023-02-01T05:20:09.463Z,8.70
2023-02-01T05:22:36.711Z,12.30
2023-02-01T05:25:04.268Z,13.20
2023-02-01T05:27:31.424Z,9.60
2023-02-01T05:29:58.682Z,8.80
2023-02-01T05:32:25.573Z,9.50
2023-02-01T05:34:52.966Z,8.90
2023-02-01T05:37:22.882Z,8.90
2023-02-01T05:39:50.338Z,9.00
2023-02-01T05:42:17.390Z,11.50
2023-02-01T05:44:44.449Z,9.60
2023-02-01T05:47:13.013Z,9.10
2023-02-01T05:49:40.263Z,11.00
2023-02-01T05:52:07.264Z,10.40
2023-02-01T05:54:34.766Z,10.40
2023-02-01T05:57:03.358Z,12.70
2023-02-01T05:59:30.704Z,10.30
2023-02-01T06:01:57.750Z,9.50
2023-02-01T06:04:25.519Z,10.20
2023-02-01T06:06:52.471Z,10.70
2023-02-01T06:09:19.658Z,10.70
2023-02-01T06:11:46.567Z,9.50
2023-02-01T06:14:13.700Z,7.70
2023-02-01T06:16:40.668Z,10.70
2023-02-01T06:19:07.600Z,149.10
2023-02-01T06:21:36.376Z,80.10
2023-02-01T06:24:04.369Z,43.30
2023-02-01T06:26:31.657Z,20.20
2023-02-01T06:28:59.157Z,14.30
2023-02-01T06:31:26.761Z,11.60
2023-02-01T06:33:54.077Z,12.40
2023-02-01T06:36:24.396Z,13.20
2023-02-01T06:38:51.357Z,13.10
2023-02-01T06:41:21.047Z,13.40
2023-02-01T06:43:48.607Z,22.30
2023-02-01T06:46:15.886Z,19.40
2023-02-01T06:48:43.031Z,16.90
2023-02-01T06:51:25.849Z,9.60
2023-02-01T06:53:52.975Z,10.50
2023-02-01T06:56:22.173Z,10.50
2023-02-01T06:58:49.216Z,10.00
2023-02-01T07:01:17.187Z,8.20
2023-02-01T07:03:47.635Z,9.70
2023-02-01T07:06:14.456Z,11.50
2023-02-01T07:08:44.066Z,9.90
2023-02-01T07:11:12.570Z,9.60
2023-02-01T07:13:39.596Z,11.10
2023-02-01T07:16:17.742Z,12.00
2023-02-01T07:18:45.356Z,14.60
2023-02-01T07:21:12.613Z,9.20
2023-02-01T07:23:39.753Z,10.40
2023-02-01T07:26:08.472Z,11.70
2023-02-01T07:28:36.463Z,9.90
2023-02-01T07:31:19.347Z,10.70
2023-02-01T07:33:46.599Z,9.40
2023-02-01T07:36:15.604Z,10.80
2023-02-01T07:38:42.821Z,9.90
2023-02-01T07:41:09.977Z,10.50
2023-02-01T07:43:37.433Z,9.40
2023-02-01T07:46:05.070Z,11.90
2023-02-01T07:48:32.549Z,9.30
2023-02-01T07:51:10.454Z,13.40
2023-02-01T07:53:37.805Z,10.40
2023-02-01T07:56:08.841Z,13.00
2023-02-01T07:58:35.683Z,10.40
2023-02-01T08:01:21.976Z,10.00
2023-02-01T08:03:50.258Z,10.40
2023-02-01T08:06:17.104Z,10.60
2023-02-01T08:08:45.687Z,10.50
2023-02-01T08:11:12.935Z,10.80
2023-02-01T08:13:40.082Z,8.60
2023-02-01T08:16:08.383Z,12.10
2023-02-01T08:18:36.168Z,9.20
2023-02-01T08:21:17.421Z,9.20
2023-02-01T08:23:44.667Z,7.60
2023-02-01T08:26:15.996Z,10.70
2023-02-01T08:28:45.714Z,9.60
2023-02-01T08:31:17.366Z,11.20
2023-02-01T08:33:48.099Z,11.70
2023-02-01T08:36:15.147Z,8.30
2023-02-01T08:38:42.299Z,12.40
2023-02-01T08:41:12.520Z,9.90
2023-02-01T08:43:39.664Z,10.70
2023-02-01T08:46:06.951Z,12.00
2023-02-01T08:48:34.883Z,8.90
2023-02-01T08:51:07.005Z,9.20
2023-02-01T08:53:34.097Z,8.70
2023-02-01T08:56:04.320Z,12.10
2023-02-01T08:58:31.235Z,11.10
2023-02-01T09:01:06.314Z,10.10
2023-02-01T09:03:33.595Z,13.60
2023-02-01T09:06:04.910Z,14.30
2023-02-01T09:08:32.467Z,11.60
2023-02-01T09:11:04.029Z,10.40
2023-02-01T09:13:34.232Z,11.60
2023-02-01T09:16:02.573Z,12.50
2023-02-01T09:18:30.063Z,12.10
2023-02-01T09:20:57.124Z,12.90
2023-02-01T09:23:23.917Z,11.80
2023-02-01T09:25:52.741Z,11.10
2023-02-01T09:28:19.798Z,12.10
2023-02-01T09:30:46.967Z,12.30
2023-02-01T09:33:14.909Z,11.40
2023-02-01T09:35:41.960Z,12.20
2023-02-01T09:38:09.213Z,11.40
2023-02-01T09:40:36.490Z,11.10
2023-02-01T09:46:29.737Z,11.30
2023-02-01T09:48:59.963Z,13.30
2023-02-01T09:51:32.227Z,13.20
2023-02-01T09:54:49.579Z,12.80
2023-02-01T09:57:21.177Z,10.40
2023-02-01T10:02:30.044Z,9.00
2023-02-01T10:04:59.665Z,10.20
2023-02-01T10:07:43.491Z,10.50
2023-02-01T10:10:20.269Z,10.90
2023-02-01T10:13:25.921Z,13.00
2023-02-01T10:16:00.444Z,10.00
2023-02-01T10:18:35.177Z,11.50
2023-02-01T10:21:12.453Z,9.10
2023-02-01T10:24:21.996Z,11.90
2023-02-01T10:26:55.557Z,10.60
2023-02-01T10:29:25.515Z,10.80
2023-02-01T10:31:53.857Z,11.10
2023-02-01T10:34:24.315Z,11.50
2023-02-01T10:37:01.412Z,12.00
2023-02-01T10:39:29.889Z,8.70
2023-02-01T10:41:58.354Z,10.70
2023-02-01T10:44:28.475Z,11.60
2023-02-01T10:46:56.766Z,12.40
2023-02-01T10:49:35.083Z,13.60
2023-02-01T10:52:05.081Z,12.90
2023-02-01T10:54:41.469Z,12.30
2023-02-01T10:57:26.875Z,13.50
2023-02-01T10:59:58.618Z,14.90
2023-02-01T11:02:31.195Z,10.60
2023-02-01T11:05:13.489Z,11.60
2023-02-01T11:08:01.191Z,8.80
2023-02-01T11:10:41.803Z,10.40
2023-02-01T11:13:17.183Z,10.90
2023-02-01T11:15:46.930Z,9.30
2023-02-01T11:18:20.711Z,6.80
2023-02-01T11:20:50.625Z,5.60
2023-02-01T11:23:21.061Z,6.90
2023-02-01T11:26:00.198Z,7.40
2023-02-01T11:28:32.860Z,8.00
2023-02-01T11:31:04.202Z,7.60
2023-02-01T11:33:36.310Z,6.20
2023-02-01T11:36:14.078Z,6.40
2023-02-01T11:39:06.999Z,5.10
2023-02-01T11:41:35.359Z,6.60
2023-02-01T11:44:17.102Z,4.60
2023-02-01T11:49:26.853Z,5.40
2023-02-01T11:52:35.602Z,5.30
2023-02-01T11:55:38.350Z,6.80
2023-02-01T11:58:27.018Z,5.40
2023-02-01T12:01:40.012Z,5.60
2023-02-01T12:04:19.895Z,7.00
2023-02-01T12:07:15.404Z,5.90
2023-02-01T12:10:22.858Z,4.30
2023-02-01T12:13:16.169Z,5.10
2023-02-01T12:16:03.112Z,5.00
2023-02-01T12:18:44.044Z,4.00
2023-02-01T12:21:40.272Z,5.10
2023-02-01T12:24:23.617Z,3.80
2023-02-01T12:27:01.610Z,5.20
2023-02-01T12:29:52.210Z,4.40
2023-02-01T12:32:52.130Z,4.10
2023-02-01T12:35:29.715Z,5.90
2023-02-01T12:38:35.986Z,7.80
2023-02-01T12:41:35.727Z,7.50
2023-02-01T12:44:08.073Z,6.80
2023-02-01T12:46:58.255Z,6.80
2023-02-01T12:49:26.836Z,6.40
2023-02-01T12:52:01.671Z,6.20
2023-02-01T12:54:32.711Z,7.20
2023-02-01T12:57:06.705Z,5.80
2023-02-01T12:59:40.419Z,8.30
2023-02-01T13:02:47.203Z,7.00
2023-02-01T13:05:19.595Z,8.90
2023-02-01T13:08:06.497Z,7.60
2023-02-01T13:10:40.700Z,9.50
2023-02-01T13:13:18.905Z,8.30
2023-02-01T13:15:59.781Z,7.90
2023-02-01T13:18:35.123Z,7.00
2023-02-01T13:21:23.054Z,9.50
2023-02-01T13:23:51.535Z,9.40
2023-02-01T13:26:19.841Z,10.90
2023-02-01T13:28:54.331Z,9.50
2023-02-01T13:31:50.898Z,11.90
2023-02-01T13:34:30.430Z,9.60
2023-02-01T13:37:01.972Z,10.30
2023-02-01T13:40:07.520Z,10.50
2023-02-01T13:45:58.851Z,10.50
2023-02-01T13:48:34.907Z,13.00
2023-02-01T13:51:03.796Z,12.40
2023-02-01T13:53:34.834Z,11.40
2023-02-01T13:56:19.428Z,14.60
2023-02-01T13:58:48.997Z,11.70
2023-02-01T14:01:23.546Z,12.60
2023-02-01T14:03:53.048Z,14.00
2023-02-01T14:06:28.723Z,10.80
2023-02-01T14:09:09.787Z,10.90
2023-02-01T14:11:44.175Z,10.50
2023-02-01T14:14:18.446Z,12.70
2023-02-01T14:16:53.540Z,11.60
2023-02-01T14:19:29.786Z,14.20
2023-02-01T14:22:02.842Z,11.50
2023-02-01T14:24:33.510Z,10.80
2023-02-01T14:27:16.716Z,12.30
2023-02-01T14:29:53.405Z,10.40
2023-02-01T14:32:39.494Z,11.10
2023-02-01T14:35:14.203Z,11.30
2023-02-01T14:37:42.598Z,12.00
2023-02-01T14:40:13.947Z,12.00
2023-02-01T14:45:20.437Z,11.20
2023-02-01T14:48:09.595Z,11.90
2023-02-01T14:50:42.114Z,15.80
2023-02-01T14:53:13.882Z,12.50
2023-02-01T14:55:43.331Z,11.20
2023-02-01T14:58:49.897Z,12.20
2023-02-01T15:01:30.465Z,12.30
2023-02-01T15:04:04.785Z,10.70
2023-02-01T15:06:44.324Z,10.70
2023-02-01T15:09:39.224Z,14.60
2023-02-01T15:12:13.747Z,13.50
2023-02-01T15:14:50.507Z,15.70
2023-02-01T15:17:21.673Z,13.30
2023-02-01T15:19:57.363Z,14.40
2023-02-01T15:22:26.323Z,14.20
2023-02-01T15:24:56.018Z,11.90
2023-02-01T15:27:25.009Z,14.40
2023-02-01T15:29:53.487Z,13.00
2023-02-01T15:32:34.095Z,14.20
2023-02-01T15:35:02.851Z,15.10
2023-02-01T15:37:32.555Z,14.20
2023-02-01T15:40:27.452Z,15.20
2023-02-01T15:42:57.399Z,13.80
2023-02-01T15:45:31.173Z,14.00
2023-02-01T15:48:00.161Z,14.70
2023-02-01T15:50:33.886Z,14.30
2023-02-01T15:53:02.455Z,12.70
2023-02-01T15:55:43.652Z,12.20
2023-02-01T15:58:17.763Z,12.20
2023-02-01T16:00:48.129Z,11.60
2023-02-01T16:03:38.863Z,11.20
2023-02-01T16:06:28.131Z,12.10
2023-02-01T16:08:59.786Z,10.80
2023-02-01T16:11:31.687Z,10.80
2023-02-01T16:16:31.309Z,14.10
2023-02-01T16:18:59.963Z,12.60
2023-02-01T16:21:28.335Z,11.40
2023-02-01T16:23:57.433Z,13.90
2023-02-01T16:26:26.363Z,14.70
2023-02-01T16:28:55.015Z,11.50
2023-02-01T16:31:27.521Z,13.70
2023-02-01T16:33:56.371Z,12.90
2023-02-01T16:36:25.662Z,12.40
2023-02-01T16:38:54.555Z,13.70
2023-02-01T16:41:24.776Z,12.50
2023-02-01T16:43:55.004Z,13.30
2023-02-01T16:46:26.648Z,12.00
2023-02-01T16:51:28.014Z,10.80
2023-02-01T16:53:57.659Z,10.20
2023-02-01T16:56:36.883Z,14.00
2023-02-01T16:59:05.545Z,14.10
2023-02-01T17:01:34.135Z,15.20
2023-02-01T17:04:03.673Z,14.90
2023-02-01T17:06:33.758Z,15.20
2023-02-01T17:09:04.008Z,17.60
2023-02-01T17:11:32.350Z,13.10
2023-02-01T17:14:16.634Z,15.40
2023-02-01T17:16:45.875Z,15.30
2023-02-01T17:19:20.507Z,14.40
2023-02-01T17:21:57.028Z,17.50
2023-02-01T17:24:33.269Z,17.00
2023-02-01T17:27:04.902Z,16.10
2023-02-01T17:29:33.385Z,13.10
2023-02-01T17:32:03.048Z,13.90
2023-02-01T17:34:32.494Z,13.10
2023-02-01T17:37:01.180Z,14.80
2023-02-01T17:39:53.018Z,16.20
2023-02-01T17:42:21.696Z,16.50
2023-02-01T17:44:51.504Z,16.40
2023-02-01T17:47:19.882Z,16.30
2023-02-01T17:49:56.800Z,15.10
2023-02-01T17:52:26.501Z,15.90
2023-02-01T17:54:55.359Z,14.70
2023-02-01T17:57:23.794Z,15.00
2023-02-01T17:59:53.242Z,17.00
2023-02-01T18:02:23.756Z,18.40
2023-02-01T18:04:52.883Z,19.90
2023-02-01T18:07:24.214Z,17.90
2023-02-01T18:09:52.697Z,17.70
2023-02-01T18:12:22.919Z,17.40
2023-02-01T18:14:51.293Z,18.60
2023-02-01T18:17:20.596Z,16.10
2023-02-01T18:19:49.734Z,18.70
2023-02-01T18:22:19.909Z,20.00
2023-02-01T18:24:48.313Z,18.90
2023-02-01T18:27:16.666Z,17.90
2023-02-01T18:29:45.351Z,18.40
2023-02-01T18:32:13.934Z,18.90
2023-02-01T18:34:42.720Z,20.40
2023-02-01T18:37:11.508Z,19.10
2023-02-01T18:39:39.991Z,19.10
2023-02-01T18:42:10.655Z,18.70
2023-02-01T18:44:39.044Z,19.90
2023-02-01T18:47:07.783Z,18.80
2023-02-01T18:49:37.763Z,19.30
2023-02-01T18:52:07.005Z,20.30
2023-02-01T18:54:35.495Z,16.00
2023-02-01T18:57:07.034Z,20.30
2023-02-01T18:59:35.715Z,20.90
2023-02-01T19:02:04.604Z,19.40
2023-02-01T19:04:34.288Z,20.70
2023-02-01T19:07:04.026Z,20.50
2023-02-01T19:09:35.603Z,20.00
2023-02-01T19:12:05.282Z,20.90
2023-02-01T19:14:33.606Z,20.20
2023-02-01T19:17:02.246Z,22.00
2023-02-01T19:19:30.833Z,19.80
2023-02-01T19:21:59.838Z,22.00
2023-02-01T19:24:29.944Z,19.20
2023-02-01T19:26:58.469Z,21.10
2023-02-01T19:29:27.111Z,19.30
2023-02-01T19:31:55.699Z,18.80
2023-02-01T19:34:24.475Z,19.90
2023-02-01T19:36:54.288Z,19.90
2023-02-01T19:39:25.274Z,19.90
2023-02-01T19:41:53.710Z,18.90
2023-02-01T19:44:22.391Z,21.10
2023-02-01T19:46:52.228Z,25.10
2023-02-01T19:49:20.799Z,20.40
2023-02-01T19:51:49.275Z,19.30
2023-02-01T19:54:17.648Z,18.60
2023-02-01T19:56:48.173Z,22.80
2023-02-01T19:59:17.547Z,20.70
2023-02-01T20:01:46.936Z,20.40
2023-02-01T20:04:19.098Z,22.20
2023-02-01T20:06:49.324Z,22.40
2023-02-01T20:09:20.974Z,23.70
2023-02-01T20:11:49.561Z,19.70
2023-02-01T20:14:17.737Z,22.00
2023-02-01T20:16:46.229Z,19.20
2023-02-01T20:19:15.214Z,19.00
2023-02-01T20:21:44.930Z,21.60
2023-02-01T20:24:17.483Z,20.90
2023-02-01T20:26:46.794Z,22.30
2023-02-01T20:29:15.532Z,21.10
2023-02-01T20:31:46.119Z,19.60
2023-02-01T20:34:14.746Z,21.30
2023-02-01T20:36:43.741Z,19.70
2023-02-01T20:39:12.041Z,20.30
2023-02-01T20:41:41.321Z,18.80
2023-02-01T20:44:09.708Z,20.00
2023-02-01T20:46:38.307Z,18.20
2023-02-01T20:49:06.773Z,20.60
2023-02-01T20:51:35.250Z,20.80
2023-02-01T20:54:03.727Z,18.70
2023-02-01T20:56:32.620Z,20.20
2023-02-01T20:59:04.279Z,18.50
2023-02-01T21:01:32.963Z,18.50
2023-02-01T21:04:01.660Z,20.50
2023-02-01T21:06:33.816Z,18.70
2023-02-01T21:09:02.314Z,20.10
2023-02-01T21:11:30.880Z,18.30
2023-02-01T21:14:00.693Z,17.30
2023-02-01T21:16:29.536Z,18.60
2023-02-01T21:18:58.063Z,19.00
2023-02-01T21:21:26.443Z,19.70
2023-02-01T21:23:58.518Z,19.90
2023-02-01T21:26:27.243Z,20.70
2023-02-01T21:28:56.494Z,21.70
2023-02-01T21:31:26.250Z,18.60
2023-02-01T21:33:54.558Z,18.40
2023-02-01T21:36:22.864Z,17.90
2023-02-01T21:38:53.215Z,18.90
2023-02-01T21:41:42.761Z,20.40
2023-02-01T21:44:14.875Z,20.30
2023-02-01T21:46:43.819Z,23.60
2023-02-01T21:49:12.431Z,21.50
2023-02-01T21:51:41.505Z,22.50
2023-02-01T21:54:11.218Z,17.70
2023-02-01T21:56:40.400Z,22.40
2023-02-01T21:59:10.419Z,22.10
2023-02-01T22:01:40.934Z,21.30
2023-02-01T22:04:10.443Z,19.80
2023-02-01T22:06:48.763Z,21.40
2023-02-01T22:09:24.489Z,19.60
2023-02-01T22:11:53.932Z,22.60
2023-02-01T22:14:24.849Z,23.50
2023-02-01T22:16:53.279Z,23.00
2023-02-01T22:19:22.119Z,22.60
2023-02-01T22:21:50.997Z,24.90
2023-02-01T22:24:23.067Z,21.30
2023-02-01T22:26:51.377Z,25.20
2023-02-01T22:29:20.328Z,21.90
2023-02-01T22:31:49.657Z,22.30
2023-02-01T22:34:18.313Z,22.50
2023-02-01T22:36:49.153Z,21.80
2023-02-01T22:39:18.148Z,24.40
2023-02-01T22:41:46.621Z,22.20
2023-02-01T22:44:15.009Z,23.10
2023-02-01T22:46:43.409Z,25.10
2023-02-01T22:49:11.951Z,24.00
2023-02-01T22:51:40.760Z,24.00
2023-02-01T22:54:16.008Z,24.50
2023-02-01T22:56:44.248Z,25.00
2023-02-01T22:59:14.256Z,26.50
2023-02-01T23:01:42.942Z,23.50
2023-02-01T23:04:13.676Z,27.40
2023-02-01T23:06:42.492Z,28.80
2023-02-01T23:09:19.232Z,23.70
2023-02-01T23:11:48.019Z,24.20
2023-02-01T23:14:17.321Z,25.70
2023-02-01T23:16:46.662Z,25.00
2023-02-01T23:19:14.997Z,22.00
2023-02-01T23:21:43.884Z,25.70
2023-02-01T23:24:12.389Z,24.60
2023-02-01T23:26:46.305Z,25.90
2023-02-01T23:29:17.375Z,25.20
2023-02-01T23:31:45.986Z,24.80
2023-02-01T23:37:38.662Z,23.40
2023-02-01T23:40:07.762Z,20.60
2023-02-01T23:42:36.136Z,22.30
2023-02-01T23:45:05.024Z,25.50
2023-02-01T23:47:33.813Z,24.10
2023-02-01T23:50:02.432Z,25.60
2023-02-01T23:52:30.983Z,24.60
2023-02-01T23:54:59.359Z,22.80
2023-02-01T23:57:27.733Z,24.40
2023-02-01T23:59:55.917Z,23.30
