createdAt,value
2019-03-16T00:00:48.900Z,0.30
2019-03-16T00:02:21.259Z,0.30
2019-03-16T00:03:53.493Z,0.40
2019-03-16T00:05:25.784Z,0.35
2019-03-16T00:06:58.048Z,0.40
2019-03-16T00:08:30.199Z,0.57
2019-03-16T00:10:02.962Z,0.30
2019-03-16T00:11:35.200Z,0.40
2019-03-16T00:13:07.464Z,0.30
2019-03-16T00:14:39.802Z,0.30
2019-03-16T00:16:11.938Z,0.40
2019-03-16T00:17:44.237Z,0.30
2019-03-16T00:19:16.497Z,0.35
2019-03-16T00:20:48.690Z,0.40
2019-03-16T00:22:20.784Z,0.40
2019-03-16T00:23:53.028Z,0.50
2019-03-16T00:25:25.282Z,0.33
2019-03-16T00:26:57.567Z,0.40
2019-03-16T00:28:29.699Z,0.30
2019-03-16T00:30:01.915Z,0.20
2019-03-16T00:31:34.184Z,0.40
2019-03-16T00:33:06.478Z,0.30
2019-03-16T00:34:38.764Z,0.40
2019-03-16T00:36:11.069Z,0.30
2019-03-16T00:37:43.291Z,0.33
2019-03-16T00:39:15.530Z,0.40
2019-03-16T00:40:47.793Z,0.20
2019-03-16T00:42:20.037Z,0.30
2019-03-16T00:43:52.229Z,0.30
2019-03-16T00:45:24.389Z,0.25
2019-03-16T00:46:56.513Z,0.35
2019-03-16T00:48:28.813Z,0.20
2019-03-16T00:50:01.059Z,0.40
2019-03-16T00:51:33.199Z,0.30
2019-03-16T00:53:05.514Z,0.33
2019-03-16T00:54:37.873Z,0.40
2019-03-16T00:56:10.037Z,0.20
2019-03-16T00:57:42.316Z,0.30
2019-03-16T00:59:14.638Z,0.30
2019-03-16T01:00:46.905Z,0.20
2019-03-16T01:02:27.189Z,0.40
2019-03-16T01:03:53.199Z,0.30
2019-03-16T01:05:25.604Z,0.33
2019-03-16T01:06:57.861Z,0.30
2019-03-16T01:08:30.205Z,0.40
2019-03-16T01:10:02.456Z,0.30
2019-03-16T01:11:34.620Z,0.30
2019-03-16T01:13:06.906Z,0.40
2019-03-16T01:14:39.180Z,0.20
2019-03-16T01:16:11.420Z,0.28
2019-03-16T01:17:43.701Z,0.40
2019-03-16T01:19:15.970Z,0.20
2019-03-16T01:20:48.129Z,0.40
2019-03-16T01:22:20.384Z,0.37
2019-03-16T01:23:52.655Z,0.30
2019-03-16T01:25:24.995Z,0.40
2019-03-16T01:26:57.241Z,0.20
2019-03-16T01:28:29.477Z,0.40
2019-03-16T01:30:01.729Z,0.30
2019-03-16T01:31:33.992Z,0.30
2019-03-16T01:33:06.293Z,0.40
2019-03-16T01:34:38.385Z,0.45
2019-03-16T01:36:10.615Z,0.23
2019-03-16T01:37:42.906Z,0.40
2019-03-16T01:39:15.232Z,0.40
2019-03-16T01:40:47.382Z,0.42
2019-03-16T01:42:19.676Z,0.57
2019-03-16T01:43:51.891Z,0.37
2019-03-16T01:45:24.156Z,0.40
2019-03-16T01:46:56.380Z,0.40
2019-03-16T01:48:28.571Z,0.40
2019-03-16T01:50:00.709Z,0.53
2019-03-16T01:51:33.075Z,0.33
2019-03-16T01:53:05.355Z,0.40
2019-03-16T01:54:37.624Z,0.50
2019-03-16T01:56:09.868Z,0.40
2019-03-16T01:57:42.126Z,0.47
2019-03-16T01:59:14.398Z,0.65
2019-03-16T02:00:46.696Z,0.40
2019-03-16T02:02:18.871Z,0.60
2019-03-16T02:03:51.120Z,0.40
2019-03-16T02:05:23.479Z,0.50
2019-03-16T02:06:55.737Z,0.50
2019-03-16T02:08:28.064Z,0.60
2019-03-16T02:10:00.379Z,0.40
2019-03-16T02:11:32.672Z,0.42
2019-03-16T02:13:05.067Z,0.50
2019-03-16T02:14:37.344Z,0.60
2019-03-16T02:16:11.266Z,0.50
2019-03-16T02:17:43.455Z,0.57
2019-03-16T02:19:15.772Z,0.40
2019-03-16T02:20:47.905Z,0.42
2019-03-16T02:22:20.146Z,0.60
2019-03-16T02:23:52.298Z,0.60
2019-03-16T02:25:24.438Z,0.40
2019-03-16T02:26:56.694Z,0.45
2019-03-16T02:28:28.864Z,0.30
2019-03-16T02:30:01.108Z,0.40
2019-03-16T02:31:33.398Z,0.50
2019-03-16T02:33:13.410Z,0.40
2019-03-16T02:34:39.860Z,0.30
2019-03-16T02:36:12.083Z,0.40
2019-03-16T02:37:44.221Z,0.40
2019-03-16T02:39:16.432Z,0.40
2019-03-16T02:40:48.726Z,0.30
2019-03-16T02:42:21.042Z,0.40
2019-03-16T02:43:53.298Z,0.30
2019-03-16T02:45:25.515Z,0.33
2019-03-16T02:46:57.794Z,0.30
2019-03-16T02:48:30.030Z,0.30
2019-03-16T02:50:02.931Z,0.28
2019-03-16T02:51:35.192Z,0.33
2019-03-16T02:53:07.514Z,0.37
2019-03-16T02:54:39.702Z,0.30
2019-03-16T02:56:11.961Z,0.20
2019-03-16T02:57:44.141Z,0.20
2019-03-16T02:59:16.461Z,0.20
2019-03-16T03:00:48.705Z,0.20
2019-03-16T03:02:20.868Z,0.30
2019-03-16T03:03:53.235Z,0.30
2019-03-16T03:05:25.504Z,0.20
2019-03-16T03:06:57.620Z,0.28
2019-03-16T03:08:29.899Z,0.25
2019-03-16T03:10:02.186Z,0.40
2019-03-16T03:11:34.446Z,0.23
2019-03-16T03:13:06.602Z,0.40
2019-03-16T03:14:38.853Z,0.30
2019-03-16T03:16:10.935Z,0.20
2019-03-16T03:17:43.102Z,0.42
2019-03-16T03:19:15.365Z,0.20
2019-03-16T03:20:47.556Z,0.10
2019-03-16T03:22:19.856Z,0.30
2019-03-16T03:23:52.113Z,0.30
2019-03-16T03:25:24.371Z,0.20
2019-03-16T03:26:56.651Z,0.30
2019-03-16T03:28:28.945Z,0.30
2019-03-16T03:30:01.366Z,0.30
2019-03-16T03:31:33.635Z,0.30
2019-03-16T03:33:05.968Z,0.20
2019-03-16T03:34:38.278Z,0.30
2019-03-16T03:36:10.570Z,0.20
2019-03-16T03:37:42.805Z,0.30
2019-03-16T03:39:15.072Z,0.20
2019-03-16T03:40:47.322Z,0.20
2019-03-16T03:42:19.607Z,0.20
2019-03-16T03:43:51.870Z,0.40
2019-03-16T03:45:24.118Z,0.20
2019-03-16T03:46:56.367Z,0.20
2019-03-16T03:48:28.651Z,0.30
2019-03-16T03:50:00.930Z,0.30
2019-03-16T03:51:33.194Z,0.10
2019-03-16T03:53:05.462Z,0.37
2019-03-16T03:54:37.694Z,0.30
2019-03-16T03:56:10.040Z,0.40
2019-03-16T03:57:42.310Z,0.35
2019-03-16T03:59:14.609Z,0.40
2019-03-16T04:00:46.836Z,0.30
2019-03-16T04:02:19.147Z,0.30
2019-03-16T04:03:51.341Z,0.30
2019-03-16T04:05:23.579Z,0.35
2019-03-16T04:06:55.901Z,0.30
2019-03-16T04:08:28.161Z,0.40
2019-03-16T04:10:00.628Z,0.40
2019-03-16T04:11:32.994Z,0.30
2019-03-16T04:13:05.112Z,0.33
2019-03-16T04:14:37.361Z,0.40
2019-03-16T04:16:09.651Z,0.30
2019-03-16T04:17:41.764Z,0.40
2019-03-16T04:19:14.086Z,0.30
2019-03-16T04:20:46.468Z,0.20
2019-03-16T04:22:18.623Z,0.37
2019-03-16T04:23:50.773Z,0.37
2019-03-16T04:25:23.057Z,0.30
2019-03-16T04:26:55.341Z,0.47
2019-03-16T04:28:27.715Z,0.37
2019-03-16T04:30:00.001Z,0.50
2019-03-16T04:31:32.252Z,0.40
2019-03-16T04:33:04.552Z,0.40
2019-03-16T04:34:36.841Z,0.40
2019-03-16T04:36:09.092Z,0.30
2019-03-16T04:37:41.353Z,0.40
2019-03-16T04:39:13.524Z,0.50
2019-03-16T04:40:45.774Z,0.33
2019-03-16T04:42:18.116Z,0.40
2019-03-16T04:43:50.370Z,0.30
2019-03-16T04:45:22.637Z,0.68
2019-03-16T04:46:54.900Z,0.70
2019-03-16T04:48:27.041Z,0.50
2019-03-16T04:49:59.318Z,0.40
2019-03-16T04:51:31.678Z,0.40
2019-03-16T04:53:03.951Z,0.47
2019-03-16T04:54:36.223Z,0.33
2019-03-16T04:56:08.495Z,0.30
2019-03-16T04:57:40.721Z,0.20
2019-03-16T04:59:13.007Z,0.40
2019-03-16T05:00:45.232Z,0.30
2019-03-16T05:02:17.477Z,0.30
2019-03-16T05:03:49.741Z,0.20
2019-03-16T05:05:21.869Z,0.40
2019-03-16T05:06:54.066Z,0.50
2019-03-16T05:08:26.336Z,0.40
2019-03-16T05:09:58.430Z,0.40
2019-03-16T05:11:30.725Z,0.33
2019-03-16T05:13:02.837Z,0.50
2019-03-16T05:14:35.040Z,0.30
2019-03-16T05:16:07.232Z,0.40
2019-03-16T05:17:39.486Z,0.40
2019-03-16T05:19:11.633Z,0.40
2019-03-16T05:20:43.750Z,0.40
2019-03-16T05:22:15.964Z,0.50
2019-03-16T05:23:48.206Z,0.40
2019-03-16T05:25:20.509Z,0.50
2019-03-16T05:26:52.777Z,0.50
2019-03-16T05:28:25.056Z,0.60
2019-03-16T05:29:57.161Z,0.40
2019-03-16T05:31:29.303Z,0.50
2019-03-16T05:33:01.442Z,0.40
2019-03-16T05:34:33.705Z,0.50
2019-03-16T05:36:05.965Z,0.53
2019-03-16T05:37:38.227Z,0.42
2019-03-16T05:39:10.520Z,0.37
2019-03-16T05:40:42.785Z,0.50
2019-03-16T05:42:15.038Z,0.53
2019-03-16T05:43:47.296Z,0.60
2019-03-16T05:45:19.547Z,0.50
2019-03-16T05:46:51.829Z,0.68
2019-03-16T05:48:24.070Z,0.60
2019-03-16T05:49:56.367Z,0.42
2019-03-16T05:51:28.548Z,0.50
2019-03-16T05:53:00.681Z,0.35
2019-03-16T05:54:32.993Z,0.60
2019-03-16T05:56:05.246Z,0.40
2019-03-16T05:57:37.445Z,0.55
2019-03-16T05:59:09.802Z,0.50
2019-03-16T06:00:42.059Z,0.50
2019-03-16T06:02:14.344Z,0.50
2019-03-16T06:03:46.510Z,0.60
2019-03-16T06:05:18.769Z,0.40
2019-03-16T06:06:51.051Z,0.65
2019-03-16T06:08:23.367Z,0.50
2019-03-16T06:09:55.538Z,0.50
2019-03-16T06:11:27.806Z,0.40
2019-03-16T06:13:00.071Z,0.60
2019-03-16T06:14:32.335Z,0.60
2019-03-16T06:16:04.536Z,0.72
2019-03-16T06:17:36.772Z,0.60
2019-03-16T06:19:08.866Z,0.70
2019-03-16T06:20:41.093Z,0.60
2019-03-16T06:22:13.432Z,0.68
2019-03-16T06:23:45.630Z,0.60
2019-03-16T06:25:17.815Z,0.80
2019-03-16T06:26:50.073Z,0.68
2019-03-16T06:28:22.201Z,0.62
2019-03-16T06:29:54.419Z,0.80
2019-03-16T06:31:26.768Z,0.70
2019-03-16T06:32:59.019Z,0.95
2019-03-16T06:34:31.240Z,0.57
2019-03-16T06:36:03.672Z,0.68
2019-03-16T06:37:35.965Z,0.57
2019-03-16T06:39:08.101Z,0.60
2019-03-16T06:40:40.670Z,0.53
2019-03-16T06:42:12.928Z,0.70
2019-03-16T06:43:45.190Z,0.68
2019-03-16T06:45:17.471Z,0.50
2019-03-16T06:46:49.642Z,0.82
2019-03-16T06:48:21.987Z,0.82
2019-03-16T06:49:54.276Z,0.80
2019-03-16T06:51:26.578Z,1.02
2019-03-16T06:52:58.893Z,1.20
2019-03-16T06:54:31.188Z,1.07
2019-03-16T06:56:03.460Z,1.30
2019-03-16T06:57:35.779Z,1.22
2019-03-16T06:59:08.232Z,1.30
2019-03-16T07:00:40.577Z,1.57
2019-03-16T07:02:12.801Z,1.50
2019-03-16T07:03:45.040Z,1.80
2019-03-16T07:05:20.682Z,2.60
2019-03-16T07:06:51.355Z,1.90
2019-03-16T07:08:23.638Z,2.20
2019-03-16T07:09:55.924Z,2.22
2019-03-16T07:11:28.957Z,2.58
2019-03-16T07:13:01.196Z,2.83
2019-03-16T07:14:33.316Z,2.90
2019-03-16T07:16:05.411Z,2.70
2019-03-16T07:17:37.685Z,2.87
2019-03-16T07:19:09.821Z,3.20
2019-03-16T07:20:42.095Z,3.10
2019-03-16T07:22:14.482Z,2.83
2019-03-16T07:23:46.583Z,2.90
2019-03-16T07:25:18.851Z,3.27
2019-03-16T07:26:51.193Z,3.02
2019-03-16T07:28:23.518Z,3.42
2019-03-16T07:29:55.667Z,2.95
2019-03-16T07:31:27.871Z,2.70
2019-03-16T07:33:00.249Z,3.08
2019-03-16T07:34:32.509Z,2.42
2019-03-16T07:36:04.835Z,2.77
2019-03-16T07:37:36.956Z,2.30
2019-03-16T07:39:09.267Z,2.58
2019-03-16T07:40:41.518Z,2.40
2019-03-16T07:42:13.813Z,2.10
2019-03-16T07:43:45.950Z,2.12
2019-03-16T07:45:18.101Z,2.10
2019-03-16T07:46:50.405Z,2.20
2019-03-16T07:48:22.731Z,2.12
2019-03-16T07:49:54.976Z,1.92
2019-03-16T07:51:27.246Z,2.20
2019-03-16T07:52:59.478Z,2.10
2019-03-16T07:54:31.792Z,2.00
2019-03-16T07:56:04.056Z,2.20
2019-03-16T07:57:40.571Z,1.90
2019-03-16T07:59:10.361Z,1.65
2019-03-16T08:00:42.567Z,2.00
2019-03-16T08:02:14.700Z,1.60
2019-03-16T08:03:46.832Z,1.65
2019-03-16T08:05:19.505Z,1.90
2019-03-16T08:06:51.868Z,1.70
2019-03-16T08:08:24.009Z,1.72
2019-03-16T08:09:56.298Z,1.85
2019-03-16T08:11:28.541Z,1.75
2019-03-16T08:13:00.802Z,1.80
2019-03-16T08:14:33.096Z,1.50
2019-03-16T08:16:05.362Z,1.60
2019-03-16T08:17:37.606Z,1.40
2019-03-16T08:19:09.876Z,1.55
2019-03-16T08:20:42.170Z,1.60
2019-03-16T08:22:14.528Z,1.57
2019-03-16T08:23:46.875Z,1.87
2019-03-16T08:25:19.139Z,1.65
2019-03-16T08:26:51.442Z,1.50
2019-03-16T08:28:23.726Z,1.47
2019-03-16T08:29:55.920Z,1.20
2019-03-16T08:31:28.223Z,1.40
2019-03-16T08:33:00.547Z,1.40
2019-03-16T08:34:32.859Z,1.30
2019-03-16T08:36:05.155Z,1.30
2019-03-16T08:37:37.368Z,1.22
2019-03-16T08:39:09.543Z,1.10
2019-03-16T08:40:41.805Z,1.25
2019-03-16T08:42:14.087Z,1.30
2019-03-16T08:43:46.342Z,1.07
2019-03-16T08:45:18.546Z,1.22
2019-03-16T08:46:50.923Z,1.32
2019-03-16T08:48:23.512Z,1.40
2019-03-16T08:49:55.889Z,1.37
2019-03-16T08:51:28.160Z,1.25
2019-03-16T08:53:00.434Z,1.20
2019-03-16T08:54:32.713Z,1.20
2019-03-16T08:56:04.928Z,1.20
2019-03-16T08:57:37.267Z,1.12
2019-03-16T08:59:09.393Z,1.40
2019-03-16T09:00:41.759Z,1.30
2019-03-16T09:02:14.101Z,1.30
2019-03-16T09:03:46.367Z,1.50
2019-03-16T09:05:18.701Z,1.50
2019-03-16T09:06:52.951Z,1.60
2019-03-16T09:08:24.988Z,1.50
2019-03-16T09:09:57.270Z,1.50
2019-03-16T09:11:29.709Z,1.60
2019-03-16T09:13:01.906Z,1.40
2019-03-16T09:14:34.137Z,1.40
2019-03-16T09:16:06.428Z,1.35
2019-03-16T09:17:38.659Z,1.47
2019-03-16T09:19:10.894Z,1.50
2019-03-16T09:20:43.179Z,1.35
2019-03-16T09:22:15.511Z,1.30
2019-03-16T09:23:47.782Z,1.20
2019-03-16T09:25:20.003Z,1.20
2019-03-16T09:26:52.275Z,1.07
2019-03-16T09:28:24.437Z,1.10
2019-03-16T09:29:56.624Z,1.02
2019-03-16T09:31:28.875Z,1.27
2019-03-16T09:33:01.200Z,1.10
2019-03-16T09:34:33.541Z,1.20
2019-03-16T09:36:05.773Z,1.32
2019-03-16T09:37:38.076Z,1.10
2019-03-16T09:39:10.408Z,1.10
2019-03-16T09:40:42.652Z,1.05
2019-03-16T09:42:14.943Z,1.10
2019-03-16T09:43:47.234Z,1.00
2019-03-16T09:45:19.481Z,1.00
2019-03-16T09:46:51.670Z,1.00
2019-03-16T09:48:23.980Z,1.07
2019-03-16T09:49:56.231Z,1.02
2019-03-16T09:51:28.490Z,1.00
2019-03-16T09:53:00.788Z,0.82
2019-03-16T09:54:33.171Z,0.68
2019-03-16T09:56:05.280Z,0.70
2019-03-16T09:57:37.522Z,0.80
2019-03-16T09:59:09.845Z,0.90
2019-03-16T10:00:43.882Z,0.82
2019-03-16T10:02:16.212Z,0.80
2019-03-16T10:03:48.495Z,0.57
2019-03-16T10:05:20.737Z,0.75
2019-03-16T10:06:52.952Z,1.10
2019-03-16T10:08:25.257Z,0.90
2019-03-16T10:09:57.396Z,0.88
2019-03-16T10:11:29.603Z,0.80
2019-03-16T10:13:01.891Z,0.80
2019-03-16T10:14:37.045Z,0.85
2019-03-16T10:16:08.374Z,1.05
2019-03-16T10:17:40.579Z,0.78
2019-03-16T10:19:12.852Z,0.80
2019-03-16T10:20:45.131Z,0.80
2019-03-16T10:22:17.379Z,0.90
2019-03-16T10:23:49.607Z,0.65
2019-03-16T10:25:21.721Z,0.70
2019-03-16T10:26:53.864Z,0.40
2019-03-16T10:28:26.156Z,0.60
2019-03-16T10:29:58.447Z,0.65
2019-03-16T10:31:30.560Z,0.55
2019-03-16T10:33:02.763Z,0.60
2019-03-16T10:34:35.068Z,0.68
2019-03-16T10:36:07.331Z,0.55
2019-03-16T10:37:39.658Z,0.60
2019-03-16T10:39:11.907Z,0.60
2019-03-16T10:40:44.169Z,0.60
2019-03-16T10:42:16.446Z,0.60
2019-03-16T10:43:48.697Z,0.60
2019-03-16T10:45:20.940Z,0.62
2019-03-16T10:46:53.232Z,0.80
2019-03-16T10:48:25.526Z,0.60
2019-03-16T10:49:57.827Z,0.55
2019-03-16T10:51:30.213Z,0.40
2019-03-16T10:53:02.493Z,0.55
2019-03-16T10:54:34.740Z,0.40
2019-03-16T10:56:06.970Z,0.40
2019-03-16T10:57:39.230Z,0.60
2019-03-16T10:59:11.541Z,0.70
2019-03-16T11:00:43.793Z,0.42
2019-03-16T11:02:16.019Z,0.47
2019-03-16T11:03:48.247Z,0.30
2019-03-16T11:05:20.486Z,0.33
2019-03-16T11:06:52.783Z,0.40
2019-03-16T11:08:25.062Z,0.50
2019-03-16T11:09:57.288Z,0.50
2019-03-16T11:11:29.418Z,0.50
2019-03-16T11:13:01.693Z,0.45
2019-03-16T11:14:33.960Z,0.40
2019-03-16T11:16:06.204Z,0.33
2019-03-16T11:17:41.094Z,0.40
2019-03-16T11:19:13.395Z,0.40
2019-03-16T11:20:45.631Z,0.47
2019-03-16T11:22:17.923Z,0.33
2019-03-16T11:23:50.186Z,0.45
2019-03-16T11:25:22.463Z,0.45
2019-03-16T11:26:54.733Z,0.30
2019-03-16T11:28:27.017Z,0.30
2019-03-16T11:29:59.223Z,0.60
2019-03-16T11:31:31.471Z,0.72
2019-03-16T11:33:03.662Z,0.62
2019-03-16T11:34:35.956Z,0.60
2019-03-16T11:36:08.425Z,0.70
2019-03-16T11:37:40.729Z,0.57
2019-03-16T11:39:13.035Z,0.60
2019-03-16T11:40:45.360Z,0.40
2019-03-16T11:42:17.635Z,0.40
2019-03-16T11:43:49.892Z,0.40
2019-03-16T11:45:22.215Z,0.40
2019-03-16T11:46:54.622Z,0.40
2019-03-16T11:48:27.002Z,0.40
2019-03-16T11:49:59.227Z,0.50
2019-03-16T11:51:31.536Z,0.40
2019-03-16T11:53:03.818Z,0.40
2019-03-16T11:54:36.006Z,0.33
2019-03-16T11:56:17.489Z,0.50
2019-03-16T11:57:42.385Z,0.40
2019-03-16T11:59:21.596Z,0.33
2019-03-16T12:00:50.925Z,0.40
2019-03-16T12:02:23.236Z,0.50
2019-03-16T12:03:55.621Z,0.60
2019-03-16T12:05:27.850Z,0.55
2019-03-16T12:07:01.297Z,0.90
2019-03-16T12:08:33.603Z,0.80
2019-03-16T12:10:07.186Z,0.90
2019-03-16T12:11:39.431Z,1.10
2019-03-16T12:13:17.431Z,1.40
2019-03-16T12:14:49.002Z,1.80
2019-03-16T12:16:21.266Z,1.90
2019-03-16T12:17:53.599Z,1.70
2019-03-16T12:19:25.944Z,1.70
2019-03-16T12:20:58.257Z,1.87
2019-03-16T12:22:33.818Z,1.60
2019-03-16T12:24:06.110Z,1.40
2019-03-16T12:25:38.381Z,0.90
2019-03-16T12:27:10.613Z,1.20
2019-03-16T12:28:42.960Z,1.05
2019-03-16T12:30:15.195Z,0.90
2019-03-16T12:31:47.678Z,0.90
2019-03-16T12:33:19.900Z,1.05
2019-03-16T12:34:52.512Z,0.93
2019-03-16T12:36:24.983Z,0.80
2019-03-16T12:37:57.387Z,0.72
2019-03-16T12:39:29.686Z,0.80
2019-03-16T12:41:02.030Z,0.82
2019-03-16T12:42:34.312Z,0.93
2019-03-16T12:44:06.626Z,0.90
2019-03-16T12:45:38.823Z,0.80
2019-03-16T12:47:11.087Z,0.90
2019-03-16T12:48:43.306Z,0.93
2019-03-16T12:50:15.595Z,0.90
2019-03-16T12:51:50.326Z,0.93
2019-03-16T12:53:22.741Z,1.20
2019-03-16T12:54:54.994Z,1.00
2019-03-16T12:56:27.265Z,0.90
2019-03-16T12:57:59.595Z,1.02
2019-03-16T12:59:31.965Z,1.15
2019-03-16T13:01:04.137Z,1.20
2019-03-16T13:02:36.406Z,1.17
2019-03-16T13:04:09.843Z,1.60
2019-03-16T13:05:42.337Z,1.40
2019-03-16T13:07:14.623Z,1.70
2019-03-16T13:08:49.720Z,1.37
2019-03-16T13:10:22.244Z,1.20
2019-03-16T13:11:54.425Z,1.42
2019-03-16T13:13:26.753Z,1.80
2019-03-16T13:14:59.115Z,1.30
2019-03-16T13:16:31.468Z,1.50
2019-03-16T13:18:03.876Z,1.50
2019-03-16T13:19:36.280Z,1.57
2019-03-16T13:21:08.676Z,1.80
2019-03-16T13:22:40.989Z,1.92
2019-03-16T13:24:13.411Z,1.87
2019-03-16T13:25:45.612Z,1.70
2019-03-16T13:27:17.845Z,1.67
2019-03-16T13:28:50.143Z,1.98
2019-03-16T13:30:22.500Z,1.75
2019-03-16T13:31:54.728Z,1.72
2019-03-16T13:33:27.146Z,1.62
2019-03-16T13:34:59.593Z,1.80
2019-03-16T13:36:31.843Z,2.00
2019-03-16T13:38:04.204Z,1.95
2019-03-16T13:39:36.617Z,2.02
2019-03-16T13:41:08.944Z,2.12
2019-03-16T13:42:41.029Z,3.00
2019-03-16T13:44:13.301Z,2.40
2019-03-16T13:45:45.630Z,1.82
2019-03-16T13:47:17.863Z,1.70
2019-03-16T13:48:50.044Z,2.02
2019-03-16T13:50:22.391Z,2.25
2019-03-16T13:51:55.036Z,2.05
2019-03-16T13:53:27.534Z,2.20
2019-03-16T13:55:00.199Z,2.00
2019-03-16T13:56:32.926Z,2.00
2019-03-16T13:58:05.174Z,1.75
2019-03-16T13:59:37.504Z,1.95
2019-03-16T14:01:09.771Z,1.80
2019-03-16T14:02:42.053Z,2.00
2019-03-16T14:04:14.302Z,2.02
2019-03-16T14:05:46.660Z,2.80
2019-03-16T14:07:19.035Z,3.40
2019-03-16T14:08:51.410Z,3.12
2019-03-16T14:10:23.731Z,3.45
2019-03-16T14:11:56.007Z,3.05
2019-03-16T14:13:28.253Z,2.80
2019-03-16T14:15:00.530Z,2.55
2019-03-16T14:16:33.198Z,2.95
2019-03-16T14:18:05.787Z,2.50
2019-03-16T14:19:38.054Z,2.80
2019-03-16T14:21:10.376Z,2.55
2019-03-16T14:22:42.740Z,2.12
2019-03-16T14:24:15.094Z,2.40
2019-03-16T14:25:47.413Z,2.45
2019-03-16T14:27:19.725Z,2.35
2019-03-16T14:28:51.856Z,2.50
2019-03-16T14:30:39.940Z,2.50
2019-03-16T14:31:58.330Z,2.40
2019-03-16T14:33:30.708Z,2.50
2019-03-16T14:35:03.361Z,2.40
2019-03-16T14:36:35.561Z,2.60
2019-03-16T14:38:07.838Z,2.70
2019-03-16T14:39:40.094Z,1.90
2019-03-16T14:41:12.703Z,2.15
2019-03-16T14:42:44.991Z,2.17
2019-03-16T14:44:17.635Z,1.90
2019-03-16T14:45:49.780Z,2.30
2019-03-16T14:47:22.161Z,2.00
2019-03-16T14:48:54.296Z,2.30
2019-03-16T14:50:26.576Z,2.70
2019-03-16T14:51:58.826Z,5.72
2019-03-16T14:53:31.088Z,4.85
2019-03-16T14:55:03.330Z,2.90
2019-03-16T14:56:35.661Z,3.47
2019-03-16T14:58:07.778Z,3.10
2019-03-16T14:59:40.053Z,3.10
2019-03-16T15:01:13.390Z,2.83
2019-03-16T15:02:46.668Z,2.80
2019-03-16T15:04:19.213Z,2.60
2019-03-16T15:05:51.499Z,2.90
2019-03-16T15:07:23.791Z,3.27
2019-03-16T15:08:55.922Z,3.12
2019-03-16T15:10:28.137Z,2.72
2019-03-16T15:12:00.429Z,2.50
2019-03-16T15:13:32.707Z,2.75
2019-03-16T15:15:05.913Z,2.55
2019-03-16T15:16:38.180Z,2.70
2019-03-16T15:18:10.465Z,3.10
2019-03-16T15:19:42.729Z,3.00
2019-03-16T15:21:15.042Z,2.80
2019-03-16T15:22:47.342Z,2.50
2019-03-16T15:24:19.588Z,2.52
2019-03-16T15:25:51.867Z,2.55
2019-03-16T15:27:23.982Z,2.60
2019-03-16T15:28:56.266Z,2.40
2019-03-16T15:30:28.437Z,2.45
2019-03-16T15:32:00.713Z,2.20
2019-03-16T15:33:32.959Z,2.70
2019-03-16T15:35:06.618Z,2.08
2019-03-16T15:36:40.934Z,2.27
2019-03-16T15:38:13.093Z,1.98
2019-03-16T15:39:45.242Z,1.70
2019-03-16T15:41:17.368Z,1.80
2019-03-16T15:42:49.610Z,1.70
2019-03-16T15:44:21.896Z,1.82
2019-03-16T15:45:56.494Z,1.60
2019-03-16T15:47:30.049Z,1.52
2019-03-16T15:49:02.491Z,1.92
2019-03-16T15:50:34.829Z,1.60
2019-03-16T15:52:06.922Z,1.60
2019-03-16T15:53:39.097Z,1.65
2019-03-16T15:55:11.415Z,1.70
2019-03-16T15:56:43.541Z,1.40
2019-03-16T15:58:15.862Z,1.67
2019-03-16T15:59:48.015Z,1.47
2019-03-16T16:01:20.246Z,1.70
2019-03-16T16:02:52.549Z,1.40
2019-03-16T16:04:24.780Z,1.60
2019-03-16T16:05:57.047Z,1.80
2019-03-16T16:07:29.344Z,1.52
2019-03-16T16:09:01.752Z,1.92
2019-03-16T16:10:34.029Z,1.90
2019-03-16T16:12:06.277Z,2.00
2019-03-16T16:13:38.498Z,2.72
2019-03-16T16:15:11.300Z,2.27
2019-03-16T16:16:43.592Z,1.90
2019-03-16T16:18:15.888Z,2.00
2019-03-16T16:19:48.175Z,1.70
2019-03-16T16:21:20.477Z,1.40
2019-03-16T16:22:52.621Z,1.40
2019-03-16T16:24:24.860Z,1.40
2019-03-16T16:25:57.111Z,1.40
2019-03-16T16:27:29.398Z,1.47
2019-03-16T16:29:01.525Z,1.65
2019-03-16T16:30:33.769Z,1.50
2019-03-16T16:32:06.012Z,1.40
2019-03-16T16:33:38.128Z,1.30
2019-03-16T16:35:10.468Z,1.62
2019-03-16T16:36:42.616Z,1.60
2019-03-16T16:38:14.727Z,1.70
2019-03-16T16:39:47.025Z,1.60
2019-03-16T16:41:19.309Z,1.60
2019-03-16T16:42:51.588Z,1.30
2019-03-16T16:44:23.737Z,1.32
2019-03-16T16:45:55.866Z,1.40
2019-03-16T16:47:28.090Z,1.67
2019-03-16T16:49:00.251Z,1.47
2019-03-16T16:50:33.775Z,1.37
2019-03-16T16:52:06.089Z,1.47
2019-03-16T16:53:38.397Z,1.20
2019-03-16T16:55:10.507Z,1.50
2019-03-16T16:56:42.754Z,1.57
2019-03-16T16:58:15.009Z,1.30
2019-03-16T16:59:47.101Z,1.37
2019-03-16T17:01:28.902Z,1.22
2019-03-16T17:02:53.719Z,1.37
2019-03-16T17:04:25.978Z,1.67
2019-03-16T17:05:58.354Z,1.40
2019-03-16T17:07:30.629Z,1.50
2019-03-16T17:09:03.762Z,1.40
2019-03-16T17:10:36.040Z,1.32
2019-03-16T17:12:08.319Z,1.17
2019-03-16T17:13:40.443Z,1.40
2019-03-16T17:15:12.722Z,1.20
2019-03-16T17:16:44.978Z,1.20
2019-03-16T17:18:17.220Z,1.02
2019-03-16T17:19:49.508Z,1.40
2019-03-16T17:21:21.724Z,1.17
2019-03-16T17:22:54.007Z,1.10
2019-03-16T17:24:26.160Z,1.10
2019-03-16T17:25:58.380Z,1.20
2019-03-16T17:27:30.502Z,1.20
2019-03-16T17:29:02.817Z,1.40
2019-03-16T17:30:35.092Z,1.20
2019-03-16T17:32:07.270Z,1.30
2019-03-16T17:33:39.562Z,1.25
2019-03-16T17:35:11.815Z,1.22
2019-03-16T17:36:44.065Z,1.20
2019-03-16T17:38:16.171Z,1.00
2019-03-16T17:39:48.312Z,1.10
2019-03-16T17:41:20.599Z,1.40
2019-03-16T17:42:52.878Z,1.30
2019-03-16T17:44:25.238Z,1.10
2019-03-16T17:45:57.506Z,1.17
2019-03-16T17:47:29.752Z,1.20
2019-03-16T17:49:02.005Z,1.10
2019-03-16T17:50:34.291Z,1.20
2019-03-16T17:52:06.445Z,1.10
2019-03-16T17:53:38.683Z,1.30
2019-03-16T17:55:10.852Z,1.20
2019-03-16T17:56:43.115Z,1.22
2019-03-16T17:58:15.250Z,1.27
2019-03-16T17:59:47.491Z,1.20
2019-03-16T18:01:19.754Z,1.30
2019-03-16T18:02:52.607Z,1.20
2019-03-16T18:04:27.761Z,1.40
2019-03-16T18:05:59.402Z,1.10
2019-03-16T18:07:31.745Z,1.10
2019-03-16T18:09:06.263Z,1.07
2019-03-16T18:10:38.453Z,1.62
2019-03-16T18:12:10.801Z,1.30
2019-03-16T18:13:43.053Z,1.20
2019-03-16T18:15:15.312Z,1.15
2019-03-16T18:16:47.438Z,1.15
2019-03-16T18:18:19.812Z,1.30
2019-03-16T18:19:52.105Z,1.40
2019-03-16T18:21:24.439Z,1.70
2019-03-16T18:22:56.713Z,4.50
2019-03-16T18:24:29.001Z,3.70
2019-03-16T18:26:01.215Z,2.50
2019-03-16T18:27:33.383Z,2.05
2019-03-16T18:29:05.525Z,2.17
2019-03-16T18:30:37.769Z,1.62
2019-03-16T18:32:10.047Z,1.50
2019-03-16T18:33:42.301Z,1.60
2019-03-16T18:35:14.576Z,1.40
2019-03-16T18:36:46.837Z,1.40
2019-03-16T18:38:19.132Z,1.27
2019-03-16T18:39:51.308Z,1.10
2019-03-16T18:41:23.564Z,1.17
2019-03-16T18:42:55.806Z,1.10
2019-03-16T18:44:28.063Z,1.10
2019-03-16T18:46:00.391Z,1.27
2019-03-16T18:47:32.645Z,1.20
2019-03-16T18:49:04.828Z,1.10
2019-03-16T18:50:37.165Z,1.00
2019-03-16T18:52:09.424Z,1.20
2019-03-16T18:53:41.688Z,1.02
2019-03-16T18:55:13.984Z,1.00
2019-03-16T18:56:46.190Z,0.90
2019-03-16T18:58:18.487Z,0.90
2019-03-16T18:59:50.778Z,1.10
2019-03-16T19:01:22.944Z,0.70
2019-03-16T19:02:55.234Z,1.20
2019-03-16T19:04:27.489Z,1.00
2019-03-16T19:05:59.766Z,0.93
2019-03-16T19:07:32.060Z,0.80
2019-03-16T19:09:06.606Z,1.00
2019-03-16T19:10:38.927Z,0.85
2019-03-16T19:12:11.220Z,1.10
2019-03-16T19:13:43.449Z,1.20
2019-03-16T19:15:15.715Z,1.17
2019-03-16T19:16:47.949Z,1.00
2019-03-16T19:18:20.200Z,1.12
2019-03-16T19:19:52.405Z,1.00
2019-03-16T19:21:24.821Z,1.22
2019-03-16T19:22:57.259Z,1.00
2019-03-16T19:24:29.479Z,1.00
2019-03-16T19:26:01.770Z,1.05
2019-03-16T19:27:34.017Z,1.20
2019-03-16T19:29:06.322Z,1.00
2019-03-16T19:30:38.709Z,1.12
2019-03-16T19:32:10.993Z,1.10
2019-03-16T19:33:43.266Z,1.20
2019-03-16T19:35:15.538Z,1.10
2019-03-16T19:36:47.876Z,1.20
2019-03-16T19:38:20.198Z,1.02
2019-03-16T19:39:52.451Z,1.30
2019-03-16T19:41:24.745Z,1.30
2019-03-16T19:42:57.045Z,1.50
2019-03-16T19:44:29.349Z,1.30
2019-03-16T19:46:01.595Z,1.40
2019-03-16T19:47:34.033Z,1.10
2019-03-16T19:49:07.150Z,1.20
2019-03-16T19:50:39.472Z,1.45
2019-03-16T19:52:11.764Z,1.30
2019-03-16T19:53:44.005Z,1.20
2019-03-16T19:55:16.334Z,1.17
2019-03-16T19:56:48.445Z,1.00
2019-03-16T19:58:20.904Z,1.20
2019-03-16T19:59:53.142Z,1.25
2019-03-16T20:01:25.404Z,1.30
2019-03-16T20:02:57.621Z,1.30
2019-03-16T20:04:35.835Z,1.60
2019-03-16T20:06:04.119Z,1.40
2019-03-16T20:07:36.488Z,1.37
2019-03-16T20:09:08.791Z,1.27
2019-03-16T20:10:41.206Z,1.17
2019-03-16T20:12:13.606Z,1.30
2019-03-16T20:13:45.852Z,1.10
2019-03-16T20:15:18.073Z,1.15
2019-03-16T20:16:50.358Z,1.22
2019-03-16T20:18:22.591Z,1.30
2019-03-16T20:19:54.870Z,1.32
2019-03-16T20:21:27.152Z,1.60
2019-03-16T20:22:59.468Z,1.40
2019-03-16T20:24:31.674Z,1.20
2019-03-16T20:26:03.976Z,1.00
2019-03-16T20:27:36.242Z,1.20
2019-03-16T20:29:08.469Z,1.20