createdAt,value
2023-05-06T00:00:03.019Z,6637.629
2023-05-06T00:05:03.097Z,6799.334
2023-05-06T00:10:03.116Z,6972.026
2023-05-06T00:15:02.975Z,7267.285
2023-05-06T00:20:02.994Z,4773.622
2023-05-06T00:25:03.079Z,5121.081
2023-05-06T00:30:03.020Z,5249.273
2023-05-06T00:35:03.018Z,5203.081
2023-05-06T00:40:03.080Z,5162.723
2023-05-06T00:45:03.171Z,4840.85
2023-05-06T00:50:03.211Z,4803.554
2023-05-06T00:55:03.159Z,4798.631
2023-05-06T01:00:02.974Z,4789.72
2023-05-06T01:05:03.104Z,4781.02
2023-05-06T01:10:01.051Z,5533.117
2023-05-06T01:15:01.076Z,6805.648
2023-05-06T01:20:01.053Z,7110.327
2023-05-06T01:25:01.050Z,7295.822
2023-05-06T01:30:01.090Z,7311.729
2023-05-06T01:35:01.098Z,6364.505
2023-05-06T01:40:01.052Z,3705.0280000000002
2023-05-06T01:45:01.085Z,3320.712
2023-05-06T01:50:01.090Z,2774.251
2023-05-06T01:55:01.220Z,169.972
2023-05-06T02:00:01.195Z,188.388
2023-05-06T02:05:01.265Z,300.993
2023-05-06T02:10:01.101Z,301.046
2023-05-06T02:15:01.122Z,379.842
2023-05-06T02:20:01.116Z,565.7570000000001
2023-05-06T02:25:01.075Z,522.8580000000001
2023-05-06T02:30:01.091Z,495.574
2023-05-06T02:35:01.119Z,320.878
2023-05-06T02:40:01.117Z,1399.008
2023-05-06T02:45:01.110Z,2155.265
2023-05-06T02:50:01.134Z,2060.39
2023-05-06T02:55:01.106Z,2344.286
2023-05-06T03:00:01.199Z,2379.404
2023-05-06T03:05:01.316Z,2793
2023-05-06T03:10:01.329Z,1540.893
2023-05-06T03:15:01.170Z,560.466
2023-05-06T03:20:01.119Z,566.046
2023-05-06T03:25:01.174Z,504.194
2023-05-06T03:30:01.111Z,516.518
2023-05-06T03:35:01.147Z,172.211
2023-05-06T03:40:01.171Z,281.105
2023-05-06T03:45:01.225Z,280.778
2023-05-06T03:50:01.194Z,272.497
2023-05-06T03:55:01.180Z,180.69
2023-05-06T04:00:01.167Z,164.215
2023-05-06T04:05:01.175Z,171.74
2023-05-06T04:10:01.208Z,311.723
2023-05-06T04:15:01.198Z,536.754
2023-05-06T04:20:01.391Z,499.379
2023-05-06T04:25:01.244Z,1508.484
2023-05-06T04:30:01.310Z,2403.179
2023-05-06T04:35:01.423Z,2304.545
2023-05-06T04:40:01.314Z,1995.652
2023-05-06T04:45:01.393Z,185.341
2023-05-06T04:50:01.422Z,165.273
2023-05-06T04:55:01.351Z,177.512
2023-05-06T05:00:01.243Z,180.083
2023-05-06T05:05:01.229Z,263.659
2023-05-06T05:10:01.292Z,582.142
2023-05-06T05:15:01.302Z,2943.033
2023-05-06T05:20:01.301Z,3306.009
2023-05-06T05:25:01.256Z,3145.15
2023-05-06T05:30:01.254Z,1598.051
2023-05-06T05:35:01.278Z,287.148
2023-05-06T05:40:01.222Z,284.853
2023-05-06T05:45:01.242Z,225.399
2023-05-06T05:50:01.271Z,183.30700000000002
2023-05-06T05:55:01.354Z,183.747
2023-05-06T06:00:01.289Z,531.188
2023-05-06T06:05:01.355Z,2190.209
2023-05-06T06:10:01.360Z,3296.339
2023-05-06T06:15:01.326Z,1722.179
2023-05-06T06:20:01.296Z,509.072
2023-05-06T06:25:01.371Z,181.448
2023-05-06T06:30:01.355Z,160.097
2023-05-06T06:35:01.420Z,160.294
2023-05-06T06:40:01.508Z,160.58100000000002
2023-05-06T06:45:01.550Z,159.089
2023-05-06T06:50:01.482Z,274.956
2023-05-06T06:55:01.324Z,278.119
2023-05-06T07:00:01.382Z,597.317
2023-05-06T07:05:01.363Z,579.663
2023-05-06T07:10:01.513Z,503.39500000000004
2023-05-06T07:15:01.412Z,1897.461
2023-05-06T07:20:01.356Z,2242.642
2023-05-06T07:25:01.433Z,2436.134
2023-05-06T07:30:01.344Z,2922.9790000000003
2023-05-06T07:35:01.426Z,262.556
2023-05-06T07:40:01.356Z,360.017
2023-05-06T07:45:01.369Z,353.147
2023-05-06T07:50:01.559Z,465.743
2023-05-06T07:55:01.373Z,606.844
2023-05-06T08:00:01.430Z,581.948
2023-05-06T08:05:01.370Z,536.225
2023-05-06T08:10:01.425Z,209.256
2023-05-06T08:15:01.462Z,198.324
2023-05-06T08:20:01.404Z,198.732
2023-05-06T08:25:01.479Z,301.413
2023-05-06T08:30:01.442Z,279.091
2023-05-06T08:35:01.504Z,277.939
2023-05-06T08:40:01.585Z,337.444
2023-05-06T08:45:01.589Z,573.461
2023-05-06T08:50:01.573Z,543.3580000000001
2023-05-06T08:55:01.793Z,530.955
2023-05-06T09:00:01.431Z,218.784
2023-05-06T09:05:01.453Z,217.46200000000002
2023-05-06T09:10:01.544Z,995.188
2023-05-06T09:15:01.537Z,404.338
2023-05-06T09:20:01.464Z,385.764
2023-05-06T09:25:01.448Z,307.629
2023-05-06T09:30:01.636Z,298.812
2023-05-06T09:35:01.468Z,644.976
2023-05-06T09:40:01.465Z,661.274
2023-05-06T09:45:02.090Z,603.836
2023-05-06T09:50:01.457Z,398.621
2023-05-06T09:55:01.499Z,286.803
2023-05-06T10:00:01.540Z,360.173
2023-05-06T10:05:01.753Z,348.849
2023-05-06T10:10:01.541Z,336.577
2023-05-06T10:15:01.529Z,263.324
2023-05-06T10:20:01.502Z,259.261
2023-05-06T10:25:01.575Z,471.914
2023-05-06T10:30:01.612Z,604.2520000000001
2023-05-06T10:35:01.703Z,542.739
2023-05-06T10:40:02.023Z,572.647
2023-05-06T10:45:01.773Z,338.14
2023-05-06T10:50:01.765Z,329.468
2023-05-06T10:55:01.517Z,321.92400000000004
2023-05-06T11:00:02.140Z,220.82
2023-05-06T11:05:01.520Z,241.50900000000001
2023-05-06T11:10:01.624Z,226.145
2023-05-06T11:15:01.559Z,219.832
2023-05-06T11:20:01.581Z,478.233
2023-05-06T11:25:01.544Z,605.6080000000001
2023-05-06T11:30:01.584Z,512.176
2023-05-06T11:35:01.526Z,826.783
2023-05-06T11:40:01.600Z,502.373
2023-05-06T11:45:01.602Z,424.588
2023-05-06T11:50:01.625Z,404.07300000000004
2023-05-06T11:55:01.576Z,358.212
2023-05-06T12:00:01.566Z,362.658
2023-05-06T12:05:01.666Z,341.068
2023-05-06T12:10:01.637Z,324.94
2023-05-06T12:15:01.615Z,362.38800000000003
2023-05-06T12:20:01.613Z,437.249
2023-05-06T12:25:01.741Z,442.93
2023-05-06T12:30:01.762Z,428.216
2023-05-06T12:35:01.855Z,351.262
2023-05-06T12:40:01.800Z,351.91700000000003
2023-05-06T12:45:01.818Z,310.195
2023-05-06T12:50:01.625Z,201.091
2023-05-06T12:55:01.633Z,190.659
2023-05-06T13:00:01.657Z,259.647
2023-05-06T13:05:01.657Z,523.384
2023-05-06T13:10:01.665Z,292.402
2023-05-06T13:15:01.751Z,285.609
2023-05-06T13:20:02.754Z,195.142
2023-05-06T13:25:01.656Z,188.866
2023-05-06T13:30:01.735Z,177.133
2023-05-06T13:35:01.647Z,177.673
2023-05-06T13:40:01.732Z,202.882
2023-05-06T13:45:01.683Z,197.722
2023-05-06T13:50:01.715Z,257.13
2023-05-06T13:55:01.743Z,395.197
2023-05-06T14:00:01.774Z,968.363
2023-05-06T14:05:01.937Z,268.193
2023-05-06T14:10:02.120Z,207.589
2023-05-06T14:15:01.915Z,209.192
2023-05-06T14:20:01.739Z,210.181
2023-05-06T14:25:01.770Z,175.917
2023-05-06T14:30:01.730Z,1056.066
2023-05-06T14:35:01.746Z,1583.223
2023-05-06T14:40:01.757Z,1473.846
2023-05-06T14:45:01.734Z,1584.827
2023-05-06T14:50:01.781Z,1382.358
2023-05-06T14:55:02.133Z,235.424
2023-05-06T15:00:01.923Z,219.631
2023-05-06T15:05:04.032Z,307.462
2023-05-06T15:10:01.769Z,918.932
2023-05-06T15:15:01.820Z,328.349
2023-05-06T15:20:01.842Z,326.309
2023-05-06T15:25:01.753Z,383.321
2023-05-06T15:30:01.809Z,1179.603
2023-05-06T15:35:01.992Z,2776.86
2023-05-06T15:40:01.983Z,2884.073
2023-05-06T15:45:01.895Z,1923.848
2023-05-06T15:50:01.998Z,316.481
2023-05-06T15:55:01.939Z,327.664
2023-05-06T16:00:01.947Z,378.101
2023-05-06T16:05:01.968Z,379.899
2023-05-06T16:10:01.795Z,392.884
2023-05-06T16:15:01.866Z,482.716
2023-05-06T16:20:01.870Z,548.886
2023-05-06T16:25:01.901Z,542.669
2023-05-06T16:30:01.820Z,2193.301
2023-05-06T16:35:01.865Z,2296.882
2023-05-06T16:40:01.832Z,233.644
2023-05-06T16:45:02.137Z,217.955
2023-05-06T16:50:01.877Z,221.227
2023-05-06T16:55:01.809Z,224.252
2023-05-06T17:00:01.996Z,300.496
2023-05-06T17:05:01.925Z,341.198
2023-05-06T17:10:01.870Z,762.287
2023-05-06T17:15:01.890Z,258.5
2023-05-06T17:20:01.845Z,1303.14
2023-05-06T17:25:01.830Z,2192.713
2023-05-06T17:30:01.857Z,2149.252
2023-05-06T17:35:01.855Z,2380.833
2023-05-06T17:40:02.065Z,2796.623
2023-05-06T17:45:01.880Z,2947.535
2023-05-06T17:50:01.916Z,3017.585
2023-05-06T17:55:15.333Z,425.03700000000003
2023-05-06T18:00:01.885Z,832.19
2023-05-06T18:05:01.868Z,2826.138
2023-05-06T18:10:01.951Z,2886.952
2023-05-06T18:15:01.932Z,1160.855
2023-05-06T18:20:02.029Z,268.275
2023-05-06T18:25:02.016Z,508.342
2023-05-06T18:30:02.063Z,2431.952
2023-05-06T18:35:02.197Z,2510.003
2023-05-06T18:40:02.466Z,2481.3740000000003
2023-05-06T18:45:02.108Z,599.893
2023-05-06T18:50:02.081Z,2687.938
2023-05-06T18:55:02.112Z,2810.236
2023-05-06T19:00:02.083Z,1617.996
2023-05-06T19:05:02.176Z,238.07500000000002
2023-05-06T19:10:02.113Z,234.541
2023-05-06T19:15:02.225Z,1013.6460000000001
2023-05-06T19:20:02.106Z,2053.652
2023-05-06T19:25:02.104Z,2331.0860000000002
2023-05-06T19:30:02.157Z,2357.6620000000003
2023-05-06T19:35:02.115Z,2464.052
2023-05-06T19:40:02.058Z,2842.0570000000002
2023-05-06T19:45:01.986Z,1071.085
2023-05-06T19:50:01.998Z,266.746
2023-05-06T19:55:01.995Z,268.002
2023-05-06T20:00:02.117Z,1653.172
2023-05-06T20:05:02.004Z,4652.622
2023-05-06T20:10:02.058Z,5128.092000000001
2023-05-06T20:15:02.037Z,5137.09
2023-05-06T20:20:04.270Z,4591.562
2023-05-06T20:25:02.021Z,4983.845
2023-05-06T20:30:02.080Z,4933.003
2023-05-06T20:35:02.061Z,4404.982
2023-05-06T20:40:02.111Z,4881.534
2023-05-06T20:45:02.148Z,5895.532
2023-05-06T20:50:02.030Z,6821.032
2023-05-06T20:55:02.101Z,4798.301
2023-05-06T21:00:02.115Z,2439.136
2023-05-06T21:05:02.030Z,3886.913
2023-05-06T21:10:02.040Z,7466.5960000000005
2023-05-06T21:15:02.136Z,7662.18
2023-05-06T21:20:03.607Z,8107.17
2023-05-06T21:25:02.074Z,7120.926
2023-05-06T21:30:02.081Z,4741.825
2023-05-06T21:35:02.072Z,2460.532
2023-05-06T21:40:02.160Z,185.867
2023-05-06T21:45:02.082Z,274.742
2023-05-06T21:50:02.076Z,294.002
2023-05-06T21:55:02.066Z,442.32300000000004
2023-05-06T22:00:02.140Z,2673.483
2023-05-06T22:05:02.115Z,6648.509
2023-05-06T22:10:02.524Z,917.913
2023-05-06T22:15:02.148Z,218.54500000000002
2023-05-06T22:20:02.122Z,214.854
2023-05-06T22:25:02.087Z,724.461
2023-05-06T22:30:02.103Z,2214.071
2023-05-06T22:35:02.160Z,3609.062
2023-05-06T22:40:02.256Z,6865.446
2023-05-06T22:45:02.259Z,7156.1810000000005
2023-05-06T22:50:02.277Z,6411.64
2023-05-06T22:55:02.251Z,4699.523
2023-05-06T23:00:02.251Z,4707.361
2023-05-06T23:05:02.292Z,4703.4800000000005
2023-05-06T23:10:02.342Z,4690.119
2023-05-06T23:15:02.386Z,4694.809
2023-05-06T23:20:02.325Z,4820.74
2023-05-06T23:25:02.182Z,4825.813
2023-05-06T23:30:02.190Z,4814.062
2023-05-06T23:35:02.180Z,4736.593
2023-05-06T23:40:02.168Z,6515.502
2023-05-06T23:45:02.265Z,6568.424
2023-05-06T23:50:02.197Z,6754.642
2023-05-06T23:55:02.204Z,6783.051
