createdAt,value
2023-03-01T00:00:12.371Z,98907.00
2023-03-01T00:05:15.690Z,98875.91
2023-03-01T00:10:19.481Z,98567.34
2023-03-01T00:15:26.621Z,98848.34
2023-03-01T00:20:30.065Z,98868.66
2023-03-01T00:25:33.552Z,98842.84
2023-03-01T00:30:38.507Z,98812.69
2023-03-01T00:35:42.307Z,98892.47
2023-03-01T00:40:45.823Z,98367.84
2023-03-01T00:45:50.831Z,98891.03
2023-03-01T00:50:54.279Z,98925.34
2023-03-01T00:55:59.151Z,98908.34
2023-03-01T01:01:24.176Z,98265.03
2023-03-01T01:06:30.756Z,98911.88
2023-03-01T01:11:37.630Z,98899.34
2023-03-01T01:17:04.727Z,98902.88
2023-03-01T01:22:08.530Z,98782.44
2023-03-01T01:27:15.062Z,98852.88
2023-03-01T01:32:27.095Z,98582.63
2023-03-01T01:37:33.056Z,98697.38
2023-03-01T01:42:37.570Z,98559.19
2023-03-01T01:47:42.404Z,98597.19
2023-03-01T01:52:47.455Z,98835.28
2023-03-01T01:57:55.672Z,98769.13
2023-03-01T02:03:04.279Z,98845.84
2023-03-01T02:08:13.426Z,98856.13
2023-03-01T02:13:17.245Z,98492.63
2023-03-01T02:18:25.595Z,98607.69
2023-03-01T02:23:29.654Z,98835.03
2023-03-01T02:28:37.426Z,98828.50
2023-03-01T02:33:42.099Z,98828.50
2023-03-01T02:38:46.515Z,98808.91
2023-03-01T02:43:51.574Z,98808.88
2023-03-01T02:55:58.783Z,98800.03
2023-03-01T03:01:04.913Z,98801.94
2023-03-01T03:06:08.885Z,98808.88
2023-03-01T03:11:54.591Z,98556.97
2023-03-01T03:18:37.850Z,98785.00
2023-03-01T04:14:55.236Z,98744.00
2023-03-01T04:20:36.141Z,98240.81
2023-03-01T04:26:02.213Z,98802.59
2023-03-01T04:31:18.542Z,98741.28
2023-03-01T04:36:57.919Z,98603.63
2023-03-01T05:02:56.301Z,98335.97
2023-03-01T05:14:57.891Z,98395.09
2023-03-01T05:20:14.209Z,98518.50
2023-03-01T05:25:43.930Z,98676.84
2023-03-01T05:30:47.433Z,98677.78
2023-03-01T05:36:01.782Z,98463.66
2023-03-01T05:41:05.654Z,98740.78
2023-03-01T05:46:14.449Z,98546.84
2023-03-01T05:51:19.735Z,98224.47
2023-03-01T05:56:24.612Z,98490.19
2023-03-01T06:01:30.836Z,98476.16
2023-03-01T06:06:40.631Z,98529.16
2023-03-01T06:11:53.613Z,98694.88
2023-03-01T06:16:57.412Z,98561.53
2023-03-01T06:22:03.363Z,98737.41
2023-03-01T06:27:10.492Z,98700.91
2023-03-01T06:32:14.057Z,98542.06
2023-03-01T06:37:18.993Z,98575.38
2023-03-01T06:42:22.662Z,98669.28
2023-03-01T06:47:27.446Z,98728.53
2023-03-01T06:52:40.115Z,98615.63
2023-03-01T06:57:47.299Z,98736.94
2023-03-01T07:03:00.961Z,98730.22
2023-03-01T07:08:07.859Z,98643.00
2023-03-01T07:13:11.263Z,98719.94
2023-03-01T07:18:14.666Z,98661.06
2023-03-01T07:23:19.635Z,98722.13
2023-03-01T07:28:24.346Z,98708.69
2023-03-01T07:33:28.111Z,98635.19
2023-03-01T07:38:36.485Z,98701.91
2023-03-01T07:43:40.030Z,98696.63
2023-03-01T07:48:43.602Z,98620.88
2023-03-01T07:53:49.504Z,98613.94
2023-03-01T07:58:53.083Z,98650.19
2023-03-01T08:03:56.640Z,98685.75
2023-03-01T08:09:04.165Z,98523.47
2023-03-01T08:14:08.471Z,98674.69
2023-03-01T08:19:15.846Z,98334.34
2023-03-01T08:24:24.343Z,98676.47
2023-03-01T08:29:28.194Z,98659.78
2023-03-01T08:34:37.031Z,98450.38
2023-03-01T08:39:50.543Z,98489.44
2023-03-01T08:44:57.831Z,98632.84
2023-03-01T08:50:01.736Z,98156.88
2023-03-01T08:55:08.932Z,98617.19
2023-03-01T09:00:15.890Z,98651.88
2023-03-01T09:05:20.397Z,98610.38
2023-03-01T09:10:26.848Z,98579.28
2023-03-01T09:15:32.407Z,98491.81
2023-03-01T09:20:47.000Z,98278.19
2023-03-01T09:25:51.973Z,98179.56
2023-03-01T09:30:55.503Z,98392.75
2023-03-01T09:36:00.454Z,98613.22
2023-03-01T09:41:13.889Z,98440.03
2023-03-01T09:46:20.776Z,98116.91
2023-03-01T09:51:29.531Z,98640.41
2023-03-01T09:56:38.651Z,98554.72
2023-03-01T10:01:48.571Z,98542.72
2023-03-01T10:06:56.516Z,98599.00
2023-03-01T10:12:04.839Z,98594.41
2023-03-01T10:17:22.267Z,98494.47
2023-03-01T10:22:30.142Z,98572.06
2023-03-01T10:27:45.482Z,98568.06
2023-03-01T10:32:51.553Z,98434.97
2023-03-01T10:38:06.768Z,98548.59
2023-03-01T10:43:14.508Z,98541.88
2023-03-01T10:48:20.507Z,98544.78
2023-03-01T10:53:27.981Z,98469.97
2023-03-01T10:58:34.373Z,98539.25
2023-03-01T11:03:39.830Z,98527.44
2023-03-01T11:08:45.183Z,98518.97
2023-03-01T11:13:58.661Z,98464.06
2023-03-01T11:19:18.608Z,98424.41
2023-03-01T11:24:26.639Z,98446.88
2023-03-01T11:29:48.586Z,98475.69
2023-03-01T11:34:57.404Z,98422.94
2023-03-01T11:40:10.300Z,98322.25
2023-03-01T11:45:15.628Z,98451.78
2023-03-01T11:50:28.438Z,98397.06
2023-03-01T11:55:48.925Z,98376.09
2023-03-01T12:01:20.913Z,98021.63
2023-03-01T12:06:45.296Z,98053.75
2023-03-01T12:12:05.567Z,98213.75
2023-03-01T12:17:33.523Z,98354.38
2023-03-01T12:22:46.668Z,98379.50
2023-03-01T12:28:14.843Z,98077.03
2023-03-01T12:33:55.811Z,98131.03
2023-03-01T12:39:34.201Z,98196.63
2023-03-01T12:45:17.480Z,98365.81
2023-03-01T12:50:54.546Z,98054.84
2023-03-01T12:56:10.307Z,98335.09
2023-03-01T13:01:25.192Z,98325.00
2023-03-01T13:06:43.226Z,98351.53
2023-03-01T13:11:48.716Z,98272.94
2023-03-01T13:16:53.124Z,98152.13
2023-03-01T13:21:59.240Z,98295.75
2023-03-01T13:27:26.064Z,98257.84
2023-03-01T13:32:48.814Z,98089.81
2023-03-01T13:37:54.554Z,98006.13
2023-03-01T13:43:05.708Z,98286.00
2023-03-01T13:48:20.918Z,98002.69
2023-03-01T13:53:29.090Z,98291.28
2023-03-01T13:58:37.060Z,98291.75
2023-03-01T14:03:44.527Z,98295.06
2023-03-01T14:08:54.149Z,98077.34
2023-03-01T14:14:16.254Z,98235.19
2023-03-01T14:19:33.126Z,98311.16
2023-03-01T14:24:43.341Z,98221.63
2023-03-01T14:29:58.196Z,98145.66
2023-03-01T14:35:03.840Z,98281.22
2023-03-01T14:40:24.150Z,98301.31
2023-03-01T14:45:31.635Z,98269.69
2023-03-01T14:50:38.596Z,98246.53
2023-03-01T14:55:48.216Z,98308.63
2023-03-01T15:00:54.863Z,98322.84
2023-03-01T15:05:59.322Z,98310.84
2023-03-01T15:11:09.226Z,98295.50
2023-03-01T15:16:15.127Z,98224.00
2023-03-01T15:21:24.439Z,98302.53
2023-03-01T15:26:33.165Z,98283.16
2023-03-01T15:31:40.629Z,98293.06
2023-03-01T15:36:46.861Z,98310.03
2023-03-01T15:41:52.496Z,98280.25
2023-03-01T15:46:56.779Z,98124.84
2023-03-01T15:52:00.558Z,98238.56
2023-03-01T15:57:06.225Z,98299.50
2023-03-01T16:02:12.300Z,97962.03
2023-03-01T16:07:16.273Z,98271.06
2023-03-01T16:12:22.423Z,98195.38
2023-03-01T16:17:26.941Z,98267.09
2023-03-01T16:22:30.799Z,98059.72
2023-03-01T16:27:36.959Z,98197.44
2023-03-01T16:32:41.234Z,98274.94
2023-03-01T16:37:46.109Z,97817.06
2023-03-01T16:42:52.294Z,98287.44
2023-03-01T16:47:56.433Z,98290.53
2023-03-01T16:53:00.859Z,97942.34
2023-03-01T16:58:07.489Z,98171.88
2023-03-01T17:03:11.723Z,98110.00
2023-03-01T17:08:16.012Z,98302.19
2023-03-01T17:13:22.809Z,98280.44
2023-03-01T17:18:27.092Z,98166.91
2023-03-01T17:23:31.731Z,98138.03
2023-03-01T17:28:38.520Z,98324.75
2023-03-01T17:33:43.099Z,98266.56
2023-03-01T17:39:52.926Z,98341.13
2023-03-01T17:52:00.565Z,98355.78
2023-03-01T17:57:04.304Z,98315.16
2023-03-01T18:02:08.235Z,98345.00
2023-03-01T18:07:18.131Z,98281.69
2023-03-01T18:12:21.715Z,98341.50
2023-03-01T18:17:26.785Z,98341.38
2023-03-01T18:22:35.002Z,98056.13
2023-03-01T18:27:38.667Z,98130.19
2023-03-01T18:32:42.562Z,98291.22
2023-03-01T18:37:47.599Z,98143.16
2023-03-01T18:42:54.059Z,97880.88
2023-03-01T18:47:57.679Z,98341.91
2023-03-01T18:53:03.906Z,98343.06
2023-03-01T18:58:07.728Z,98167.78
2023-03-01T19:03:11.546Z,98305.41
2023-03-01T19:08:16.571Z,98321.41
2023-03-01T19:13:20.089Z,98321.41
2023-03-01T19:18:23.521Z,98328.06
2023-03-01T19:23:28.883Z,98093.84
2023-03-01T19:28:32.435Z,98308.56
2023-03-01T19:33:36.532Z,98315.38
2023-03-01T19:38:43.546Z,98287.06
2023-03-01T19:43:47.409Z,98310.38
2023-03-01T19:48:53.408Z,98335.72
2023-03-01T19:53:58.300Z,98249.03
2023-03-01T19:59:04.320Z,98319.38
2023-03-01T20:04:09.049Z,98282.81
2023-03-01T20:09:21.488Z,98291.31
2023-03-01T20:14:25.764Z,98208.44
2023-03-01T20:19:29.189Z,98319.63
2023-03-01T20:24:34.044Z,98310.25
2023-03-01T20:29:37.619Z,98260.88
2023-03-01T20:34:41.088Z,98319.88
2023-03-01T20:39:45.996Z,98059.81
2023-03-01T20:44:49.522Z,98255.13
2023-03-01T20:49:53.343Z,98310.03
2023-03-01T20:55:00.328Z,98306.69
2023-03-01T21:00:13.238Z,98276.28
2023-03-01T21:05:16.654Z,98224.88
2023-03-01T21:10:22.109Z,98307.41
2023-03-01T21:15:30.714Z,98274.81
2023-03-01T21:20:34.302Z,98302.88
2023-03-01T21:25:39.231Z,98308.50
2023-03-01T21:30:43.377Z,98300.44
2023-03-01T21:35:46.977Z,98257.56
2023-03-01T21:40:51.863Z,98300.91
2023-03-01T21:45:55.288Z,98244.47
2023-03-01T21:50:59.622Z,98241.22
2023-03-01T21:56:05.513Z,98284.16
2023-03-01T22:01:11.680Z,97912.59
2023-03-01T22:06:22.902Z,98205.22
2023-03-01T22:11:28.869Z,97963.47
2023-03-01T22:16:34.398Z,98213.94
2023-03-01T22:21:40.087Z,98213.03
2023-03-01T22:26:46.904Z,98276.28
2023-03-01T22:31:51.099Z,98261.66
2023-03-01T22:36:54.944Z,98288.22
2023-03-01T22:41:59.913Z,98251.78
2023-03-01T22:47:03.332Z,98232.94
2023-03-01T22:52:06.858Z,98269.47
2023-03-01T22:57:12.337Z,98272.25
2023-03-01T23:02:15.948Z,98249.50
2023-03-01T23:07:19.381Z,98260.84
2023-03-01T23:12:24.129Z,98283.97
2023-03-01T23:17:27.619Z,98235.38
2023-03-01T23:22:31.862Z,98047.66
2023-03-01T23:27:38.792Z,98268.53
2023-03-01T23:32:42.187Z,98149.19
2023-03-01T23:37:46.608Z,98263.84
2023-03-01T23:42:51.348Z,98155.31
2023-03-01T23:47:55.601Z,98191.13
2023-03-01T23:52:59.273Z,98253.91
2023-03-01T23:58:04.317Z,98254.19
