createdAt,value
2023-03-25T00:02:30.286Z,4.03
2023-03-25T00:05:21.611Z,2.33
2023-03-25T00:08:10.151Z,2.53
2023-03-25T00:11:00.211Z,1.85
2023-03-25T00:13:49.153Z,1.57
2023-03-25T00:16:39.893Z,2.28
2023-03-25T00:19:28.864Z,2.90
2023-03-25T00:22:17.656Z,2.40
2023-03-25T00:25:06.810Z,2.70
2023-03-25T00:27:55.277Z,3.33
2023-03-25T00:30:45.423Z,5.50
2023-03-25T00:33:36.462Z,2.42
2023-03-25T00:36:24.961Z,4.22
2023-03-25T00:39:13.457Z,1.55
2023-03-25T00:42:02.552Z,3.28
2023-03-25T00:44:51.175Z,2.53
2023-03-25T00:47:39.691Z,2.10
2023-03-25T00:50:29.622Z,2.38
2023-03-25T00:53:18.026Z,2.30
2023-03-25T00:56:08.492Z,1.50
2023-03-25T00:58:57.072Z,3.30
2023-03-25T01:01:46.196Z,2.85
2023-03-25T01:04:34.876Z,3.67
2023-03-25T01:07:24.876Z,3.80
2023-03-25T01:10:13.330Z,5.28
2023-03-25T01:13:01.787Z,2.50
2023-03-25T01:15:50.598Z,5.00
2023-03-25T01:18:39.238Z,2.13
2023-03-25T01:21:27.705Z,2.05
2023-03-25T01:24:17.719Z,1.80
2023-03-25T01:27:06.581Z,1.90
2023-03-25T01:29:55.012Z,2.63
2023-03-25T01:32:43.492Z,2.42
2023-03-25T01:35:32.034Z,4.87
2023-03-25T01:38:21.214Z,1.95
2023-03-25T01:41:12.057Z,3.67
2023-03-25T01:44:06.111Z,2.60
2023-03-25T01:46:56.330Z,1.77
2023-03-25T01:49:47.112Z,1.58
2023-03-25T01:52:35.605Z,2.60
2023-03-25T01:55:24.523Z,2.05
2023-03-25T01:58:18.743Z,2.33
2023-03-25T02:01:11.476Z,2.87
2023-03-25T02:04:03.362Z,1.85
2023-03-25T02:06:54.121Z,1.95
2023-03-25T02:09:42.814Z,1.30
2023-03-25T02:12:31.494Z,2.15
2023-03-25T02:15:21.654Z,1.27
2023-03-25T02:18:24.131Z,1.85
2023-03-25T02:21:50.115Z,1.08
2023-03-25T02:25:25.142Z,3.13
2023-03-25T02:28:25.569Z,2.75
2023-03-25T02:31:35.903Z,1.65
2023-03-25T02:35:05.928Z,1.95
2023-03-25T02:38:09.256Z,1.95
2023-03-25T02:41:02.544Z,2.28
2023-03-25T02:43:55.668Z,2.10
2023-03-25T02:46:50.484Z,1.17
2023-03-25T02:49:42.648Z,1.75
2023-03-25T02:52:34.679Z,3.80
2023-03-25T02:55:26.387Z,2.10
2023-03-25T02:58:18.580Z,2.30
2023-03-25T03:01:10.162Z,1.30
2023-03-25T03:03:58.712Z,2.45
2023-03-25T03:06:47.997Z,2.10
2023-03-25T03:09:45.349Z,1.67
2023-03-25T03:12:55.697Z,2.45
2023-03-25T03:15:54.103Z,1.50
2023-03-25T03:18:51.992Z,1.42
2023-03-25T03:21:46.278Z,2.42
2023-03-25T03:24:38.325Z,1.80
2023-03-25T03:27:33.951Z,2.42
2023-03-25T03:30:32.556Z,4.50
2023-03-25T03:33:26.885Z,4.22
2023-03-25T03:36:18.845Z,5.05
2023-03-25T03:39:16.825Z,3.35
2023-03-25T03:42:12.002Z,4.80
2023-03-25T03:45:04.974Z,3.30
2023-03-25T03:47:58.457Z,2.75
2023-03-25T03:50:51.741Z,4.40
2023-03-25T03:53:44.132Z,5.63
2023-03-25T03:56:37.298Z,4.03
2023-03-25T03:59:34.706Z,2.83
2023-03-25T04:02:27.634Z,4.30
2023-03-25T04:05:20.728Z,4.47
2023-03-25T04:08:15.962Z,4.88
2023-03-25T04:11:10.024Z,4.40
2023-03-25T04:14:02.038Z,5.00
2023-03-25T04:16:53.177Z,4.37
2023-03-25T04:19:41.732Z,6.67
2023-03-25T04:22:31.574Z,5.38
2023-03-25T04:25:22.213Z,5.03
2023-03-25T04:28:13.719Z,5.80
2023-03-25T04:31:07.580Z,6.85
2023-03-25T04:33:57.708Z,4.00
2023-03-25T04:36:49.990Z,6.43
2023-03-25T04:39:39.819Z,5.87
2023-03-25T04:42:32.574Z,3.65
2023-03-25T04:45:21.744Z,3.90
2023-03-25T04:48:21.083Z,6.00
2023-03-25T04:51:12.204Z,7.90
2023-03-25T04:54:00.989Z,4.63
2023-03-25T04:56:52.048Z,9.02
2023-03-25T04:59:40.625Z,5.95
2023-03-25T05:02:29.092Z,5.22
2023-03-25T05:05:20.249Z,4.90
2023-03-25T05:08:09.952Z,5.55
2023-03-25T05:10:58.492Z,6.20
2023-03-25T05:13:48.356Z,5.63
2023-03-25T05:16:36.990Z,4.55
2023-03-25T05:19:25.683Z,8.43
2023-03-25T05:22:14.577Z,7.80
2023-03-25T05:25:04.427Z,11.15
2023-03-25T05:27:54.484Z,4.90
2023-03-25T05:30:46.736Z,5.40
2023-03-25T05:33:37.148Z,6.40
2023-03-25T05:36:25.793Z,7.70
2023-03-25T05:39:14.387Z,4.35
2023-03-25T05:42:03.299Z,7.55
2023-03-25T05:44:52.130Z,5.13
2023-03-25T05:47:41.966Z,7.57
2023-03-25T05:50:30.816Z,4.95
2023-03-25T05:53:20.735Z,5.00
2023-03-25T05:56:09.962Z,5.82
2023-03-25T05:58:58.371Z,6.43
2023-03-25T06:01:47.481Z,5.13
2023-03-25T06:04:41.442Z,8.70
2023-03-25T06:07:29.975Z,6.45
2023-03-25T06:10:19.360Z,6.35
2023-03-25T06:13:07.825Z,6.38
2023-03-25T06:15:57.445Z,7.97
2023-03-25T06:18:50.492Z,8.75
2023-03-25T06:21:40.476Z,8.27
2023-03-25T06:24:29.106Z,9.23
2023-03-25T06:27:19.590Z,7.80
2023-03-25T06:30:09.800Z,6.43
2023-03-25T06:32:59.424Z,6.20
2023-03-25T06:35:53.532Z,5.90
2023-03-25T06:38:44.079Z,6.57
2023-03-25T06:41:35.760Z,8.93
2023-03-25T06:44:25.101Z,9.85
2023-03-25T06:47:13.676Z,9.30
2023-03-25T06:50:02.158Z,9.57
2023-03-25T06:52:50.613Z,7.37
2023-03-25T06:55:41.281Z,8.15
2023-03-25T06:58:34.967Z,6.57
2023-03-25T07:01:23.968Z,7.25
2023-03-25T07:04:12.420Z,7.03
2023-03-25T07:07:00.864Z,5.00
2023-03-25T07:09:52.797Z,7.55
2023-03-25T07:12:42.924Z,6.53
2023-03-25T07:15:31.345Z,5.35
2023-03-25T07:18:19.810Z,4.97
2023-03-25T07:21:08.826Z,3.93
2023-03-25T07:23:57.577Z,7.70
2023-03-25T07:26:46.129Z,5.30
2023-03-25T07:29:36.419Z,6.45
2023-03-25T07:32:24.928Z,4.47
2023-03-25T07:35:13.558Z,3.83
2023-03-25T07:38:02.786Z,2.83
2023-03-25T07:40:51.408Z,3.60
2023-03-25T07:43:39.907Z,5.00
2023-03-25T07:46:29.787Z,2.55
2023-03-25T07:49:18.719Z,3.47
2023-03-25T07:52:07.528Z,5.03
2023-03-25T07:54:56.079Z,4.60
2023-03-25T07:57:44.752Z,2.60
2023-03-25T08:00:33.423Z,3.27
2023-03-25T08:03:23.268Z,5.63
2023-03-25T08:06:11.893Z,2.77
2023-03-25T08:09:00.639Z,3.05
2023-03-25T08:11:49.736Z,3.95
2023-03-25T08:14:38.174Z,5.45
2023-03-25T08:17:26.688Z,4.28
2023-03-25T08:20:16.936Z,4.20
2023-03-25T08:23:10.525Z,5.13
2023-03-25T08:25:59.096Z,6.43
2023-03-25T08:28:48.018Z,4.55
2023-03-25T08:31:39.111Z,6.20
2023-03-25T08:34:28.931Z,6.30
2023-03-25T08:37:19.933Z,3.40
2023-03-25T08:40:09.892Z,4.77
2023-03-25T08:42:58.465Z,3.97
2023-03-25T08:45:46.994Z,6.68
2023-03-25T08:48:35.589Z,4.68
2023-03-25T08:51:24.167Z,6.15
2023-03-25T08:54:14.056Z,4.15
2023-03-25T08:57:02.651Z,4.22
2023-03-25T08:59:51.455Z,2.90
2023-03-25T09:02:40.047Z,2.55
2023-03-25T09:05:29.116Z,4.28
2023-03-25T09:08:18.007Z,2.35
2023-03-25T09:11:08.437Z,6.20
2023-03-25T09:13:56.923Z,3.15
2023-03-25T09:16:45.393Z,2.17
2023-03-25T09:19:35.471Z,3.03
2023-03-25T09:22:23.976Z,2.37
2023-03-25T09:25:14.023Z,4.38
2023-03-25T09:28:03.879Z,4.68
2023-03-25T09:30:52.447Z,1.45
2023-03-25T09:33:40.997Z,4.38
2023-03-25T09:36:29.792Z,2.50
2023-03-25T09:39:18.504Z,2.45
2023-03-25T09:42:10.884Z,3.67
2023-03-25T09:45:11.996Z,5.07
2023-03-25T09:48:04.963Z,2.53
2023-03-25T09:50:53.519Z,2.05
2023-03-25T09:53:47.581Z,2.03
2023-03-25T09:56:42.069Z,2.63
2023-03-25T09:59:41.244Z,4.13
2023-03-25T10:02:41.625Z,3.42
2023-03-25T10:05:52.129Z,2.33
2023-03-25T10:08:53.999Z,2.17
2023-03-25T10:11:51.137Z,2.00
2023-03-25T10:14:47.869Z,3.72
2023-03-25T10:17:45.112Z,2.33
2023-03-25T10:20:45.432Z,3.65
2023-03-25T10:23:39.411Z,2.30
2023-03-25T10:26:31.857Z,2.38
2023-03-25T10:29:27.458Z,2.80
2023-03-25T10:32:19.584Z,6.22
2023-03-25T10:35:17.074Z,1.48
2023-03-25T10:38:13.816Z,1.57
2023-03-25T10:41:14.646Z,1.67
2023-03-25T10:44:03.268Z,3.25
2023-03-25T10:46:55.945Z,1.30
2023-03-25T10:49:46.622Z,0.80
2023-03-25T10:52:36.680Z,1.65
2023-03-25T10:55:28.016Z,3.15
2023-03-25T10:58:19.601Z,2.85
2023-03-25T11:01:13.023Z,1.30
2023-03-25T11:04:04.991Z,1.65
2023-03-25T11:06:57.551Z,0.90
2023-03-25T11:09:47.483Z,2.03
2023-03-25T11:12:42.972Z,2.70
2023-03-25T11:15:34.680Z,2.43
2023-03-25T11:18:27.322Z,3.90
2023-03-25T11:21:16.642Z,2.30
2023-03-25T11:24:07.927Z,2.33
2023-03-25T11:26:58.058Z,1.30
2023-03-25T11:29:52.992Z,2.60
2023-03-25T11:32:42.211Z,2.13
2023-03-25T11:35:34.406Z,1.88
2023-03-25T11:38:24.727Z,1.60
2023-03-25T11:41:15.328Z,1.20
2023-03-25T11:44:06.983Z,3.30
2023-03-25T11:46:58.510Z,2.20
2023-03-25T11:49:50.473Z,1.63
2023-03-25T11:52:42.860Z,1.42
2023-03-25T11:55:33.928Z,2.35
2023-03-25T11:58:28.614Z,2.17
2023-03-25T12:01:27.909Z,1.00
2023-03-25T12:04:19.554Z,1.90
2023-03-25T12:07:10.400Z,3.17
2023-03-25T12:10:05.318Z,1.30
2023-03-25T12:13:00.205Z,2.60
2023-03-25T12:15:59.153Z,0.90
2023-03-25T12:19:06.787Z,4.03
2023-03-25T12:22:10.868Z,1.33
2023-03-25T12:25:13.630Z,1.60
2023-03-25T12:28:16.066Z,1.98
2023-03-25T12:31:11.268Z,3.03
2023-03-25T12:34:14.716Z,2.70
2023-03-25T12:37:12.759Z,0.73
2023-03-25T12:40:27.901Z,2.83
2023-03-25T12:43:22.745Z,1.38
2023-03-25T12:46:23.918Z,1.50
2023-03-25T12:49:38.232Z,1.35
2023-03-25T12:52:38.247Z,0.52
2023-03-25T12:55:41.681Z,0.52
2023-03-25T12:58:59.921Z,1.42
2023-03-25T13:01:57.243Z,2.88
2023-03-25T13:04:59.596Z,1.95
2023-03-25T13:07:52.028Z,1.88
2023-03-25T13:10:44.498Z,1.40
2023-03-25T13:13:36.081Z,1.00
2023-03-25T13:16:28.461Z,0.80
2023-03-25T13:19:21.275Z,1.42
2023-03-25T13:22:19.552Z,0.82
2023-03-25T13:25:17.704Z,1.35
2023-03-25T13:28:12.514Z,1.38
2023-03-25T13:31:04.348Z,0.77
2023-03-25T13:33:57.751Z,0.95
2023-03-25T13:36:58.392Z,1.65
2023-03-25T13:39:58.968Z,0.70
2023-03-25T13:42:53.548Z,1.25
2023-03-25T13:45:48.393Z,0.40
2023-03-25T13:48:42.708Z,2.33
2023-03-25T13:51:31.214Z,0.90
2023-03-25T13:54:25.585Z,1.17
2023-03-25T13:57:33.632Z,0.93
2023-03-25T14:00:49.801Z,1.33
2023-03-25T14:04:03.188Z,1.10
2023-03-25T14:07:30.946Z,1.08
2023-03-25T14:10:43.542Z,1.27
2023-03-25T14:13:37.996Z,0.80
2023-03-25T14:16:29.833Z,1.13
2023-03-25T14:19:24.214Z,4.07
2023-03-25T14:22:18.090Z,1.27
2023-03-25T14:25:08.529Z,1.20
2023-03-25T14:27:57.349Z,2.58
2023-03-25T14:31:08.571Z,1.05
2023-03-25T14:34:25.731Z,0.98
2023-03-25T14:37:30.659Z,2.45
2023-03-25T14:41:02.859Z,1.17
2023-03-25T14:44:11.105Z,1.05
2023-03-25T14:47:30.298Z,1.42
2023-03-25T14:50:34.890Z,0.80
2023-03-25T14:53:23.837Z,1.27
2023-03-25T14:56:19.080Z,1.77
2023-03-25T14:59:11.598Z,2.20
2023-03-25T15:02:05.603Z,0.95
2023-03-25T15:04:58.211Z,1.30
2023-03-25T15:07:49.968Z,1.07
2023-03-25T15:10:42.339Z,1.88
2023-03-25T15:13:34.627Z,1.83
2023-03-25T15:16:32.681Z,0.50
2023-03-25T15:19:22.372Z,1.10
2023-03-25T15:22:23.649Z,1.58
2023-03-25T15:25:18.606Z,1.17
2023-03-25T15:28:16.378Z,2.88
2023-03-25T15:31:20.377Z,1.73
2023-03-25T15:34:20.600Z,1.58
2023-03-25T15:37:46.086Z,1.80
2023-03-25T15:40:49.788Z,1.17
2023-03-25T15:44:07.776Z,1.73
2023-03-25T15:47:25.934Z,3.00
2023-03-25T15:50:36.315Z,1.85
2023-03-25T15:54:00.699Z,2.13
2023-03-25T15:56:53.436Z,3.17
2023-03-25T15:59:44.957Z,4.07
2023-03-25T16:02:38.034Z,2.17
2023-03-25T16:05:27.301Z,2.00
2023-03-25T16:08:19.760Z,2.50
2023-03-25T16:11:16.775Z,2.60
2023-03-25T16:14:12.474Z,3.58
2023-03-25T16:17:03.160Z,2.35
2023-03-25T16:19:54.378Z,4.78
2023-03-25T16:22:45.658Z,1.00
2023-03-25T16:25:38.219Z,2.33
2023-03-25T16:28:30.468Z,3.20
2023-03-25T16:31:34.895Z,1.35
2023-03-25T16:34:24.257Z,4.40
2023-03-25T16:37:12.986Z,3.90
2023-03-25T16:40:06.991Z,3.58
2023-03-25T16:42:56.760Z,5.22
2023-03-25T16:45:46.130Z,3.20
2023-03-25T16:48:38.097Z,7.07
2023-03-25T16:51:30.053Z,2.35
2023-03-25T16:54:28.768Z,3.65
2023-03-25T16:57:19.808Z,7.45
2023-03-25T17:00:18.400Z,5.65
2023-03-25T17:03:07.013Z,5.53
2023-03-25T17:06:02.415Z,4.95
2023-03-25T17:08:52.199Z,3.70
2023-03-25T17:11:40.842Z,6.45
2023-03-25T17:14:33.530Z,4.10
2023-03-25T17:17:34.442Z,5.10
2023-03-25T17:20:27.665Z,5.85
2023-03-25T17:23:27.265Z,5.57
2023-03-25T17:26:20.013Z,4.72
2023-03-25T17:29:10.215Z,5.07
2023-03-25T17:32:00.030Z,3.15
2023-03-25T17:34:58.087Z,5.97
2023-03-25T17:37:49.756Z,4.03
2023-03-25T17:40:40.167Z,7.17
2023-03-25T17:43:31.020Z,5.13
2023-03-25T17:46:22.097Z,4.30
2023-03-25T17:49:16.783Z,4.40
2023-03-25T17:52:05.392Z,3.53
2023-03-25T17:54:53.856Z,5.40
2023-03-25T17:57:44.180Z,4.32
2023-03-25T18:00:33.177Z,7.90
2023-03-25T18:03:23.951Z,3.33
2023-03-25T18:06:13.581Z,5.32
2023-03-25T18:09:02.252Z,3.42
2023-03-25T18:11:53.251Z,4.53
2023-03-25T18:14:43.993Z,3.30
2023-03-25T18:17:32.774Z,4.03
2023-03-25T18:20:26.971Z,4.55
2023-03-25T18:23:15.594Z,3.67
2023-03-25T18:26:04.908Z,3.30
2023-03-25T18:28:53.784Z,4.07
2023-03-25T18:31:43.739Z,3.25
2023-03-25T18:34:32.386Z,2.75
2023-03-25T18:37:20.848Z,5.32
2023-03-25T18:40:18.855Z,3.03
2023-03-25T18:43:07.362Z,5.33
2023-03-25T18:45:56.040Z,4.78
2023-03-25T18:48:45.949Z,4.22
2023-03-25T18:51:34.424Z,4.25
2023-03-25T18:54:22.937Z,3.10
2023-03-25T18:57:11.448Z,3.08
2023-03-25T19:00:00.022Z,4.20
2023-03-25T19:02:49.437Z,2.77
2023-03-25T19:05:39.463Z,4.30
2023-03-25T19:08:28.981Z,5.35
2023-03-25T19:11:21.553Z,4.35
2023-03-25T19:14:11.002Z,3.22
2023-03-25T19:17:03.932Z,5.03
2023-03-25T19:19:52.938Z,4.95
2023-03-25T19:22:42.816Z,2.97
2023-03-25T19:25:31.858Z,3.15
2023-03-25T19:28:22.331Z,6.00
2023-03-25T19:31:15.629Z,7.85
2023-03-25T19:34:04.218Z,3.50
2023-03-25T19:37:05.035Z,3.83
2023-03-25T19:39:55.992Z,4.32
2023-03-25T19:42:44.408Z,3.63
2023-03-25T19:45:33.551Z,5.15
2023-03-25T19:48:22.037Z,3.03
2023-03-25T19:51:10.492Z,5.13
2023-03-25T19:53:58.921Z,2.53
2023-03-25T19:56:48.749Z,5.45
2023-03-25T19:59:37.772Z,4.57
2023-03-25T20:02:26.516Z,3.13
2023-03-25T20:05:15.875Z,3.40
2023-03-25T20:08:05.362Z,3.97
2023-03-25T20:10:54.346Z,4.10
2023-03-25T20:13:44.254Z,2.70
2023-03-25T20:16:32.742Z,3.72
2023-03-25T20:19:21.251Z,4.03
2023-03-25T20:22:22.293Z,2.77
2023-03-25T20:25:14.922Z,5.25
2023-03-25T20:28:03.426Z,5.73
2023-03-25T20:30:53.421Z,3.25
2023-03-25T20:33:41.961Z,3.50
2023-03-25T20:36:30.404Z,3.03
2023-03-25T20:39:18.850Z,3.08
2023-03-25T20:42:07.643Z,3.83
2023-03-25T20:44:56.156Z,5.25
2023-03-25T20:47:46.356Z,3.70
2023-03-25T20:50:34.888Z,3.38
2023-03-25T20:53:23.328Z,3.88
2023-03-25T20:56:11.992Z,3.90
2023-03-25T20:59:00.954Z,3.72
2023-03-25T21:02:21.549Z,3.77
2023-03-25T21:05:11.785Z,4.55
2023-03-25T21:08:00.599Z,3.05
2023-03-25T21:10:49.680Z,4.07
2023-03-25T21:13:38.078Z,4.05
2023-03-25T21:16:27.598Z,5.55
2023-03-25T21:19:16.614Z,4.45
2023-03-25T21:22:06.518Z,8.67
2023-03-25T21:24:55.023Z,4.75
2023-03-25T21:27:45.183Z,5.75
2023-03-25T21:30:34.021Z,5.53
2023-03-25T21:33:22.492Z,4.90
2023-03-25T21:36:11.335Z,9.77
2023-03-25T21:39:03.778Z,3.80
2023-03-25T21:41:52.256Z,1.75
2023-03-25T21:44:43.005Z,3.83
2023-03-25T21:47:31.503Z,5.75
2023-03-25T21:50:21.589Z,4.00
2023-03-25T21:53:13.255Z,3.88
2023-03-25T21:56:04.796Z,4.27
2023-03-25T21:58:53.687Z,3.03
2023-03-25T22:01:42.706Z,6.70
2023-03-25T22:04:31.490Z,4.85
2023-03-25T22:07:19.944Z,3.05
2023-03-25T22:10:10.836Z,4.75
2023-03-25T22:13:01.180Z,4.95
2023-03-25T22:15:49.657Z,4.38
2023-03-25T22:18:38.494Z,4.82
2023-03-25T22:21:29.464Z,4.70
2023-03-25T22:24:17.977Z,5.33
2023-03-25T22:27:06.409Z,4.25
2023-03-25T22:29:56.210Z,5.20
2023-03-25T22:32:44.691Z,4.43
2023-03-25T22:35:33.914Z,4.85
2023-03-25T22:38:22.404Z,4.00
2023-03-25T22:41:11.285Z,4.55
2023-03-25T22:44:00.087Z,5.07
2023-03-25T22:46:51.314Z,5.57
2023-03-25T22:49:39.897Z,5.70
2023-03-25T22:52:28.482Z,7.97
2023-03-25T22:55:17.060Z,3.42
2023-03-25T22:58:05.656Z,2.83
2023-03-25T23:00:55.420Z,3.70
2023-03-25T23:03:45.358Z,4.37
2023-03-25T23:06:35.668Z,4.65
2023-03-25T23:12:23.956Z,3.40
2023-03-25T23:15:14.040Z,3.00
2023-03-25T23:18:02.493Z,2.33
2023-03-25T23:20:51.300Z,2.30
2023-03-25T23:23:53.414Z,2.45
2023-03-25T23:26:42.622Z,2.97
2023-03-25T23:29:35.376Z,4.17
2023-03-25T23:32:23.880Z,3.38
2023-03-25T23:35:12.459Z,2.40
2023-03-25T23:38:00.860Z,3.47
2023-03-25T23:40:49.321Z,2.00
2023-03-25T23:43:38.148Z,3.55
2023-03-25T23:46:28.231Z,4.23
2023-03-25T23:49:18.023Z,2.42
2023-03-25T23:52:11.126Z,4.00
2023-03-25T23:54:59.799Z,5.05
2023-03-25T23:57:48.239Z,6.30
