createdAt,value
2022-10-18T00:00:32.889Z,33.30
2022-10-18T00:05:35.488Z,33.60
2022-10-18T00:10:37.557Z,33.00
2022-10-18T00:15:39.775Z,33.30
2022-10-18T00:20:41.802Z,33.30
2022-10-18T00:25:43.854Z,33.20
2022-10-18T00:30:45.901Z,33.20
2022-10-18T00:35:48.045Z,33.30
2022-10-18T00:40:50.126Z,34.00
2022-10-18T00:45:52.261Z,33.40
2022-10-18T00:50:54.415Z,34.30
2022-10-18T00:55:57.489Z,33.50
2022-10-18T01:00:59.556Z,33.50
2022-10-18T01:06:01.769Z,33.50
2022-10-18T01:11:15.776Z,33.50
2022-10-18T01:16:27.524Z,33.50
2022-10-18T01:27:12.719Z,33.40
2022-10-18T01:32:25.358Z,33.40
2022-10-18T01:37:29.329Z,33.30
2022-10-18T01:42:32.351Z,33.40
2022-10-18T01:47:35.157Z,33.50
2022-10-18T01:52:48.479Z,33.40
2022-10-18T01:58:17.245Z,33.40
2022-10-18T02:03:25.856Z,33.50
2022-10-18T02:08:37.452Z,33.50
2022-10-18T02:14:07.800Z,33.70
2022-10-18T02:19:32.030Z,34.70
2022-10-18T02:24:38.779Z,34.00
2022-10-18T02:29:42.400Z,34.80
2022-10-18T02:34:51.347Z,33.70
2022-10-18T02:44:55.892Z,33.80
2022-10-18T02:49:58.039Z,33.80
2022-10-18T03:00:05.912Z,33.70
2022-10-18T03:05:08.302Z,33.80
2022-10-18T03:10:10.491Z,34.00
2022-10-18T03:15:12.521Z,34.60
2022-10-18T03:20:14.743Z,34.80
2022-10-18T03:25:16.870Z,33.80
2022-10-18T03:30:19.051Z,34.00
2022-10-18T03:35:21.331Z,34.20
2022-10-18T03:40:23.668Z,34.00
2022-10-18T03:45:28.978Z,34.40
2022-10-18T03:50:33.441Z,34.20
2022-10-18T03:55:37.385Z,34.60
2022-10-18T04:00:39.486Z,34.20
2022-10-18T04:05:41.551Z,34.30
2022-10-18T04:10:43.811Z,34.40
2022-10-18T04:15:45.916Z,35.00
2022-10-18T04:20:47.992Z,34.50
2022-10-18T04:25:50.234Z,34.60
2022-10-18T04:30:53.422Z,34.40
2022-10-18T04:35:55.506Z,34.50
2022-10-18T04:40:57.627Z,34.60
2022-10-18T04:46:00.297Z,34.50
2022-10-18T04:51:02.329Z,35.20
2022-10-18T04:56:04.611Z,34.20
2022-10-18T05:01:07.606Z,34.10
2022-10-18T05:06:09.732Z,34.10
2022-10-18T05:11:11.841Z,34.90
2022-10-18T05:16:13.981Z,34.90
2022-10-18T05:21:16.994Z,34.30
2022-10-18T05:26:19.070Z,34.40
2022-10-18T05:31:21.431Z,34.30
2022-10-18T05:36:25.522Z,34.40
2022-10-18T05:41:27.684Z,34.30
2022-10-18T05:46:30.004Z,34.40
2022-10-18T05:51:32.239Z,34.60
2022-10-18T05:56:34.365Z,34.60
2022-10-18T06:01:37.106Z,34.70
2022-10-18T06:06:39.743Z,34.90
2022-10-18T06:11:42.138Z,34.90
2022-10-18T06:16:44.173Z,35.30
2022-10-18T06:26:49.423Z,35.20
2022-10-18T06:31:51.479Z,36.10
2022-10-18T06:36:56.360Z,36.10
2022-10-18T06:47:07.998Z,35.30
2022-10-18T06:52:10.009Z,35.50
2022-10-18T06:57:12.060Z,35.70
2022-10-18T07:02:17.466Z,35.10
2022-10-18T07:07:21.174Z,36.50
2022-10-18T07:17:26.388Z,35.80
2022-10-18T07:22:30.399Z,35.80
2022-10-18T07:27:37.522Z,35.80
2022-10-18T07:32:39.655Z,36.10
2022-10-18T07:42:44.249Z,36.50
2022-10-18T07:47:46.313Z,36.50
2022-10-18T07:52:48.405Z,36.60
2022-10-18T07:57:50.484Z,36.70
2022-10-18T08:02:57.224Z,36.90
2022-10-18T08:08:01.936Z,36.80
2022-10-18T08:13:07.241Z,36.90
2022-10-18T08:18:09.465Z,37.10
2022-10-18T08:23:11.781Z,37.70
2022-10-18T08:28:13.876Z,36.60
2022-10-18T08:33:15.940Z,37.60
2022-10-18T08:38:18.898Z,36.60
2022-10-18T08:48:53.519Z,36.70
2022-10-18T08:54:12.040Z,37.30
2022-10-18T08:59:14.297Z,36.80
2022-10-18T09:04:27.361Z,36.80
2022-10-18T09:15:01.315Z,35.80
2022-10-18T09:20:46.691Z,35.70
2022-10-18T09:26:01.355Z,35.20
2022-10-18T09:31:18.451Z,34.80
2022-10-18T09:36:26.788Z,34.10
2022-10-18T09:41:51.036Z,33.50
2022-10-18T09:47:21.309Z,33.30
2022-10-18T09:52:48.781Z,32.60
2022-10-18T09:57:56.187Z,32.00
2022-10-18T10:03:01.611Z,31.50
2022-10-18T10:13:26.076Z,30.40
2022-10-18T10:18:33.242Z,30.50
2022-10-18T10:23:45.635Z,30.40
2022-10-18T10:28:49.032Z,29.40
2022-10-18T10:34:09.402Z,29.20
2022-10-18T10:39:12.534Z,29.20
2022-10-18T10:49:43.614Z,27.90
2022-10-18T10:54:51.242Z,26.50
2022-10-18T11:00:01.964Z,27.10
2022-10-18T11:05:23.660Z,27.20
2022-10-18T11:10:29.413Z,27.20
2022-10-18T11:15:43.245Z,27.20
2022-10-18T11:20:54.899Z,27.30
2022-10-18T11:26:11.974Z,27.40
2022-10-18T11:31:39.852Z,27.90
2022-10-18T11:37:27.622Z,28.00
2022-10-18T11:42:56.745Z,28.20
2022-10-18T11:48:37.454Z,28.50
2022-10-18T11:53:51.741Z,29.00
2022-10-18T11:59:13.416Z,28.90
2022-10-18T12:04:24.411Z,29.20
2022-10-18T12:09:45.622Z,29.00
2022-10-18T12:15:02.374Z,29.00
2022-10-18T12:20:31.267Z,28.80
2022-10-18T12:25:37.719Z,28.80
2022-10-18T12:30:59.643Z,28.90
2022-10-18T12:36:19.943Z,28.60
2022-10-18T12:41:28.195Z,28.90
2022-10-18T12:46:46.888Z,28.90
2022-10-18T12:52:01.654Z,28.80
2022-10-18T12:57:06.640Z,28.70
2022-10-18T13:02:20.823Z,28.50
2022-10-18T13:07:35.020Z,28.30
2022-10-18T13:13:29.736Z,28.30
2022-10-18T13:18:47.732Z,28.30
2022-10-18T13:24:20.517Z,28.60
2022-10-18T13:29:33.816Z,28.50
2022-10-18T13:34:39.004Z,28.50
2022-10-18T13:39:41.518Z,28.70
2022-10-18T13:44:45.307Z,28.20
2022-10-18T13:55:20.489Z,27.80
2022-10-18T14:01:01.980Z,27.50
2022-10-18T14:06:20.469Z,27.70
2022-10-18T14:11:34.144Z,28.30
2022-10-18T14:16:48.912Z,27.80
2022-10-18T14:22:10.263Z,27.90
2022-10-18T14:27:13.438Z,27.90
2022-10-18T14:32:35.965Z,28.10
2022-10-18T14:37:38.948Z,28.70
2022-10-18T14:42:48.658Z,28.70
2022-10-18T14:47:50.696Z,28.40
2022-10-18T14:52:52.828Z,28.60
2022-10-18T14:57:55.091Z,28.80
2022-10-18T15:07:59.950Z,29.30
2022-10-18T15:13:09.414Z,29.50
2022-10-18T15:23:38.422Z,30.00
2022-10-18T15:28:53.297Z,30.00
2022-10-18T15:34:20.380Z,29.90
2022-10-18T15:39:31.192Z,29.90
2022-10-18T15:44:53.501Z,30.00
2022-10-18T15:49:58.268Z,30.80
2022-10-18T15:55:01.285Z,31.00
2022-10-18T16:00:07.340Z,30.50
2022-10-18T16:05:18.419Z,31.40
2022-10-18T16:10:20.607Z,31.20
2022-10-18T16:15:23.453Z,30.20
2022-10-18T16:20:26.791Z,30.50
2022-10-18T16:25:28.872Z,30.40
2022-10-18T16:30:33.997Z,31.80
2022-10-18T16:35:36.058Z,30.70
2022-10-18T16:40:41.158Z,30.80
2022-10-18T16:45:43.763Z,31.00
2022-10-18T16:50:46.910Z,31.00
2022-10-18T16:55:54.383Z,31.30
2022-10-18T17:00:57.518Z,31.30
2022-10-18T17:05:59.533Z,32.10
2022-10-18T17:11:02.110Z,31.20
2022-10-18T17:16:04.318Z,32.10
2022-10-18T17:21:06.383Z,31.20
2022-10-18T17:26:27.777Z,32.00
2022-10-18T17:31:32.349Z,31.50
2022-10-18T17:36:34.604Z,31.30
2022-10-18T17:41:36.743Z,32.20
2022-10-18T17:46:38.900Z,32.30
2022-10-18T17:51:42.736Z,32.30
2022-10-18T17:56:45.164Z,31.40
2022-10-18T18:06:54.446Z,31.50
2022-10-18T18:11:57.910Z,32.40
2022-10-18T18:17:01.315Z,31.90
2022-10-18T18:22:04.652Z,32.30
2022-10-18T18:27:06.856Z,32.50
2022-10-18T18:32:08.949Z,33.20
2022-10-18T18:37:11.039Z,33.40
2022-10-18T18:42:13.142Z,33.40
2022-10-18T18:52:17.765Z,32.80
2022-10-18T18:57:19.904Z,32.90
2022-10-18T19:02:22.014Z,33.10
2022-10-18T19:07:24.093Z,33.60
2022-10-18T19:12:26.211Z,32.90
2022-10-18T19:17:28.490Z,32.80
2022-10-18T19:22:30.720Z,33.40
2022-10-18T19:27:33.095Z,33.20
2022-10-18T19:32:35.363Z,32.50
2022-10-18T19:37:37.475Z,32.80
2022-10-18T19:42:39.496Z,32.60
2022-10-18T19:47:42.512Z,32.90
2022-10-18T19:52:44.573Z,32.90
2022-10-18T20:02:49.092Z,32.90
2022-10-18T20:07:51.260Z,32.90
2022-10-18T20:12:53.321Z,32.90
2022-10-18T20:17:56.142Z,32.90
2022-10-18T20:22:58.224Z,32.90
2022-10-18T20:28:00.414Z,33.10
2022-10-18T20:33:02.563Z,33.40
2022-10-18T20:38:04.626Z,33.30
2022-10-18T20:43:06.679Z,33.40
2022-10-18T20:48:08.835Z,34.30
2022-10-18T20:53:10.998Z,34.30
2022-10-18T20:58:13.148Z,34.30
2022-10-18T21:03:15.251Z,33.90
2022-10-18T21:08:17.307Z,34.70
2022-10-18T21:13:19.365Z,33.90
2022-10-18T21:18:27.450Z,33.90
2022-10-18T21:23:29.594Z,33.80
2022-10-18T21:28:32.075Z,33.90
2022-10-18T21:33:34.261Z,33.70
2022-10-18T21:38:36.741Z,33.60
2022-10-18T21:43:44.234Z,33.80
2022-10-18T21:48:48.942Z,33.80
2022-10-18T21:53:53.714Z,33.70
2022-10-18T21:58:56.654Z,33.40
2022-10-18T22:04:00.203Z,34.10
2022-10-18T22:09:06.130Z,33.20
2022-10-18T22:14:08.261Z,33.20
2022-10-18T22:19:11.054Z,34.20
2022-10-18T22:24:13.291Z,33.80
2022-10-18T22:29:18.409Z,33.60
2022-10-18T22:34:23.406Z,33.70
2022-10-18T22:39:25.494Z,33.70
2022-10-18T22:44:27.651Z,33.80
2022-10-18T22:49:29.738Z,34.60
2022-10-18T22:54:31.884Z,33.80
2022-10-18T22:59:33.934Z,33.70
2022-10-18T23:04:35.999Z,33.50
2022-10-18T23:09:38.188Z,33.20
2022-10-18T23:14:40.326Z,33.10
2022-10-18T23:19:42.353Z,33.00
2022-10-18T23:24:44.382Z,33.70
2022-10-18T23:29:46.439Z,33.70
2022-10-18T23:34:48.501Z,33.00
2022-10-18T23:39:50.545Z,33.60
2022-10-18T23:44:52.629Z,33.00
2022-10-18T23:49:57.085Z,33.30
2022-10-18T23:54:59.137Z,33.60
