createdAt,value
2023-04-01T00:00:30.947Z,37.94
2023-04-01T00:02:58.092Z,38.32
2023-04-01T00:05:25.407Z,38.14
2023-04-01T00:07:52.219Z,37.94
2023-04-01T00:10:18.866Z,38.11
2023-04-01T00:12:45.380Z,38.32
2023-04-01T00:15:12.320Z,37.92
2023-04-01T00:17:38.956Z,38.32
2023-04-01T00:20:05.959Z,38.28
2023-04-01T00:22:32.424Z,38.19
2023-04-01T00:24:58.952Z,38.26
2023-04-01T00:27:25.737Z,38.07
2023-04-01T00:29:52.373Z,37.77
2023-04-01T00:32:18.860Z,38.17
2023-04-01T00:34:46.438Z,38.13
2023-04-01T00:37:15.312Z,38.19
2023-04-01T00:39:41.934Z,38.28
2023-04-01T00:42:09.982Z,37.95
2023-04-01T00:44:37.467Z,38.27
2023-04-01T00:47:03.978Z,38.14
2023-04-01T00:49:31.816Z,37.99
2023-04-01T00:51:58.888Z,38.08
2023-04-01T00:54:25.654Z,37.74
2023-04-01T00:56:57.219Z,38.07
2023-04-01T00:59:25.278Z,37.86
2023-04-01T01:01:52.084Z,37.62
2023-04-01T01:04:26.318Z,38.12
2023-04-01T01:06:56.236Z,37.82
2023-04-01T01:09:41.584Z,38.00
2023-04-01T01:12:15.727Z,38.09
2023-04-01T01:14:48.273Z,38.05
2023-04-01T01:17:31.481Z,38.15
2023-04-01T01:20:12.820Z,38.02
2023-04-01T01:23:04.743Z,38.07
2023-04-01T01:25:33.741Z,37.50
2023-04-01T01:28:23.363Z,37.69
2023-04-01T01:30:56.851Z,37.70
2023-04-01T01:33:37.337Z,38.00
2023-04-01T01:36:05.925Z,37.54
2023-04-01T01:38:33.709Z,38.07
2023-04-01T01:41:02.614Z,37.94
2023-04-01T01:43:33.937Z,38.01
2023-04-01T01:46:01.732Z,37.66
2023-04-01T01:48:28.809Z,37.69
2023-04-01T01:50:55.464Z,38.17
2023-04-01T01:53:22.322Z,37.58
2023-04-01T01:55:49.640Z,37.96
2023-04-01T01:58:20.370Z,37.75
2023-04-01T02:00:49.671Z,37.73
2023-04-01T02:03:16.619Z,37.59
2023-04-01T02:05:43.301Z,37.89
2023-04-01T02:08:14.612Z,38.03
2023-04-01T02:10:42.215Z,37.58
2023-04-01T02:13:15.179Z,37.94
2023-04-01T02:15:42.935Z,37.65
2023-04-01T02:18:09.548Z,38.08
2023-04-01T02:20:36.132Z,38.09
2023-04-01T02:23:02.586Z,37.92
2023-04-01T02:25:30.195Z,37.57
2023-04-01T02:27:57.366Z,37.73
2023-04-01T02:30:24.024Z,37.52
2023-04-01T02:32:50.693Z,38.01
2023-04-01T02:35:17.722Z,37.73
2023-04-01T02:37:44.461Z,37.45
2023-04-01T02:40:14.865Z,37.60
2023-04-01T02:42:41.688Z,37.68
2023-04-01T02:45:08.695Z,37.78
2023-04-01T02:47:35.351Z,37.90
2023-04-01T02:50:02.037Z,37.81
2023-04-01T02:52:29.253Z,37.68
2023-04-01T02:54:57.600Z,37.41
2023-04-01T02:57:24.513Z,37.26
2023-04-01T02:59:51.090Z,37.28
2023-04-01T03:02:17.885Z,37.67
2023-04-01T03:04:44.496Z,37.37
2023-04-01T03:07:11.171Z,37.80
2023-04-01T03:09:38.237Z,37.67
2023-04-01T03:12:04.740Z,37.84
2023-04-01T03:14:36.405Z,37.55
2023-04-01T03:17:03.079Z,37.90
2023-04-01T03:19:29.801Z,37.48
2023-04-01T03:21:56.766Z,37.83
2023-04-01T03:24:23.419Z,37.43
2023-04-01T03:26:49.940Z,37.50
2023-04-01T03:29:16.905Z,37.86
2023-04-01T03:31:44.249Z,37.38
2023-04-01T03:34:10.899Z,37.44
2023-04-01T03:36:37.497Z,37.71
2023-04-01T03:39:04.773Z,37.77
2023-04-01T03:41:39.462Z,37.83
2023-04-01T03:44:08.320Z,37.72
2023-04-01T03:46:34.884Z,37.71
2023-04-01T03:49:01.573Z,37.82
2023-04-01T03:51:28.118Z,37.41
2023-04-01T03:53:55.369Z,37.31
2023-04-01T03:56:21.900Z,37.71
2023-04-01T03:58:48.458Z,37.35
2023-04-01T04:01:16.062Z,37.66
2023-04-01T04:03:42.820Z,37.60
2023-04-01T04:06:11.969Z,37.85
2023-04-01T04:08:39.066Z,37.49
2023-04-01T04:11:05.623Z,37.50
2023-04-01T04:13:32.813Z,37.66
2023-04-01T04:16:01.674Z,37.36
2023-04-01T04:18:29.948Z,37.14
2023-04-01T04:20:56.617Z,37.51
2023-04-01T04:23:23.165Z,37.75
2023-04-01T04:25:55.648Z,37.57
2023-04-01T04:28:22.384Z,37.60
2023-04-01T04:30:49.567Z,37.44
2023-04-01T04:33:16.190Z,37.64
2023-04-01T04:35:42.952Z,37.26
2023-04-01T04:38:09.999Z,37.73
2023-04-01T04:40:37.615Z,37.62
2023-04-01T04:43:04.870Z,37.81
2023-04-01T04:45:31.793Z,37.54
2023-04-01T04:47:59.400Z,37.69
2023-04-01T04:50:26.377Z,37.87
2023-04-01T04:52:53.333Z,38.00
2023-04-01T04:55:20.076Z,37.74
2023-04-01T04:57:52.330Z,37.91
2023-04-01T05:00:19.093Z,37.45
2023-04-01T05:02:54.652Z,37.60
2023-04-01T05:05:21.315Z,37.35
2023-04-01T05:07:48.188Z,37.66
2023-04-01T05:10:15.137Z,37.35
2023-04-01T05:12:41.608Z,37.29
2023-04-01T05:15:10.246Z,37.76
2023-04-01T05:17:37.712Z,37.40
2023-04-01T05:20:04.928Z,37.25
2023-04-01T05:22:31.423Z,37.04
2023-04-01T05:24:58.140Z,37.38
2023-04-01T05:27:25.115Z,37.37
2023-04-01T05:29:52.040Z,37.73
2023-04-01T05:32:41.564Z,37.39
2023-04-01T05:35:08.286Z,37.30
2023-04-01T05:37:35.512Z,37.61
2023-04-01T05:40:03.950Z,37.41
2023-04-01T05:42:30.565Z,37.75
2023-04-01T05:44:57.187Z,37.73
2023-04-01T05:47:52.544Z,37.44
2023-04-01T05:50:19.410Z,37.59
2023-04-01T05:52:45.865Z,37.38
2023-04-01T05:55:12.570Z,37.57
2023-04-01T05:57:39.501Z,37.73
2023-04-01T06:00:06.410Z,37.77
2023-04-01T06:02:40.055Z,37.69
2023-04-01T06:05:21.690Z,37.97
2023-04-01T06:07:48.589Z,37.91
2023-04-01T06:10:19.357Z,38.18
2023-04-01T06:12:50.176Z,38.01
2023-04-01T06:15:29.075Z,38.01
2023-04-01T06:18:04.890Z,38.19
2023-04-01T06:20:44.464Z,37.99
2023-04-01T06:23:17.432Z,37.98
2023-04-01T06:26:07.905Z,38.40
2023-04-01T06:28:42.535Z,38.23
2023-04-01T06:31:18.016Z,37.96
2023-04-01T06:34:03.525Z,37.90
2023-04-01T06:36:38.574Z,38.49
2023-04-01T06:39:10.509Z,38.27
2023-04-01T06:41:38.279Z,38.22
2023-04-01T06:44:26.203Z,37.99
2023-04-01T06:47:30.267Z,38.73
2023-04-01T06:50:28.265Z,38.13
2023-04-01T06:53:23.277Z,38.08
2023-04-01T06:56:12.101Z,37.87
2023-04-01T06:58:51.857Z,37.84
2023-04-01T07:01:21.945Z,37.94
2023-04-01T07:03:56.660Z,37.80
2023-04-01T07:06:27.011Z,38.22
2023-04-01T07:08:56.845Z,37.90
2023-04-01T07:11:32.946Z,38.24
2023-04-01T07:14:23.003Z,38.08
2023-04-01T07:16:53.786Z,37.88
2023-04-01T07:19:25.244Z,37.95
2023-04-01T07:22:11.560Z,37.82
2023-04-01T07:24:59.013Z,39.42
2023-04-01T07:27:25.984Z,39.16
2023-04-01T07:29:52.482Z,38.83
2023-04-01T07:32:22.101Z,38.68
2023-04-01T07:34:54.764Z,38.90
2023-04-01T07:37:21.315Z,38.65
2023-04-01T07:39:56.439Z,38.69
2023-04-01T07:42:40.558Z,38.76
2023-04-01T07:45:19.806Z,38.52
2023-04-01T07:47:49.528Z,38.63
2023-04-01T07:50:36.374Z,38.98
2023-04-01T07:53:03.857Z,39.03
2023-04-01T07:55:31.848Z,38.84
2023-04-01T07:58:02.664Z,38.88
2023-04-01T08:00:58.361Z,38.20
2023-04-01T08:03:41.979Z,39.11
2023-04-01T08:06:26.941Z,38.58
2023-04-01T08:09:00.270Z,38.96
2023-04-01T08:11:50.741Z,39.18
2023-04-01T08:14:50.964Z,38.92
2023-04-01T08:17:39.141Z,38.59
2023-04-01T08:20:27.248Z,39.11
2023-04-01T08:22:56.220Z,39.09
2023-04-01T08:25:29.467Z,39.16
2023-04-01T08:28:09.095Z,39.01
2023-04-01T08:30:47.140Z,39.32
2023-04-01T08:33:17.100Z,39.08
2023-04-01T08:35:57.089Z,39.13
2023-04-01T08:38:31.371Z,39.75
2023-04-01T08:40:59.484Z,39.66
2023-04-01T08:43:53.918Z,39.42
2023-04-01T08:46:38.678Z,38.71
2023-04-01T08:49:14.421Z,38.80
2023-04-01T08:52:03.971Z,38.73
2023-04-01T08:54:49.326Z,39.14
2023-04-01T08:57:25.900Z,39.18
2023-04-01T09:00:29.907Z,39.29
2023-04-01T09:03:36.381Z,39.08
2023-04-01T09:06:18.098Z,39.25
2023-04-01T09:09:00.847Z,39.23
2023-04-01T09:12:05.912Z,39.07
2023-04-01T09:14:36.847Z,38.95
2023-04-01T09:17:31.131Z,38.93
2023-04-01T09:20:08.101Z,38.43
2023-04-01T09:22:58.208Z,38.02
2023-04-01T09:25:27.429Z,37.67
2023-04-01T09:27:57.060Z,38.15
2023-04-01T09:30:26.409Z,37.86
2023-04-01T09:32:52.907Z,38.29
2023-04-01T09:35:27.737Z,38.02
2023-04-01T09:38:18.577Z,38.32
2023-04-01T09:40:57.957Z,38.36
2023-04-01T09:43:40.293Z,38.16
2023-04-01T09:46:25.954Z,38.17
2023-04-01T09:49:10.335Z,38.02
2023-04-01T09:51:41.845Z,37.94
2023-04-01T09:54:13.246Z,38.69
2023-04-01T09:56:45.933Z,38.69
2023-04-01T09:59:31.337Z,38.19
2023-04-01T10:02:22.348Z,38.99
2023-04-01T10:05:01.522Z,38.85
2023-04-01T10:07:46.253Z,38.77
2023-04-01T10:10:31.719Z,39.01
2023-04-01T10:13:02.769Z,38.65
2023-04-01T10:15:48.939Z,38.40
2023-04-01T10:18:35.630Z,38.57
2023-04-01T10:21:23.256Z,37.89
2023-04-01T10:23:56.178Z,38.32
2023-04-01T10:26:34.908Z,38.56
2023-04-01T10:29:24.450Z,38.44
2023-04-01T10:32:07.172Z,38.09
2023-04-01T10:34:42.928Z,38.75
2023-04-01T10:37:14.069Z,38.13
2023-04-01T10:39:49.998Z,38.54
2023-04-01T10:42:40.573Z,38.42
2023-04-01T10:45:58.840Z,38.67
2023-04-01T10:48:45.473Z,39.08
2023-04-01T10:51:15.916Z,39.10
2023-04-01T10:53:45.665Z,39.11
2023-04-01T10:56:32.998Z,38.68
2023-04-01T10:59:37.756Z,38.98
2023-04-01T11:02:33.461Z,38.85
2023-04-01T11:05:53.966Z,38.76
2023-04-01T11:08:42.376Z,38.68
2023-04-01T11:11:27.987Z,38.88
2023-04-01T11:14:13.398Z,39.09
2023-04-01T11:16:59.366Z,38.63
2023-04-01T11:19:35.176Z,39.09
2023-04-01T11:22:01.670Z,39.09
2023-04-01T11:25:02.032Z,38.70
2023-04-01T11:27:41.962Z,38.89
2023-04-01T11:30:21.277Z,39.24
2023-04-01T11:32:51.372Z,39.04
2023-04-01T11:35:36.552Z,38.91
2023-04-01T11:38:04.212Z,38.78
2023-04-01T11:41:04.408Z,39.07
2023-04-01T11:43:49.583Z,39.00
2023-04-01T11:46:24.500Z,38.33
2023-04-01T11:49:09.992Z,38.71
2023-04-01T11:51:45.971Z,38.68
2023-04-01T11:54:28.347Z,38.75
2023-04-01T11:56:59.190Z,38.85
2023-04-01T11:59:28.740Z,38.71
2023-04-01T12:02:14.212Z,38.85
2023-04-01T12:04:47.116Z,38.93
2023-04-01T12:07:19.607Z,38.52
2023-04-01T12:09:58.281Z,38.64
2023-04-01T12:12:24.743Z,38.40
2023-04-01T12:15:09.882Z,38.80
2023-04-01T12:17:56.659Z,38.61
2023-04-01T12:20:31.341Z,38.55
2023-04-01T12:23:07.339Z,38.89
2023-04-01T12:25:52.571Z,38.83
2023-04-01T12:28:19.250Z,38.92
2023-04-01T12:31:00.480Z,39.02
2023-04-01T12:33:45.329Z,38.78
2023-04-01T12:36:11.881Z,38.56
2023-04-01T12:38:41.648Z,38.89
2023-04-01T12:41:19.610Z,38.81
2023-04-01T12:44:01.863Z,38.58
2023-04-01T12:46:48.921Z,38.59
2023-04-01T12:49:21.630Z,39.02
2023-04-01T12:52:07.414Z,38.88
2023-04-01T12:54:46.390Z,38.94
2023-04-01T12:57:32.728Z,38.95
2023-04-01T13:00:18.146Z,38.59
2023-04-01T13:02:58.690Z,38.61
2023-04-01T13:05:46.053Z,38.94
2023-04-01T13:08:12.620Z,39.11
2023-04-01T13:10:45.736Z,39.07
2023-04-01T13:13:21.577Z,39.00
2023-04-01T13:15:51.208Z,39.07
2023-04-01T13:18:20.811Z,39.03
2023-04-01T13:20:55.733Z,39.14
2023-04-01T13:23:40.733Z,38.69
2023-04-01T13:26:33.648Z,38.99
2023-04-01T13:29:03.255Z,38.61
2023-04-01T13:31:41.486Z,38.99
2023-04-01T13:34:37.771Z,39.04
2023-04-01T13:37:08.898Z,39.14
2023-04-01T13:39:35.618Z,39.14
2023-04-01T13:42:14.019Z,38.84
2023-04-01T13:44:49.266Z,38.58
2023-04-01T13:47:31.986Z,38.65
2023-04-01T13:50:08.748Z,39.13
2023-04-01T13:52:38.250Z,39.17
2023-04-01T13:55:07.484Z,39.24
2023-04-01T13:57:57.832Z,39.14
2023-04-01T14:00:27.008Z,39.20
2023-04-01T14:02:56.620Z,39.01
2023-04-01T14:05:39.943Z,39.04
2023-04-01T14:08:32.064Z,39.04
2023-04-01T14:11:08.850Z,38.59
2023-04-01T14:13:57.758Z,38.98
2023-04-01T14:16:24.216Z,38.93
2023-04-01T14:18:50.864Z,38.51
2023-04-01T14:21:35.923Z,38.85
2023-04-01T14:24:53.599Z,38.28
2023-04-01T14:27:32.251Z,38.54
2023-04-01T14:30:25.376Z,38.32
2023-04-01T14:33:29.155Z,38.08
2023-04-01T14:36:13.659Z,38.27
2023-04-01T14:38:45.282Z,38.27
2023-04-01T14:41:27.408Z,38.40
2023-04-01T14:44:10.948Z,38.21
2023-04-01T14:46:40.377Z,38.42
2023-04-01T14:49:21.562Z,38.33
2023-04-01T14:51:48.272Z,38.50
2023-04-01T14:54:25.346Z,38.48
2023-04-01T14:57:12.119Z,37.90
2023-04-01T14:59:41.139Z,38.00
2023-04-01T15:02:29.703Z,37.95
2023-04-01T15:05:22.610Z,37.93
2023-04-01T15:08:07.131Z,38.11
2023-04-01T15:10:33.650Z,38.04
2023-04-01T15:13:12.301Z,37.53
2023-04-01T15:15:57.849Z,37.97
2023-04-01T15:18:36.704Z,37.89
2023-04-01T15:21:07.390Z,37.90
2023-04-01T15:23:36.199Z,37.47
2023-04-01T15:26:05.720Z,37.74
2023-04-01T15:28:51.135Z,38.01
2023-04-01T15:31:19.972Z,37.53
2023-04-01T15:33:49.129Z,37.84
2023-04-01T15:36:33.331Z,37.56
2023-04-01T15:39:04.013Z,37.88
2023-04-01T15:41:39.952Z,37.62
2023-04-01T15:44:25.717Z,37.41
2023-04-01T15:46:52.441Z,37.47
2023-04-01T15:49:38.788Z,37.59
2023-04-01T15:52:08.650Z,37.34
2023-04-01T15:54:53.846Z,37.86
2023-04-01T15:57:28.556Z,37.51
2023-04-01T16:00:00.001Z,37.59
2023-04-01T16:02:31.493Z,37.51
2023-04-01T16:05:17.220Z,37.50
2023-04-01T16:08:03.003Z,37.84
2023-04-01T16:10:35.469Z,37.72
2023-04-01T16:13:13.361Z,37.84
2023-04-01T16:15:50.169Z,38.11
2023-04-01T16:18:25.063Z,37.96
2023-04-01T16:21:00.609Z,38.20
2023-04-01T16:23:45.841Z,37.92
2023-04-01T16:26:23.137Z,38.09
2023-04-01T16:28:51.515Z,38.26
2023-04-01T16:31:27.064Z,37.91
2023-04-01T16:34:02.602Z,38.47
2023-04-01T16:36:35.397Z,38.25
2023-04-01T16:39:08.034Z,38.05
2023-04-01T16:41:38.147Z,37.90
2023-04-01T16:44:13.731Z,38.22
2023-04-01T16:46:41.254Z,37.92
2023-04-01T16:49:13.948Z,38.43
2023-04-01T16:51:55.924Z,38.32
2023-04-01T16:54:22.373Z,38.53
2023-04-01T16:56:50.608Z,38.13
2023-04-01T16:59:36.252Z,38.30
2023-04-01T17:02:04.203Z,38.50
2023-04-01T17:04:35.988Z,38.35
2023-04-01T17:07:14.453Z,38.10
2023-04-01T17:10:10.532Z,38.33
2023-04-01T17:12:53.281Z,38.35
2023-04-01T17:15:21.413Z,37.91
2023-04-01T17:17:56.048Z,37.99
2023-04-01T17:20:33.688Z,38.48
2023-04-01T17:23:06.683Z,38.50
2023-04-01T17:25:35.773Z,38.29
2023-04-01T17:28:21.175Z,38.42
2023-04-01T17:30:49.673Z,38.60
2023-04-01T17:33:28.216Z,38.31
2023-04-01T17:35:58.736Z,38.59
2023-04-01T17:38:44.067Z,38.32
2023-04-01T17:41:27.056Z,38.00
2023-04-01T17:44:00.235Z,37.94
2023-04-01T17:46:26.837Z,38.22
2023-04-01T17:48:53.341Z,38.22
2023-04-01T17:51:36.794Z,38.26
2023-04-01T17:54:23.549Z,37.94
2023-04-01T17:57:08.277Z,38.12
2023-04-01T17:59:38.380Z,38.00
2023-04-01T18:02:17.166Z,38.33
2023-04-01T18:04:43.928Z,38.13
2023-04-01T18:07:17.275Z,37.91
2023-04-01T18:09:49.918Z,38.29
2023-04-01T18:12:26.124Z,38.45
2023-04-01T18:14:56.081Z,38.41
2023-04-01T18:17:27.103Z,38.52
2023-04-01T18:20:16.000Z,38.08
2023-04-01T18:22:44.739Z,38.60
2023-04-01T18:25:22.594Z,38.32
2023-04-01T18:27:53.761Z,38.15
2023-04-01T18:33:15.906Z,38.55
2023-04-01T18:35:48.362Z,38.39
2023-04-01T18:38:14.875Z,38.42
2023-04-01T18:40:41.293Z,38.05
2023-04-01T18:43:28.195Z,38.37
2023-04-01T18:46:01.379Z,38.56
2023-04-01T18:48:40.060Z,38.51
2023-04-01T18:51:17.762Z,38.50
2023-04-01T18:53:50.392Z,38.63
2023-04-01T18:56:23.014Z,38.40
2023-04-01T18:58:49.478Z,38.19
2023-04-01T19:01:16.075Z,38.70
2023-04-01T19:03:45.500Z,38.46
2023-04-01T19:06:16.801Z,38.57
2023-04-01T19:08:43.417Z,38.16
2023-04-01T19:11:18.978Z,37.87
2023-04-01T19:13:48.373Z,37.96
2023-04-01T19:16:14.940Z,38.43
2023-04-01T19:18:47.758Z,38.32
2023-04-01T19:21:22.632Z,38.26
2023-04-01T19:23:58.701Z,38.42
2023-04-01T19:26:30.758Z,38.23
2023-04-01T19:29:00.516Z,38.42
2023-04-01T19:31:45.842Z,38.51
2023-04-01T19:34:19.689Z,38.00
2023-04-01T19:36:50.160Z,38.39
2023-04-01T19:39:28.855Z,38.49
2023-04-01T19:41:57.909Z,38.33
2023-04-01T19:44:28.903Z,38.50
2023-04-01T19:46:55.576Z,38.69
2023-04-01T19:49:39.870Z,38.39
2023-04-01T19:52:09.397Z,38.04
2023-04-01T19:54:42.110Z,38.38
2023-04-01T19:57:12.785Z,38.38
2023-04-01T19:59:39.290Z,38.64
2023-04-01T20:02:26.242Z,38.20
2023-04-01T20:04:55.492Z,38.36
2023-04-01T20:07:42.318Z,38.11
2023-04-01T20:10:14.678Z,38.65
2023-04-01T20:12:56.734Z,38.49
2023-04-01T20:15:27.588Z,38.28
2023-04-01T20:17:54.919Z,38.38
2023-04-01T20:20:22.577Z,38.61
2023-04-01T20:22:55.333Z,38.22
2023-04-01T20:25:31.172Z,38.27
2023-04-01T20:27:59.773Z,38.48
2023-04-01T20:30:29.086Z,38.65
2023-04-01T20:33:15.592Z,38.72
2023-04-01T20:35:48.662Z,38.55
2023-04-01T20:38:15.475Z,38.38
2023-04-01T20:40:51.553Z,38.19
2023-04-01T20:43:50.583Z,38.58
2023-04-01T20:46:17.109Z,38.56
2023-04-01T20:48:43.623Z,38.26
2023-04-01T20:51:12.852Z,38.65
2023-04-01T20:54:06.846Z,38.38
2023-04-01T20:56:35.854Z,38.42
2023-04-01T20:59:25.485Z,38.67
2023-04-01T21:01:55.171Z,38.20
2023-04-01T21:04:24.676Z,38.65
2023-04-01T21:06:54.566Z,38.67
2023-04-01T21:09:24.102Z,38.32
2023-04-01T21:11:57.158Z,38.42
2023-04-01T21:14:32.281Z,38.18
2023-04-01T21:17:04.838Z,38.47
2023-04-01T21:19:46.683Z,38.80
2023-04-01T21:22:13.468Z,38.36
2023-04-01T21:25:01.412Z,38.41
2023-04-01T21:27:48.460Z,38.50
2023-04-01T21:30:33.516Z,38.42
2023-04-01T21:33:03.013Z,38.61
2023-04-01T21:36:01.737Z,38.38
2023-04-01T21:38:32.413Z,38.53
2023-04-01T21:41:02.014Z,38.69
2023-04-01T21:43:51.687Z,39.18
2023-04-01T21:46:27.345Z,39.00
2023-04-01T21:49:00.917Z,38.98
2023-04-01T21:51:27.402Z,38.76
2023-04-01T21:54:12.503Z,39.04
2023-04-01T21:56:44.562Z,39.13
2023-04-01T21:59:23.406Z,39.03
2023-04-01T22:02:08.548Z,38.53
2023-04-01T22:04:43.959Z,38.80
2023-04-01T22:07:16.127Z,38.96
2023-04-01T22:09:42.572Z,38.56
2023-04-01T22:12:19.284Z,38.92
2023-04-01T22:15:07.440Z,38.48
2023-04-01T22:17:35.864Z,38.78
2023-04-01T22:20:12.582Z,38.84
2023-04-01T22:22:39.037Z,38.55
2023-04-01T22:25:24.132Z,38.70
2023-04-01T22:28:10.843Z,39.08
2023-04-01T22:30:40.353Z,39.16
2023-04-01T22:33:06.767Z,39.04
2023-04-01T22:35:39.949Z,38.73
2023-04-01T22:38:19.806Z,39.08
2023-04-01T22:40:55.389Z,38.58
2023-04-01T22:43:40.131Z,38.98
2023-04-01T22:46:10.536Z,38.71
2023-04-01T22:48:45.923Z,39.10
2023-04-01T22:51:52.486Z,38.90
2023-04-01T22:54:38.928Z,38.88
2023-04-01T22:57:43.193Z,39.27
2023-04-01T23:00:29.261Z,38.97
2023-04-01T23:03:21.667Z,39.14
2023-04-01T23:06:06.736Z,39.34
2023-04-01T23:08:52.016Z,38.93
2023-04-01T23:11:21.250Z,39.21
2023-04-01T23:13:55.600Z,39.37
2023-04-01T23:16:42.366Z,39.43
2023-04-01T23:19:12.754Z,39.36
2023-04-01T23:21:41.021Z,38.92
2023-04-01T23:24:21.402Z,39.18
2023-04-01T23:26:53.141Z,39.10
2023-04-01T23:29:19.811Z,39.42
2023-04-01T23:31:46.612Z,39.45
2023-04-01T23:34:13.215Z,39.11
2023-04-01T23:36:49.998Z,39.38
2023-04-01T23:39:37.318Z,38.97
2023-04-01T23:42:08.038Z,39.50
2023-04-01T23:44:35.074Z,39.41
2023-04-01T23:47:01.922Z,39.46
2023-04-01T23:49:30.674Z,39.46
2023-04-01T23:51:58.690Z,39.54
2023-04-01T23:54:28.205Z,39.38
2023-04-01T23:56:56.118Z,39.00
2023-04-01T23:59:30.089Z,38.98
