createdAt,value
2022-11-11T00:01:01.290Z,25.63
2022-11-11T00:03:47.027Z,22.40
2022-11-11T00:06:32.316Z,26.23
2022-11-11T00:09:17.712Z,21.33
2022-11-11T00:12:04.049Z,21.35
2022-11-11T00:14:49.584Z,23.10
2022-11-11T00:17:53.892Z,20.25
2022-11-11T00:20:58.809Z,19.13
2022-11-11T00:24:02.938Z,20.25
2022-11-11T00:26:51.897Z,19.92
2022-11-11T00:29:38.746Z,18.48
2022-11-11T00:32:29.050Z,19.35
2022-11-11T00:35:33.259Z,18.25
2022-11-11T00:38:38.200Z,18.50
2022-11-11T00:41:28.019Z,21.02
2022-11-11T00:44:13.778Z,19.85
2022-11-11T00:47:18.466Z,19.92
2022-11-11T00:50:30.466Z,19.92
2022-11-11T00:53:25.049Z,19.13
2022-11-11T00:56:11.873Z,18.13
2022-11-11T00:58:57.749Z,19.98
2022-11-11T01:01:43.766Z,18.17
2022-11-11T01:07:15.363Z,17.55
2022-11-11T01:10:02.404Z,16.23
2022-11-11T01:12:48.193Z,16.30
2022-11-11T01:15:34.465Z,16.02
2022-11-11T01:18:23.713Z,16.25
2022-11-11T01:21:16.171Z,15.18
2022-11-11T01:24:02.335Z,13.95
2022-11-11T01:26:48.348Z,14.10
2022-11-11T01:29:34.102Z,14.18
2022-11-11T01:32:19.863Z,13.65
2022-11-11T01:35:05.650Z,13.63
2022-11-11T01:37:51.141Z,13.30
2022-11-11T01:43:32.083Z,15.02
2022-11-11T01:46:29.711Z,13.20
2022-11-11T01:49:37.739Z,12.52
2022-11-11T01:52:35.352Z,11.35
2022-11-11T01:55:23.672Z,10.45
2022-11-11T01:58:18.368Z,12.23
2022-11-11T02:01:04.174Z,11.43
2022-11-11T02:07:00.961Z,12.52
2022-11-11T02:09:48.972Z,12.68
2022-11-11T02:12:53.270Z,15.05
2022-11-11T02:15:39.571Z,16.75
2022-11-11T02:18:25.795Z,21.42
2022-11-11T02:21:19.189Z,16.95
2022-11-11T02:24:10.570Z,16.00
2022-11-11T02:26:58.661Z,15.02
2022-11-11T02:29:49.954Z,14.07
2022-11-11T02:32:37.855Z,12.88
2022-11-11T02:35:36.357Z,12.65
2022-11-11T02:38:23.144Z,12.25
2022-11-11T02:41:27.251Z,13.52
2022-11-11T02:44:13.438Z,15.05
2022-11-11T02:46:59.182Z,12.90
2022-11-11T02:49:45.492Z,13.65
2022-11-11T02:52:31.107Z,10.95
2022-11-11T02:55:17.135Z,11.52
2022-11-11T03:00:48.778Z,10.43
2022-11-11T03:03:34.464Z,10.45
2022-11-11T03:06:20.289Z,10.05
2022-11-11T03:09:06.486Z,9.52
2022-11-11T03:11:52.310Z,9.90
2022-11-11T03:14:38.221Z,11.02
2022-11-11T03:17:40.024Z,12.40
2022-11-11T03:20:44.759Z,12.13
2022-11-11T03:23:30.611Z,11.30
2022-11-11T03:26:16.176Z,12.52
2022-11-11T03:29:01.824Z,13.60
2022-11-11T03:31:47.625Z,13.70
2022-11-11T03:34:34.036Z,13.55
2022-11-11T03:37:38.223Z,12.18
2022-11-11T03:40:23.940Z,14.07
2022-11-11T03:43:10.312Z,13.77
2022-11-11T03:45:58.709Z,13.90
2022-11-11T03:48:44.661Z,14.68
2022-11-11T03:51:30.170Z,15.05
2022-11-11T03:54:16.255Z,13.45
2022-11-11T03:57:20.597Z,14.70
2022-11-11T04:00:13.701Z,14.75
2022-11-11T04:03:24.470Z,12.95
2022-11-11T04:06:29.830Z,14.63
2022-11-11T04:09:34.765Z,15.15
2022-11-11T04:12:20.975Z,14.18
2022-11-11T04:15:25.164Z,14.70
2022-11-11T04:18:11.098Z,14.07
2022-11-11T04:24:41.093Z,14.00
2022-11-11T04:27:32.983Z,13.65
2022-11-11T04:30:18.903Z,14.35
2022-11-11T04:33:04.756Z,17.08
2022-11-11T04:35:51.365Z,15.15
2022-11-11T04:38:59.056Z,15.20
2022-11-11T04:42:07.211Z,15.77
2022-11-11T04:45:09.446Z,16.65
2022-11-11T04:48:10.479Z,15.18
2022-11-11T04:50:56.074Z,16.70
2022-11-11T04:53:41.759Z,16.05
2022-11-11T04:56:46.412Z,16.10
2022-11-11T04:59:32.319Z,19.08
2022-11-11T05:02:36.825Z,15.52
2022-11-11T05:05:23.825Z,14.90
2022-11-11T05:08:28.322Z,16.10
2022-11-11T05:11:14.764Z,15.93
2022-11-11T05:17:24.111Z,15.60
2022-11-11T05:20:29.253Z,17.52
2022-11-11T05:23:15.285Z,14.90
2022-11-11T05:26:03.914Z,14.77
2022-11-11T05:28:52.492Z,14.93
2022-11-11T05:31:37.700Z,15.25
2022-11-11T05:34:23.392Z,16.35
2022-11-11T05:37:09.301Z,16.75
2022-11-11T05:39:57.376Z,17.63
2022-11-11T05:42:49.522Z,15.73
2022-11-11T05:45:38.911Z,19.75
2022-11-11T05:48:25.219Z,16.13
2022-11-11T05:51:28.516Z,18.02
2022-11-11T05:54:19.553Z,22.55
2022-11-11T05:57:22.087Z,21.33
2022-11-11T06:00:08.534Z,17.45
2022-11-11T06:02:54.811Z,19.75
2022-11-11T06:05:43.016Z,22.13
2022-11-11T06:08:28.833Z,20.55
2022-11-11T06:11:14.661Z,19.90
2022-11-11T06:14:02.914Z,20.15
2022-11-11T06:16:48.903Z,20.95
2022-11-11T06:19:34.542Z,17.65
2022-11-11T06:22:40.438Z,19.25
2022-11-11T06:25:46.180Z,16.80
2022-11-11T06:28:34.734Z,18.55
2022-11-11T06:31:24.492Z,22.38
2022-11-11T06:34:10.290Z,18.70
2022-11-11T06:36:55.971Z,23.33
2022-11-11T06:39:41.722Z,22.30
2022-11-11T06:42:27.033Z,19.27
2022-11-11T06:45:12.782Z,18.50
2022-11-11T06:48:05.722Z,18.50
2022-11-11T06:50:52.420Z,22.83
2022-11-11T06:53:56.827Z,23.58
2022-11-11T06:57:08.573Z,18.30
2022-11-11T07:00:00.483Z,22.70
2022-11-11T07:02:47.948Z,23.13
2022-11-11T07:05:34.643Z,20.13
2022-11-11T07:08:20.327Z,23.98
2022-11-11T07:11:14.065Z,20.80
2022-11-11T07:14:05.095Z,23.48
2022-11-11T07:16:50.765Z,19.88
2022-11-11T07:19:36.736Z,21.42
2022-11-11T07:22:22.138Z,22.35
2022-11-11T07:27:58.897Z,22.20
2022-11-11T07:30:45.270Z,22.15
2022-11-11T07:33:30.917Z,30.00
2022-11-11T07:39:07.557Z,26.65
2022-11-11T07:41:54.163Z,22.00
2022-11-11T07:44:41.207Z,19.30
2022-11-11T07:47:35.909Z,33.83
2022-11-11T07:50:21.833Z,21.27
2022-11-11T07:53:07.236Z,25.23
2022-11-11T07:58:38.442Z,20.08
2022-11-11T08:01:24.052Z,26.67
2022-11-11T08:06:59.679Z,23.33
2022-11-11T08:09:48.442Z,30.40
2022-11-11T08:12:53.168Z,23.67
2022-11-11T08:15:38.926Z,20.45
2022-11-11T08:18:24.959Z,30.73
2022-11-11T08:21:12.069Z,23.40
2022-11-11T08:24:56.675Z,26.00
2022-11-11T08:27:10.944Z,33.88
2022-11-11T08:30:10.080Z,19.75
2022-11-11T08:33:26.270Z,24.67
2022-11-11T08:36:19.200Z,26.80
2022-11-11T08:39:08.188Z,20.90
2022-11-11T08:41:54.153Z,28.75
2022-11-11T08:44:39.697Z,21.38
2022-11-11T08:47:25.387Z,26.75
2022-11-11T08:50:11.302Z,25.25
2022-11-11T08:55:42.920Z,20.73
2022-11-11T09:01:15.662Z,17.48
2022-11-11T09:04:22.601Z,16.70
2022-11-11T09:07:13.738Z,20.23
2022-11-11T09:10:01.905Z,17.63
2022-11-11T09:12:48.271Z,18.80
2022-11-11T09:15:35.064Z,19.42
2022-11-11T09:18:21.382Z,19.48
2022-11-11T09:23:55.297Z,19.98
2022-11-11T09:26:40.979Z,18.50
2022-11-11T09:29:26.586Z,22.88
2022-11-11T09:32:15.204Z,17.98
2022-11-11T09:35:01.694Z,18.60
2022-11-11T09:37:58.349Z,23.25
2022-11-11T09:41:01.435Z,21.52
2022-11-11T09:43:56.689Z,17.10
2022-11-11T09:47:06.907Z,18.00
2022-11-11T09:50:06.899Z,17.67
2022-11-11T09:53:07.688Z,22.90
2022-11-11T09:56:00.742Z,17.10
2022-11-11T09:58:54.985Z,18.65
2022-11-11T10:01:50.462Z,18.52
2022-11-11T10:04:40.087Z,19.05
2022-11-11T10:20:40.066Z,15.73
2022-11-11T10:23:37.758Z,22.38
2022-11-11T10:26:40.682Z,22.20
2022-11-11T10:29:35.265Z,17.98
2022-11-11T10:32:50.446Z,17.90
2022-11-11T10:35:40.195Z,14.73
2022-11-11T10:39:00.753Z,13.98
2022-11-11T10:41:51.271Z,15.48
2022-11-11T10:44:37.536Z,13.80
2022-11-11T10:47:53.642Z,13.93
2022-11-11T10:50:45.133Z,21.77
2022-11-11T10:54:00.110Z,14.07
2022-11-11T10:57:14.818Z,13.50
2022-11-11T11:00:19.480Z,17.58
2022-11-11T11:03:17.113Z,13.43
2022-11-11T11:06:16.935Z,13.90
2022-11-11T11:09:11.693Z,17.38
2022-11-11T11:12:22.720Z,14.95
2022-11-11T11:15:21.123Z,12.43
2022-11-11T11:18:18.306Z,12.10
2022-11-11T11:21:08.334Z,19.17
2022-11-11T11:23:54.193Z,16.17
2022-11-11T11:26:51.966Z,12.65
2022-11-11T11:29:40.167Z,10.75
2022-11-11T11:32:31.015Z,14.98
2022-11-11T11:35:39.153Z,15.68
2022-11-11T11:38:42.091Z,15.07
2022-11-11T11:41:38.810Z,10.40
2022-11-11T11:44:42.389Z,10.10
2022-11-11T11:48:16.428Z,11.48
2022-11-11T11:51:14.586Z,10.20
2022-11-11T11:54:32.389Z,9.98
2022-11-11T11:57:28.514Z,11.88
2022-11-11T12:00:59.905Z,14.70
2022-11-11T12:03:58.151Z,12.02
2022-11-11T12:06:54.011Z,13.55
2022-11-11T12:10:07.809Z,10.85
2022-11-11T12:13:15.224Z,13.10
2022-11-11T12:16:24.487Z,11.45
2022-11-11T12:19:26.303Z,13.80
2022-11-11T12:22:25.584Z,10.90
2022-11-11T12:25:44.439Z,11.32
2022-11-11T12:28:44.207Z,12.50
2022-11-11T12:31:48.643Z,10.48
2022-11-11T12:34:43.662Z,10.15
2022-11-11T12:37:37.807Z,9.98
2022-11-11T12:40:49.631Z,12.40
2022-11-11T12:44:02.197Z,18.08
2022-11-11T12:47:39.928Z,8.95
2022-11-11T12:50:37.238Z,11.13
2022-11-11T12:53:39.299Z,9.45
2022-11-11T12:56:35.803Z,8.18
2022-11-11T12:59:59.265Z,7.60
2022-11-11T13:03:23.595Z,8.48
2022-11-11T13:06:40.198Z,6.97
2022-11-11T13:10:10.886Z,8.32
2022-11-11T13:13:27.000Z,6.20
2022-11-11T13:16:20.224Z,6.32
2022-11-11T13:19:25.319Z,13.95
2022-11-11T13:22:23.069Z,6.75
2022-11-11T13:25:33.451Z,10.48
2022-11-11T13:28:45.526Z,9.48
2022-11-11T13:31:37.344Z,7.72
2022-11-11T13:34:25.022Z,11.35
2022-11-11T13:37:40.427Z,8.88
2022-11-11T13:40:48.347Z,8.77
2022-11-11T13:43:44.899Z,10.73
2022-11-11T13:46:49.876Z,9.23
2022-11-11T13:49:46.722Z,10.73
2022-11-11T13:55:40.720Z,14.50
2022-11-11T13:58:49.029Z,17.63
2022-11-11T14:01:42.683Z,6.90
2022-11-11T14:04:28.829Z,6.65
2022-11-11T14:07:49.644Z,6.75
2022-11-11T14:10:37.159Z,6.60
2022-11-11T14:13:24.174Z,7.07
2022-11-11T14:16:11.793Z,6.85
2022-11-11T14:18:59.948Z,8.23
2022-11-11T14:21:59.264Z,7.85
2022-11-11T14:24:50.454Z,7.47
2022-11-11T14:27:36.569Z,7.10
2022-11-11T14:30:32.781Z,7.22
2022-11-11T14:33:24.013Z,8.52
2022-11-11T14:36:46.503Z,8.02
2022-11-11T14:39:56.005Z,15.02
2022-11-11T14:42:45.125Z,11.50
2022-11-11T14:45:31.167Z,10.15
2022-11-11T14:48:55.112Z,11.52
2022-11-11T14:51:52.172Z,9.68
2022-11-11T14:55:04.299Z,12.95
2022-11-11T14:57:56.204Z,13.20
2022-11-11T15:01:00.034Z,11.98
2022-11-11T15:03:54.753Z,13.57
2022-11-11T15:06:53.736Z,14.05
2022-11-11T15:09:54.857Z,16.50
2022-11-11T15:13:08.123Z,12.75
2022-11-11T15:16:13.715Z,11.80
2022-11-11T15:19:10.032Z,12.95
2022-11-11T15:22:23.241Z,13.52
2022-11-11T15:25:23.179Z,11.63
2022-11-11T15:28:30.265Z,12.07
2022-11-11T15:31:24.092Z,11.38
2022-11-11T15:34:18.603Z,12.40
2022-11-11T15:37:15.504Z,15.65
2022-11-11T15:40:01.690Z,18.10
2022-11-11T15:42:51.920Z,15.32
2022-11-11T15:48:54.460Z,17.98
2022-11-11T15:51:40.628Z,22.35
2022-11-11T15:57:27.418Z,33.22
2022-11-11T16:00:25.402Z,15.80
2022-11-11T16:03:20.923Z,11.07
2022-11-11T16:06:12.971Z,12.60
2022-11-11T16:09:05.961Z,14.75
2022-11-11T16:11:55.314Z,18.00
2022-11-11T16:14:45.075Z,13.82
2022-11-11T16:17:39.208Z,14.90
2022-11-11T16:21:03.031Z,11.38
2022-11-11T16:23:50.935Z,18.55
2022-11-11T16:26:40.170Z,18.05
2022-11-11T16:29:35.804Z,18.58
2022-11-11T16:32:24.460Z,19.27
2022-11-11T16:35:36.657Z,17.38
2022-11-11T16:38:33.556Z,15.00
2022-11-11T16:41:34.004Z,18.33
2022-11-11T16:44:44.411Z,14.90
2022-11-11T16:47:35.899Z,15.82
2022-11-11T16:50:30.543Z,18.95
2022-11-11T16:53:28.301Z,19.48
2022-11-11T16:56:26.142Z,16.85
2022-11-11T16:59:54.287Z,21.35
2022-11-11T17:02:40.073Z,29.27
2022-11-11T17:09:06.437Z,54.95
2022-11-11T17:11:52.288Z,45.72
2022-11-11T17:14:41.198Z,53.78
2022-11-11T17:17:30.237Z,34.92
2022-11-11T17:20:21.262Z,33.03
2022-11-11T17:23:07.223Z,35.25
2022-11-11T17:28:46.340Z,23.35
2022-11-11T17:31:32.182Z,20.50
2022-11-11T17:34:17.575Z,13.60
2022-11-11T17:37:03.271Z,22.08
2022-11-11T17:42:37.557Z,15.60
2022-11-11T17:45:25.544Z,16.52
2022-11-11T17:48:26.659Z,15.00
2022-11-11T17:51:12.439Z,10.70
2022-11-11T17:53:59.656Z,12.25
2022-11-11T17:56:46.950Z,13.85
2022-11-11T17:59:38.308Z,12.05
2022-11-11T18:02:24.893Z,17.40
2022-11-11T18:05:10.659Z,15.68
2022-11-11T18:10:46.856Z,17.58
2022-11-11T18:13:32.759Z,29.23
2022-11-11T18:19:07.305Z,28.90
2022-11-11T18:21:54.882Z,22.25
2022-11-11T18:24:40.540Z,18.15
2022-11-11T18:27:26.343Z,19.02
2022-11-11T18:32:57.917Z,12.70
2022-11-11T18:35:43.767Z,11.50
2022-11-11T18:38:32.392Z,12.25
2022-11-11T18:41:20.685Z,17.20
2022-11-11T18:44:06.396Z,16.58
2022-11-11T18:46:54.111Z,21.08
2022-11-11T18:49:40.040Z,41.47
2022-11-11T18:55:19.017Z,54.38
2022-11-11T18:58:17.333Z,39.80
2022-11-11T19:01:08.562Z,32.92
2022-11-11T19:04:21.488Z,40.55
2022-11-11T19:07:07.060Z,29.20
2022-11-11T19:09:52.682Z,28.52
2022-11-11T19:12:38.312Z,27.52
2022-11-11T19:15:23.813Z,32.38
2022-11-11T19:18:09.343Z,25.10
2022-11-11T19:20:54.913Z,26.52
2022-11-11T19:23:41.449Z,19.75
2022-11-11T19:26:29.894Z,16.10
2022-11-11T19:29:16.489Z,22.58
2022-11-11T19:32:04.282Z,30.27
2022-11-11T19:34:52.245Z,42.75
2022-11-11T19:37:42.370Z,30.27
2022-11-11T19:40:34.093Z,24.23
2022-11-11T19:43:23.952Z,31.80
2022-11-11T19:46:17.636Z,22.73
2022-11-11T19:49:06.802Z,20.58
2022-11-11T19:51:52.689Z,20.80
2022-11-11T19:57:26.555Z,84.30
2022-11-11T20:00:20.402Z,35.55
2022-11-11T20:03:13.316Z,28.92
2022-11-11T20:05:59.256Z,19.75
2022-11-11T20:08:52.593Z,20.17
2022-11-11T20:11:49.435Z,20.13
2022-11-11T20:14:34.919Z,26.17
2022-11-11T20:17:27.617Z,17.98
2022-11-11T20:20:13.480Z,24.23
2022-11-11T20:23:03.882Z,19.98
2022-11-11T20:25:51.373Z,19.58
2022-11-11T20:28:40.159Z,17.98
2022-11-11T20:31:27.430Z,17.10
2022-11-11T20:34:12.851Z,24.13
2022-11-11T20:36:58.821Z,20.65
2022-11-11T20:39:44.680Z,23.40
2022-11-11T20:42:30.885Z,22.10
2022-11-11T20:45:16.799Z,19.75
2022-11-11T20:48:02.760Z,19.33
2022-11-11T20:50:48.399Z,15.23
2022-11-11T20:53:34.601Z,24.38
2022-11-11T20:56:23.851Z,34.95
2022-11-11T20:59:10.101Z,42.92
2022-11-11T21:04:41.769Z,27.33
2022-11-11T21:07:31.795Z,25.58
2022-11-11T21:10:17.915Z,19.92
2022-11-11T21:13:06.584Z,17.50
2022-11-11T21:15:52.813Z,21.83
2022-11-11T21:18:50.404Z,21.08
2022-11-11T21:21:39.574Z,25.90
2022-11-11T21:24:29.303Z,24.60
2022-11-11T21:27:18.623Z,21.63
2022-11-11T21:30:09.843Z,18.48
2022-11-11T21:32:56.412Z,20.38
2022-11-11T21:35:43.978Z,18.23
2022-11-11T21:38:29.723Z,15.90
2022-11-11T21:41:21.341Z,21.40
2022-11-11T21:44:09.682Z,19.90
2022-11-11T21:46:55.203Z,24.27
2022-11-11T21:49:41.239Z,23.17
2022-11-11T21:52:26.683Z,23.65
2022-11-11T21:55:12.675Z,29.80
2022-11-11T21:57:58.250Z,18.25
2022-11-11T22:00:44.084Z,14.60
2022-11-11T22:03:30.202Z,18.17
2022-11-11T22:06:16.249Z,24.38
2022-11-11T22:09:04.307Z,20.92
2022-11-11T22:11:50.189Z,34.47
2022-11-11T22:14:35.663Z,24.08
2022-11-11T22:17:22.991Z,20.60
2022-11-11T22:20:09.403Z,16.75
2022-11-11T22:26:04.081Z,24.05
2022-11-11T22:28:54.413Z,34.58
2022-11-11T22:31:42.543Z,22.40
2022-11-11T22:34:28.435Z,21.75
2022-11-11T22:37:14.393Z,20.73
2022-11-11T22:39:59.876Z,18.08
2022-11-11T22:42:45.437Z,24.33
2022-11-11T22:45:30.844Z,21.45
2022-11-11T22:48:16.336Z,22.00
2022-11-11T22:51:11.036Z,23.95
2022-11-11T22:54:04.390Z,21.40
2022-11-11T22:56:50.331Z,29.42
2022-11-11T22:59:36.009Z,19.00
2022-11-11T23:02:21.576Z,23.00
2022-11-11T23:05:07.565Z,20.35
2022-11-11T23:07:53.937Z,23.08
2022-11-11T23:10:39.656Z,16.80
2022-11-11T23:13:25.182Z,18.80
2022-11-11T23:16:12.703Z,28.83
2022-11-11T23:18:59.571Z,20.83
2022-11-11T23:21:45.233Z,21.50
2022-11-11T23:24:30.596Z,25.23
2022-11-11T23:27:16.470Z,18.33
2022-11-11T23:32:47.606Z,21.25
2022-11-11T23:35:33.456Z,20.77
2022-11-11T23:38:18.790Z,22.38
2022-11-11T23:41:04.591Z,21.02
2022-11-11T23:43:50.283Z,19.65
2022-11-11T23:46:36.048Z,18.08
2022-11-11T23:49:21.613Z,17.88
2022-11-11T23:52:07.374Z,18.30
2022-11-11T23:54:53.130Z,17.38
2022-11-11T23:57:40.974Z,17.67
