createdAt,value
2023-02-06T07:24:54.714Z,0.87
2023-02-06T07:24:54.960Z,0.86
2023-02-06T07:25:05.581Z,0.86
2023-02-06T07:25:16.057Z,0.86
2023-02-06T07:25:27.046Z,0.84
2023-02-06T07:25:38.382Z,0.86
2023-02-06T07:25:48.547Z,0.86
2023-02-06T07:25:59.506Z,0.86
2023-02-06T07:26:09.549Z,0.86
2023-02-06T07:26:20.056Z,0.84
2023-02-06T07:26:30.547Z,0.84
2023-02-06T07:26:41.045Z,0.84
2023-02-06T07:26:51.553Z,0.83
2023-02-06T07:27:02.047Z,0.80
2023-02-06T07:27:12.555Z,0.80
2023-02-06T07:27:23.571Z,0.83
2023-02-06T07:27:34.058Z,0.80
2023-02-06T07:27:44.559Z,0.80
2023-02-06T07:27:55.614Z,0.80
2023-02-06T07:28:06.115Z,0.80
2023-02-06T07:28:16.683Z,0.79
2023-02-06T07:28:27.060Z,0.80
2023-02-06T07:28:37.557Z,0.79
2023-02-06T07:28:48.061Z,0.79
2023-02-06T07:28:58.560Z,0.79
2023-02-06T07:29:09.058Z,0.78
2023-02-06T07:29:19.563Z,0.78
2023-02-06T07:29:30.059Z,0.79
2023-02-06T07:29:40.563Z,0.78
2023-02-06T07:29:51.063Z,0.78
2023-02-06T07:30:01.570Z,0.79
2023-02-06T07:30:12.070Z,0.79
2023-02-06T07:30:22.635Z,0.78
2023-02-06T07:30:33.146Z,0.76
2023-02-06T07:30:43.626Z,0.75
2023-02-06T07:30:54.094Z,0.76
2023-02-06T07:31:04.577Z,0.73
2023-02-06T07:31:15.168Z,0.75
2023-02-06T07:31:25.621Z,0.73
2023-02-06T07:31:36.132Z,0.73
2023-02-06T07:31:46.754Z,0.73
2023-02-06T07:31:57.151Z,0.73
2023-02-06T07:32:07.610Z,0.70
2023-02-06T07:32:18.086Z,0.70
2023-02-06T07:32:28.594Z,0.70
2023-02-06T07:32:39.093Z,0.69
2023-02-06T07:32:49.596Z,0.70
2023-02-06T07:33:00.116Z,0.68
2023-02-06T07:33:10.674Z,0.68
2023-02-06T07:33:21.609Z,0.66
2023-02-06T07:33:32.102Z,0.66
2023-02-06T07:33:42.606Z,0.66
2023-02-06T07:33:53.115Z,0.66
2023-02-06T07:34:03.628Z,0.65
2023-02-06T07:34:14.123Z,0.65
2023-02-06T07:34:24.611Z,0.66
2023-02-06T07:34:35.117Z,0.61
2023-02-06T07:34:46.114Z,0.62
2023-02-06T07:34:56.615Z,0.62
2023-02-06T07:35:07.118Z,0.60
2023-02-06T07:35:17.619Z,0.61
2023-02-06T07:35:28.131Z,0.60
2023-02-06T07:35:38.829Z,0.60
2023-02-06T07:35:49.626Z,0.58
2023-02-06T07:36:02.127Z,0.58
2023-02-06T07:36:10.654Z,0.58
2023-02-06T07:36:21.634Z,0.58
2023-02-06T07:36:32.639Z,0.57
2023-02-06T07:36:43.135Z,0.58
2023-02-06T07:36:53.634Z,0.58
2023-02-06T07:37:04.143Z,0.58
2023-02-06T07:37:15.155Z,0.58
2023-02-06T07:37:25.631Z,0.58
2023-02-06T07:37:36.134Z,0.58
2023-02-06T07:37:46.672Z,0.57
2023-02-06T07:37:57.147Z,0.58
2023-02-06T07:38:07.667Z,0.60
2023-02-06T07:38:18.139Z,0.61
2023-02-06T07:38:28.651Z,0.60
2023-02-06T07:38:39.141Z,0.60
2023-02-06T07:38:49.644Z,0.60
2023-02-06T07:39:00.147Z,0.61
2023-02-06T07:39:10.654Z,0.60
2023-02-06T07:39:21.152Z,0.60
2023-02-06T07:39:31.655Z,0.60
2023-02-06T07:39:42.655Z,0.60
2023-02-06T07:39:53.169Z,0.60
2023-02-06T07:40:03.678Z,0.58
2023-02-06T07:40:14.157Z,0.60
2023-02-06T07:40:26.305Z,0.58
2023-02-06T07:40:44.735Z,0.60
2023-02-06T07:40:47.162Z,0.58
2023-02-06T07:40:56.665Z,0.60
2023-02-06T07:41:07.171Z,0.60
2023-02-06T07:41:17.668Z,0.60
2023-02-06T07:41:28.158Z,0.60
2023-02-06T07:41:38.669Z,0.60
2023-02-06T07:41:49.182Z,0.58
2023-02-06T07:41:59.672Z,0.58
2023-02-06T07:42:10.167Z,0.60
2023-02-06T07:42:20.670Z,0.61
2023-02-06T07:42:31.166Z,0.60
2023-02-06T07:42:41.674Z,0.62
2023-02-06T07:42:52.172Z,0.60
2023-02-06T07:43:02.686Z,0.60
2023-02-06T07:43:13.724Z,0.61
2023-02-06T07:43:24.181Z,0.61
2023-02-06T07:43:34.698Z,0.61
2023-02-06T07:43:45.190Z,0.60
2023-02-06T07:43:55.700Z,0.61
2023-02-06T07:44:06.196Z,0.61
2023-02-06T07:44:16.693Z,0.62
2023-02-06T07:44:27.214Z,0.61
2023-02-06T07:44:37.701Z,0.62
2023-02-06T07:44:48.206Z,0.60
2023-02-06T07:44:58.725Z,0.60
2023-02-06T07:45:09.241Z,0.61
2023-02-06T07:45:19.738Z,0.61
2023-02-06T07:45:30.218Z,0.62
2023-02-06T07:45:40.773Z,0.62
2023-02-06T07:45:51.226Z,0.62
2023-02-06T07:46:01.782Z,0.62
2023-02-06T07:46:12.262Z,0.62
2023-02-06T07:46:22.763Z,0.65
2023-02-06T07:46:33.245Z,0.61
2023-02-06T07:46:43.740Z,0.65
2023-02-06T07:46:54.245Z,0.62
2023-02-06T07:47:05.245Z,0.62
2023-02-06T07:47:16.242Z,0.65
2023-02-06T07:47:27.240Z,0.65
2023-02-06T07:47:38.240Z,0.66
2023-02-06T07:47:48.741Z,0.65
2023-02-06T07:47:59.758Z,0.68
2023-02-06T07:48:11.018Z,0.68
2023-02-06T07:48:21.239Z,0.66
2023-02-06T07:48:31.744Z,0.66
2023-02-06T07:48:42.239Z,0.70
2023-02-06T07:48:52.742Z,0.68
2023-02-06T07:49:03.243Z,0.70
2023-02-06T07:49:13.744Z,0.68
2023-02-06T07:49:24.242Z,0.70
2023-02-06T07:49:34.742Z,0.72
2023-02-06T07:49:45.243Z,0.70
2023-02-06T07:49:55.755Z,0.73
2023-02-06T07:50:06.249Z,0.73
2023-02-06T07:50:16.785Z,0.70
2023-02-06T07:50:27.245Z,0.73
2023-02-06T07:50:37.751Z,0.73
2023-02-06T07:50:48.250Z,0.76
2023-02-06T07:50:58.752Z,0.75
2023-02-06T07:51:09.257Z,0.79
2023-02-06T07:51:19.752Z,0.78
2023-02-06T07:51:30.251Z,0.79
2023-02-06T07:51:40.754Z,0.80
2023-02-06T07:51:51.255Z,0.83
2023-02-06T07:52:01.767Z,0.83
2023-02-06T07:52:12.765Z,0.84
2023-02-06T07:52:23.264Z,0.84
2023-02-06T07:52:33.765Z,0.84
2023-02-06T07:52:44.267Z,0.86
2023-02-06T07:52:54.776Z,0.87
2023-02-06T07:53:05.283Z,0.90
2023-02-06T07:53:16.001Z,0.90
2023-02-06T07:53:26.282Z,0.90
2023-02-06T07:53:36.785Z,0.90
2023-02-06T07:53:47.291Z,0.90
2023-02-06T07:53:57.792Z,0.93
2023-02-06T07:54:08.294Z,0.94
2023-02-06T07:54:20.760Z,0.96
2023-02-06T07:54:29.299Z,0.96
2023-02-06T07:54:39.797Z,0.96
2023-02-06T07:54:50.298Z,0.98
2023-02-06T07:55:00.817Z,0.98
2023-02-06T07:55:11.326Z,0.98
2023-02-06T07:55:21.801Z,1.00
2023-02-06T07:55:32.313Z,1.00
2023-02-06T07:55:42.810Z,1.05
2023-02-06T07:55:53.318Z,1.05
2023-02-06T07:56:03.825Z,1.06
2023-02-06T07:56:14.339Z,1.09
2023-02-06T07:56:24.822Z,1.09
2023-02-06T07:56:35.331Z,1.09
2023-02-06T07:56:45.836Z,1.12
2023-02-06T07:56:56.332Z,1.14
2023-02-06T07:57:06.833Z,1.18
2023-02-06T07:57:17.332Z,1.18
2023-02-06T07:57:27.843Z,1.20
2023-02-06T07:57:38.342Z,1.20
2023-02-06T07:57:48.849Z,1.23
2023-02-06T07:57:59.387Z,1.23
2023-02-06T07:58:09.861Z,1.24
2023-02-06T07:58:20.863Z,1.27
2023-02-06T07:58:31.353Z,1.27
2023-02-06T07:58:42.013Z,1.30
2023-02-06T07:58:52.376Z,1.33
2023-02-06T07:59:02.867Z,1.34
2023-02-06T07:59:13.366Z,1.34
2023-02-06T07:59:23.870Z,1.37
2023-02-06T07:59:34.374Z,1.37
2023-02-06T07:59:44.888Z,1.41
2023-02-06T07:59:55.374Z,1.40
2023-02-06T08:00:05.881Z,1.42
2023-02-06T08:00:16.381Z,1.45
2023-02-06T08:00:26.887Z,1.44
2023-02-06T08:00:37.384Z,1.47
2023-02-06T08:00:47.949Z,1.45
2023-02-06T08:00:58.456Z,1.50
2023-02-06T08:01:08.974Z,1.48
2023-02-06T08:01:19.422Z,1.51
2023-02-06T08:01:29.943Z,1.51
2023-02-06T08:01:40.386Z,1.51
2023-02-06T08:01:50.893Z,1.54
2023-02-06T08:02:01.408Z,1.55
2023-02-06T08:02:11.895Z,1.58
2023-02-06T08:02:22.399Z,1.58
2023-02-06T08:02:33.398Z,1.59
2023-02-06T08:02:44.007Z,1.63
2023-02-06T08:02:54.409Z,1.63
2023-02-06T08:03:04.916Z,1.63
2023-02-06T08:03:15.413Z,1.65
2023-02-06T08:03:26.017Z,1.65
2023-02-06T08:03:36.432Z,1.66
2023-02-06T08:03:46.923Z,1.68
2023-02-06T08:03:57.432Z,1.69
2023-02-06T08:04:07.992Z,1.70
2023-02-06T08:04:18.513Z,1.72
2023-02-06T08:04:28.978Z,1.72
2023-02-06T08:04:39.509Z,1.76
2023-02-06T08:04:49.949Z,1.76
2023-02-06T08:05:00.464Z,1.77
2023-02-06T08:05:10.952Z,1.79
2023-02-06T08:05:21.454Z,1.79
2023-02-06T08:05:31.954Z,1.77
2023-02-06T08:05:42.457Z,1.79
2023-02-06T08:05:52.964Z,1.80
2023-02-06T08:06:03.467Z,1.80
2023-02-06T08:06:13.976Z,1.83
2023-02-06T08:06:24.599Z,1.83
2023-02-06T08:06:34.976Z,1.86
2023-02-06T08:06:45.477Z,1.87
2023-02-06T08:06:55.989Z,1.87
2023-02-06T08:07:06.492Z,1.90
2023-02-06T08:07:17.482Z,1.88
2023-02-06T08:07:27.986Z,1.90
2023-02-06T08:07:38.504Z,1.90
2023-02-06T08:07:48.987Z,1.90
2023-02-06T08:07:59.495Z,1.93
2023-02-06T08:08:10.490Z,1.93
2023-02-06T08:08:21.534Z,1.93
2023-02-06T08:08:32.000Z,1.93
2023-02-06T08:08:42.488Z,1.98
2023-02-06T08:08:52.994Z,1.98
2023-02-06T08:09:03.995Z,1.93
2023-02-06T08:09:14.496Z,1.98
2023-02-06T08:09:24.998Z,1.98
2023-02-06T08:09:35.504Z,1.99
2023-02-06T08:09:46.006Z,1.99
2023-02-06T08:09:56.507Z,2.00
2023-02-06T08:10:07.007Z,2.02
2023-02-06T08:10:17.539Z,2.02
2023-02-06T08:10:28.028Z,2.02
2023-02-06T08:10:38.563Z,2.03
2023-02-06T08:10:49.040Z,2.03
2023-02-06T08:10:59.556Z,1.99
2023-02-06T08:11:10.030Z,1.98
2023-02-06T08:11:20.533Z,1.99
2023-02-06T08:11:31.038Z,1.99
2023-02-06T08:11:41.532Z,1.98
2023-02-06T08:11:52.038Z,1.99
2023-02-06T08:12:02.536Z,1.95
2023-02-06T08:12:13.065Z,1.95
2023-02-06T08:12:23.537Z,1.98
2023-02-06T08:12:34.039Z,1.95
2023-02-06T08:12:44.550Z,1.95
2023-02-06T08:12:55.057Z,1.93
2023-02-06T08:13:05.542Z,1.93
2023-02-06T08:13:16.046Z,1.93
2023-02-06T08:13:26.544Z,1.95
2023-02-06T08:13:37.054Z,1.95
2023-02-06T08:13:47.564Z,1.93
2023-02-06T08:13:58.057Z,1.90
2023-02-06T08:14:08.559Z,1.90
2023-02-06T08:14:19.058Z,1.90
2023-02-06T08:14:29.557Z,1.88
2023-02-06T08:14:40.120Z,1.86
2023-02-06T08:14:51.070Z,1.84
2023-02-06T08:15:01.597Z,1.84
2023-02-06T08:15:12.069Z,1.84
2023-02-06T08:15:22.576Z,1.84
2023-02-06T08:15:33.373Z,1.81
2023-02-06T08:15:43.564Z,1.83
2023-02-06T08:15:54.074Z,1.81
2023-02-06T08:16:04.569Z,1.83
2023-02-06T08:16:15.143Z,1.83
2023-02-06T08:16:25.610Z,1.84
2023-02-06T08:16:36.122Z,1.83
2023-02-06T08:16:46.697Z,1.81
2023-02-06T08:16:57.145Z,1.83
2023-02-06T08:17:07.596Z,1.84
2023-02-06T08:17:19.730Z,1.83
2023-02-06T08:17:28.598Z,1.84
2023-02-06T08:17:39.093Z,1.83
2023-02-06T08:17:49.666Z,1.83
2023-02-06T08:18:00.119Z,1.80
2023-02-06T08:18:10.601Z,1.81
2023-02-06T08:18:21.139Z,1.83
2023-02-06T08:18:31.613Z,1.81
2023-02-06T08:18:42.104Z,1.83
2023-02-06T08:18:52.614Z,1.80
2023-02-06T08:19:03.111Z,1.83
2023-02-06T08:19:13.627Z,1.80
2023-02-06T08:19:24.120Z,1.80
2023-02-06T08:19:34.625Z,1.80
2023-02-06T08:19:45.155Z,1.83
2023-02-06T08:19:55.630Z,1.83
2023-02-06T08:20:06.220Z,1.84
2023-02-06T08:20:16.649Z,1.84
2023-02-06T08:20:27.131Z,1.86
2023-02-06T08:20:37.637Z,1.84
2023-02-06T08:20:48.534Z,1.87
2023-02-06T08:20:58.643Z,1.88
2023-02-06T08:21:09.142Z,1.90
2023-02-06T08:21:19.645Z,1.95
2023-02-06T08:21:30.154Z,1.95
2023-02-06T08:21:40.677Z,1.98
2023-02-06T08:21:51.164Z,1.95
2023-02-06T08:22:01.661Z,1.98
2023-02-06T08:22:12.161Z,1.99
2023-02-06T08:22:22.678Z,1.99
2023-02-06T08:22:33.178Z,2.00
2023-02-06T08:22:44.175Z,2.02
2023-02-06T08:22:54.678Z,2.00
2023-02-06T08:23:05.184Z,2.02
2023-02-06T08:23:15.669Z,2.05
2023-02-06T08:23:26.180Z,2.06
2023-02-06T08:23:37.180Z,2.06
2023-02-06T08:23:47.682Z,2.07
2023-02-06T08:23:58.243Z,2.07
2023-02-06T08:24:09.179Z,2.10
2023-02-06T08:24:19.680Z,2.09
2023-02-06T08:24:30.180Z,2.12
2023-02-06T08:24:40.686Z,2.10
2023-02-06T08:24:51.186Z,2.14
2023-02-06T08:25:01.729Z,2.14
2023-02-06T08:25:12.182Z,2.17
2023-02-06T08:25:22.703Z,2.17
2023-02-06T08:25:33.184Z,2.18
2023-02-06T08:25:43.699Z,2.18
2023-02-06T08:25:54.186Z,2.18
2023-02-06T08:26:04.684Z,2.20
2023-02-06T08:26:15.190Z,2.20
2023-02-06T08:26:25.690Z,2.21
2023-02-06T08:26:36.190Z,2.20
2023-02-06T08:26:47.192Z,2.20
2023-02-06T08:26:57.701Z,2.20
2023-02-06T08:27:08.192Z,2.20
2023-02-06T08:27:18.695Z,2.20
2023-02-06T08:27:29.694Z,2.20
2023-02-06T08:27:40.195Z,2.20
2023-02-06T08:27:50.730Z,2.18
2023-02-06T08:28:01.274Z,2.18
2023-02-06T08:28:12.208Z,2.17
2023-02-06T08:28:22.736Z,2.18
2023-02-06T08:28:33.205Z,2.23
2023-02-06T08:28:43.709Z,2.21
2023-02-06T08:28:54.211Z,2.18
2023-02-06T08:29:04.710Z,2.21
2023-02-06T08:29:15.214Z,2.20
2023-02-06T08:29:25.714Z,2.21
2023-02-06T08:29:36.712Z,2.20
2023-02-06T08:29:47.213Z,2.24
2023-02-06T08:29:57.714Z,2.24
2023-02-06T08:30:08.227Z,2.25
2023-02-06T08:30:18.713Z,2.27
2023-02-06T08:30:29.394Z,2.28
2023-02-06T08:30:39.781Z,2.27
2023-02-06T08:30:50.817Z,2.28
2023-02-06T08:31:01.448Z,2.31
2023-02-06T08:31:11.856Z,2.31
2023-02-06T08:31:22.291Z,2.34
2023-02-06T08:31:32.886Z,2.38
2023-02-06T08:31:43.278Z,2.36
2023-02-06T08:31:53.851Z,2.38
2023-02-06T08:32:04.243Z,2.41
2023-02-06T08:32:14.754Z,2.45
2023-02-06T08:32:25.260Z,2.46
2023-02-06T08:32:35.777Z,2.49
2023-02-06T08:32:46.261Z,2.53
2023-02-06T08:32:56.754Z,2.56
2023-02-06T08:33:07.259Z,2.59
2023-02-06T08:33:17.766Z,2.59
2023-02-06T08:33:28.265Z,2.63
2023-02-06T08:33:38.770Z,2.64
2023-02-06T08:33:49.270Z,2.67
2023-02-06T08:33:59.779Z,2.71
2023-02-06T08:34:10.311Z,2.72
2023-02-06T08:34:20.803Z,2.69
2023-02-06T08:34:31.288Z,2.71
2023-02-06T08:34:41.784Z,2.69
2023-02-06T08:34:52.293Z,2.64
2023-02-06T08:35:02.799Z,2.66
2023-02-06T08:35:13.293Z,2.61
2023-02-06T08:35:23.791Z,2.59
2023-02-06T08:35:34.664Z,2.59
2023-02-06T08:35:44.798Z,2.60
2023-02-06T08:35:55.299Z,2.60
2023-02-06T08:36:05.810Z,2.60
2023-02-06T08:36:16.307Z,2.57
2023-02-06T08:36:26.807Z,2.59
2023-02-06T08:36:37.318Z,2.59
2023-02-06T08:36:47.813Z,2.63
2023-02-06T08:36:58.322Z,2.63
2023-02-06T08:37:08.818Z,2.63
2023-02-06T08:37:19.334Z,2.64
2023-02-06T08:37:29.830Z,2.66
2023-02-06T08:37:40.331Z,2.63
2023-02-06T08:37:50.828Z,2.60
2023-02-06T08:38:01.339Z,2.60
2023-02-06T08:38:11.837Z,2.61
2023-02-06T08:38:22.345Z,2.63
2023-02-06T08:38:32.852Z,2.63
2023-02-06T08:38:43.359Z,2.64
2023-02-06T08:38:53.846Z,2.60
2023-02-06T08:39:04.363Z,2.61
2023-02-06T08:39:14.872Z,2.63
2023-02-06T08:39:25.421Z,2.64
2023-02-06T08:39:35.872Z,2.63
2023-02-06T08:39:46.374Z,2.64
2023-02-06T08:39:56.870Z,2.66
2023-02-06T08:40:07.404Z,2.66
2023-02-06T08:40:17.880Z,2.66
2023-02-06T08:40:28.410Z,2.66
2023-02-06T08:40:38.891Z,2.64
2023-02-06T08:40:49.391Z,2.61
2023-02-06T08:40:59.897Z,2.61
2023-02-06T08:41:10.396Z,2.60
2023-02-06T08:41:20.908Z,2.57
2023-02-06T08:41:31.416Z,2.57
2023-02-06T08:41:41.909Z,2.53
2023-02-06T08:41:52.412Z,2.49
2023-02-06T08:42:02.938Z,2.52
2023-02-06T08:42:13.466Z,2.46
2023-02-06T08:42:23.928Z,2.46
2023-02-06T08:42:34.430Z,2.48
2023-02-06T08:42:44.935Z,2.48
2023-02-06T08:42:55.437Z,2.49
2023-02-06T08:43:05.962Z,2.49
2023-02-06T08:43:16.452Z,2.49
2023-02-06T08:43:26.953Z,2.48
2023-02-06T08:43:37.454Z,2.48
2023-02-06T08:43:47.956Z,2.52
2023-02-06T08:43:58.473Z,2.53
2023-02-06T08:44:08.968Z,2.53
2023-02-06T08:44:19.504Z,2.57
2023-02-06T08:44:29.970Z,2.57
2023-02-06T08:44:40.501Z,2.57
2023-02-06T08:44:50.979Z,2.56
2023-02-06T08:45:01.489Z,2.56
2023-02-06T08:45:11.992Z,2.56
2023-02-06T08:45:22.500Z,2.56
2023-02-06T08:45:33.016Z,2.52
2023-02-06T08:45:43.732Z,2.52
2023-02-06T08:45:54.027Z,2.52
2023-02-06T08:46:04.572Z,2.48
2023-02-06T08:46:15.081Z,2.48
2023-02-06T08:46:25.553Z,2.49
2023-02-06T08:46:36.025Z,2.48
2023-02-06T08:46:46.534Z,2.48
2023-02-06T08:47:09.184Z,2.46
2023-02-06T08:47:10.372Z,2.49
2023-02-06T08:47:18.031Z,2.49
2023-02-06T08:47:28.540Z,2.49
2023-02-06T08:47:39.034Z,2.53
2023-02-06T08:47:50.051Z,2.53
2023-02-06T08:48:00.535Z,2.52
2023-02-06T08:48:11.033Z,2.49
2023-02-06T08:48:21.577Z,2.48
2023-02-06T08:48:32.538Z,2.46
2023-02-06T08:48:43.043Z,2.48
2023-02-06T08:48:53.539Z,2.46
2023-02-06T08:49:04.050Z,2.48
2023-02-06T08:49:14.547Z,2.45
2023-02-06T08:49:25.076Z,2.46
2023-02-06T08:49:35.554Z,2.46
2023-02-06T08:49:46.054Z,2.43
2023-02-06T08:49:57.497Z,2.42
2023-02-06T08:50:07.057Z,2.42
2023-02-06T08:50:17.559Z,2.43
2023-02-06T08:50:28.063Z,2.39
2023-02-06T08:50:38.553Z,2.38
2023-02-06T08:50:49.062Z,2.38
2023-02-06T08:50:59.558Z,2.36
2023-02-06T08:51:10.076Z,2.38
2023-02-06T08:51:20.564Z,2.39
2023-02-06T08:51:31.069Z,2.36
2023-02-06T08:51:41.578Z,2.38
2023-02-06T08:51:52.079Z,2.36
2023-02-06T08:52:02.602Z,2.36
2023-02-06T08:52:13.085Z,2.38
2023-02-06T08:52:23.588Z,2.36
2023-02-06T08:52:34.096Z,2.36
2023-02-06T08:52:44.596Z,2.38
2023-02-06T08:52:55.092Z,2.36
2023-02-06T08:53:05.595Z,2.36
2023-02-06T08:53:16.101Z,2.31
2023-02-06T08:53:27.020Z,2.28
2023-02-06T08:53:37.110Z,2.24
2023-02-06T08:53:47.617Z,2.23
2023-02-06T08:53:58.114Z,2.21
2023-02-06T08:54:08.623Z,2.21
2023-02-06T08:54:19.543Z,2.20
2023-02-06T08:54:29.634Z,2.18
2023-02-06T08:54:40.128Z,2.17
2023-02-06T08:54:50.631Z,2.12
2023-02-06T08:55:01.132Z,2.16
2023-02-06T08:55:11.638Z,2.12
2023-02-06T08:55:25.258Z,2.10
2023-02-06T08:55:32.681Z,2.12
2023-02-06T08:55:43.177Z,2.12
2023-02-06T08:55:53.653Z,2.12
2023-02-06T08:56:04.149Z,2.14
2023-02-06T08:56:14.648Z,2.14
2023-02-06T08:56:25.158Z,2.14
2023-02-06T08:56:35.656Z,2.16
2023-02-06T08:56:46.657Z,2.14
2023-02-06T08:56:57.662Z,2.12
2023-02-06T08:57:08.150Z,2.12
2023-02-06T08:57:18.660Z,2.12
2023-02-06T08:57:29.157Z,2.09
2023-02-06T08:57:39.659Z,2.07
2023-02-06T08:57:50.163Z,2.09
2023-02-06T08:58:00.674Z,2.07
2023-02-06T08:58:11.162Z,2.09
2023-02-06T08:58:21.664Z,2.09
2023-02-06T08:58:32.163Z,2.10
2023-02-06T08:58:42.666Z,2.07
2023-02-06T08:58:53.211Z,2.09
2023-02-06T08:59:03.735Z,2.10
2023-02-06T08:59:14.194Z,2.10
2023-02-06T08:59:24.700Z,2.10
2023-02-06T08:59:35.179Z,2.10
2023-02-06T08:59:46.175Z,2.12
2023-02-06T08:59:56.684Z,2.12
2023-02-06T09:00:07.680Z,2.14
2023-02-06T09:00:18.183Z,2.14
2023-02-06T09:00:28.700Z,2.16
2023-02-06T09:00:39.690Z,2.16
2023-02-06T09:00:50.182Z,2.18
2023-02-06T09:01:00.711Z,2.18
2023-02-06T09:01:11.209Z,2.18
2023-02-06T09:01:21.763Z,2.20
2023-02-06T09:01:32.246Z,2.21
2023-02-06T09:01:42.746Z,2.21
2023-02-06T09:01:53.214Z,2.24
2023-02-06T09:02:03.695Z,2.27
2023-02-06T09:02:14.242Z,2.31
2023-02-06T09:02:24.827Z,2.38
2023-02-06T09:02:35.263Z,2.41
2023-02-06T09:02:45.748Z,2.42
2023-02-06T09:02:56.249Z,2.48
2023-02-06T09:03:06.716Z,2.49
2023-02-06T09:03:17.210Z,2.48
2023-02-06T09:03:27.715Z,2.49
2023-02-06T09:03:38.208Z,2.49
2023-02-06T09:03:48.728Z,2.53
2023-02-06T09:03:59.220Z,2.53
2023-02-06T09:04:09.748Z,2.52
2023-02-06T09:04:20.241Z,2.53
2023-02-06T09:04:30.764Z,2.49
2023-02-06T09:04:41.722Z,2.53
2023-02-06T09:04:52.230Z,2.56
2023-02-06T09:05:02.727Z,2.60
2023-02-06T09:05:13.233Z,2.63
2023-02-06T09:05:23.731Z,2.66
2023-02-06T09:05:34.595Z,2.71
2023-02-06T09:05:44.736Z,2.78
2023-02-06T09:05:57.597Z,2.81
2023-02-06T09:06:10.297Z,2.84
2023-02-06T09:06:16.760Z,2.89
2023-02-06T09:06:27.254Z,2.90
2023-02-06T09:06:37.749Z,2.93
2023-02-06T09:06:48.253Z,2.95
2023-02-06T09:06:58.755Z,2.96
2023-02-06T09:07:09.262Z,2.97
2023-02-06T09:07:19.762Z,2.99
2023-02-06T09:07:30.263Z,3.02
2023-02-06T09:07:40.783Z,3.03
2023-02-06T09:07:51.278Z,3.06
2023-02-06T09:08:01.778Z,3.06
2023-02-06T09:08:12.276Z,3.08
2023-02-06T09:08:22.783Z,3.10
2023-02-06T09:08:33.282Z,3.13
2023-02-06T09:08:43.799Z,3.14
2023-02-06T09:08:54.291Z,3.17
2023-02-06T09:09:04.808Z,3.18
2023-02-06T09:09:15.307Z,3.14
2023-02-06T09:09:25.804Z,3.11
2023-02-06T09:09:36.585Z,3.11
2023-02-06T09:09:46.806Z,3.11
2023-02-06T09:09:57.318Z,3.13
2023-02-06T09:10:16.225Z,3.13
2023-02-06T09:10:27.358Z,3.14
2023-02-06T09:10:29.904Z,3.13
2023-02-06T09:10:39.343Z,3.15
2023-02-06T09:10:49.831Z,3.20
2023-02-06T09:11:00.330Z,3.20
2023-02-06T09:11:10.839Z,3.24
2023-02-06T09:11:21.338Z,3.24
2023-02-06T09:11:31.831Z,3.24
2023-02-06T09:11:42.339Z,3.26
2023-02-06T09:11:52.843Z,3.28
2023-02-06T09:12:03.342Z,3.26
2023-02-06T09:12:13.860Z,3.26
2023-02-06T09:12:24.357Z,3.31
2023-02-06T09:12:34.885Z,3.32
2023-02-06T09:12:45.359Z,3.33
2023-02-06T09:12:55.886Z,3.35
2023-02-06T09:13:06.364Z,3.35
2023-02-06T09:13:16.873Z,3.35
2023-02-06T09:13:27.498Z,3.35
2023-02-06T09:13:37.885Z,3.32
2023-02-06T09:13:49.432Z,3.33
2023-02-06T09:13:58.909Z,3.33
2023-02-06T09:14:09.395Z,3.39
2023-02-06T09:14:19.899Z,3.45
2023-02-06T09:14:30.393Z,3.52
2023-02-06T09:14:40.904Z,3.60
2023-02-06T09:14:51.418Z,3.68
2023-02-06T09:15:01.915Z,3.73
2023-02-06T09:15:12.412Z,3.78
2023-02-06T09:15:22.911Z,3.83
2023-02-06T09:15:33.442Z,3.79
2023-02-06T09:15:43.943Z,3.80
2023-02-06T09:15:54.463Z,3.83
2023-02-06T09:16:04.968Z,3.86
2023-02-06T09:16:15.442Z,3.91
2023-02-06T09:16:25.990Z,3.93
2023-02-06T09:16:36.477Z,3.97
2023-02-06T09:16:46.962Z,4.02
2023-02-06T09:16:57.455Z,4.05
2023-02-06T09:17:07.960Z,4.05
2023-02-06T09:17:18.472Z,4.05
2023-02-06T09:17:28.972Z,4.04
2023-02-06T09:17:39.490Z,4.04
2023-02-06T09:17:49.975Z,4.06
2023-02-06T09:18:00.486Z,4.11
2023-02-06T09:18:11.011Z,4.16
2023-02-06T09:18:21.485Z,4.23
2023-02-06T09:18:31.989Z,4.26
2023-02-06T09:18:42.494Z,4.23
2023-02-06T09:18:54.156Z,4.20
2023-02-06T09:19:03.496Z,4.20
2023-02-06T09:19:14.008Z,4.24
2023-02-06T09:19:24.522Z,4.30
2023-02-06T09:19:35.008Z,4.34
2023-02-06T09:19:45.510Z,4.40
2023-02-06T09:19:56.018Z,4.44
2023-02-06T09:20:06.530Z,4.50
2023-02-06T09:20:17.026Z,4.55
2023-02-06T09:20:27.530Z,4.58
2023-02-06T09:20:38.032Z,4.60
2023-02-06T09:20:48.540Z,4.65
2023-02-06T09:20:59.105Z,4.65
2023-02-06T09:21:09.553Z,4.63
2023-02-06T09:21:20.051Z,4.55
2023-02-06T09:21:30.553Z,4.51
2023-02-06T09:21:41.070Z,4.44
2023-02-06T09:21:51.560Z,4.40
2023-02-06T09:22:02.061Z,4.33
2023-02-06T09:22:12.573Z,4.26
2023-02-06T09:22:23.077Z,4.18
2023-02-06T09:22:33.579Z,4.05
2023-02-06T09:22:44.109Z,3.96
2023-02-06T09:22:54.587Z,3.91
2023-02-06T09:23:05.094Z,3.87
2023-02-06T09:23:15.599Z,3.78
2023-02-06T09:23:26.096Z,3.75
2023-02-06T09:23:36.602Z,3.72
2023-02-06T09:23:47.126Z,3.68
2023-02-06T09:23:57.616Z,3.66
2023-02-06T09:24:08.118Z,3.65
2023-02-06T09:24:18.625Z,3.58
2023-02-06T09:24:29.134Z,3.55
2023-02-06T09:24:39.725Z,3.51
2023-02-06T09:24:50.144Z,3.51
2023-02-06T09:25:00.648Z,3.47
2023-02-06T09:25:11.150Z,3.45
2023-02-06T09:25:21.648Z,3.42
2023-02-06T09:25:32.154Z,3.36
2023-02-06T09:25:42.711Z,3.33
2023-02-06T09:25:53.162Z,3.33
2023-02-06T09:26:03.675Z,3.29
2023-02-06T09:26:14.177Z,3.28
2023-02-06T09:26:24.684Z,3.28
2023-02-06T09:26:35.184Z,3.23
2023-02-06T09:26:59.042Z,3.23
2023-02-06T09:27:00.311Z,3.20
2023-02-06T09:27:06.707Z,3.18
2023-02-06T09:27:17.197Z,3.20
2023-02-06T09:27:27.700Z,3.23
2023-02-06T09:27:38.223Z,3.29
2023-02-06T09:27:48.728Z,3.35
2023-02-06T09:27:59.233Z,3.42
2023-02-06T09:28:09.772Z,3.45
2023-02-06T09:28:20.263Z,3.47
2023-02-06T09:28:30.733Z,3.47
2023-02-06T09:28:41.233Z,3.50
2023-02-06T09:28:51.741Z,3.51
2023-02-06T09:29:02.242Z,3.52
2023-02-06T09:29:12.770Z,3.52
2023-02-06T09:29:23.247Z,3.51
2023-02-06T09:29:33.752Z,3.51
2023-02-06T09:29:44.255Z,3.50
2023-02-06T09:29:54.762Z,3.51
2023-02-06T09:30:05.264Z,3.54
2023-02-06T09:30:15.776Z,3.61
2023-02-06T09:30:26.291Z,3.70
2023-02-06T09:30:36.806Z,3.70
2023-02-06T09:30:47.399Z,3.78
2023-02-06T09:30:57.838Z,3.86
2023-02-06T09:31:08.427Z,3.90
2023-02-06T09:31:18.861Z,3.90
2023-02-06T09:31:29.395Z,3.90
2023-02-06T09:31:39.827Z,3.91
2023-02-06T09:31:50.285Z,3.96
2023-02-06T09:32:00.790Z,4.00
2023-02-06T09:32:11.287Z,4.04
2023-02-06T09:32:21.802Z,4.08
2023-02-06T09:32:32.296Z,4.09
2023-02-06T09:32:42.800Z,4.09
2023-02-06T09:32:53.303Z,4.11
2023-02-06T09:33:03.823Z,4.14
2023-02-06T09:33:14.301Z,4.24
2023-02-06T09:33:24.805Z,4.30
2023-02-06T09:33:35.318Z,4.40
2023-02-06T09:33:45.807Z,4.44
2023-02-06T09:33:56.318Z,4.44
2023-02-06T09:34:06.817Z,4.45
2023-02-06T09:34:17.317Z,4.50
2023-02-06T09:34:27.834Z,4.51
2023-02-06T09:34:38.348Z,4.54
2023-02-06T09:34:49.256Z,4.63
2023-02-06T09:34:59.325Z,4.69
2023-02-06T09:35:09.832Z,4.75
2023-02-06T09:35:20.368Z,4.82
2023-02-06T09:35:30.831Z,4.86
2023-02-06T09:35:41.417Z,4.91
2023-02-06T09:35:51.848Z,4.94
2023-02-06T09:36:02.346Z,4.97
2023-02-06T09:36:12.861Z,5.00
2023-02-06T09:36:23.387Z,5.04
2023-02-06T09:36:33.866Z,5.06
2023-02-06T09:36:44.474Z,5.10
2023-02-06T09:36:54.862Z,5.07
2023-02-06T09:37:05.373Z,5.07
2023-02-06T09:37:15.865Z,5.09
2023-02-06T09:37:26.384Z,5.09
2023-02-06T09:37:36.880Z,5.09
2023-02-06T09:37:47.397Z,5.07
2023-02-06T09:37:57.972Z,5.04
2023-02-06T09:38:08.392Z,5.06
2023-02-06T09:38:18.892Z,5.04
2023-02-06T09:38:29.396Z,5.00
2023-02-06T09:38:39.904Z,4.99
2023-02-06T09:38:50.403Z,4.99
2023-02-06T09:39:00.913Z,5.00
2023-02-06T09:39:11.426Z,5.04
2023-02-06T09:39:21.933Z,5.04
2023-02-06T09:39:32.420Z,5.07
2023-02-06T09:39:42.922Z,5.10
2023-02-06T09:39:53.438Z,5.12
2023-02-06T09:40:03.948Z,5.13
2023-02-06T09:40:14.431Z,5.20
2023-02-06T09:40:24.935Z,5.18
2023-02-06T09:40:35.444Z,5.18
2023-02-06T09:40:45.968Z,5.18
2023-02-06T09:40:56.441Z,5.18
2023-02-06T09:41:06.942Z,5.22
2023-02-06T09:41:17.449Z,5.21
2023-02-06T09:41:27.952Z,5.21
2023-02-06T09:41:38.452Z,5.17
2023-02-06T09:41:48.958Z,5.09
2023-02-06T09:41:59.456Z,4.99
2023-02-06T09:42:09.964Z,4.89
2023-02-06T09:42:20.464Z,4.91
2023-02-06T09:42:30.967Z,4.85
2023-02-06T09:42:41.475Z,4.77
2023-02-06T09:42:52.009Z,4.66
2023-02-06T09:43:02.620Z,4.51
2023-02-06T09:43:12.990Z,4.40
2023-02-06T09:43:23.488Z,4.30
2023-02-06T09:43:34.001Z,4.24
2023-02-06T09:43:44.501Z,4.20
2023-02-06T09:43:55.010Z,4.15
2023-02-06T09:44:05.515Z,4.11
2023-02-06T09:44:16.014Z,4.11
2023-02-06T09:44:26.529Z,4.09
2023-02-06T09:44:37.035Z,4.11
2023-02-06T09:44:47.543Z,4.08