createdAt,value
2023-04-26T00:01:35.837Z,38.66
2023-04-26T00:04:03.458Z,38.39
2023-04-26T00:06:30.474Z,38.76
2023-04-26T00:08:57.358Z,38.62
2023-04-26T00:11:24.195Z,38.54
2023-04-26T00:13:51.205Z,38.78
2023-04-26T00:16:18.813Z,38.78
2023-04-26T00:18:46.584Z,38.90
2023-04-26T00:21:13.468Z,38.59
2023-04-26T00:23:40.260Z,38.75
2023-04-26T00:26:07.114Z,38.87
2023-04-26T00:28:33.909Z,38.78
2023-04-26T00:31:00.842Z,38.76
2023-04-26T00:33:27.651Z,38.96
2023-04-26T00:35:54.476Z,38.70
2023-04-26T00:38:21.235Z,39.29
2023-04-26T00:40:47.980Z,39.19
2023-04-26T00:43:14.754Z,39.03
2023-04-26T00:45:41.612Z,39.03
2023-04-26T00:48:08.705Z,39.22
2023-04-26T00:50:35.622Z,39.14
2023-04-26T00:53:02.999Z,39.39
2023-04-26T00:55:29.984Z,39.33
2023-04-26T00:57:59.868Z,39.40
2023-04-26T01:00:26.828Z,39.29
2023-04-26T01:02:53.844Z,39.55
2023-04-26T01:05:21.038Z,39.71
2023-04-26T01:07:48.003Z,39.50
2023-04-26T01:10:14.849Z,39.63
2023-04-26T01:12:41.833Z,39.58
2023-04-26T01:15:09.948Z,39.63
2023-04-26T01:17:38.085Z,39.73
2023-04-26T01:20:05.734Z,39.92
2023-04-26T01:22:34.129Z,39.49
2023-04-26T01:25:01.943Z,39.60
2023-04-26T01:27:28.839Z,40.00
2023-04-26T01:29:56.119Z,39.78
2023-04-26T01:32:23.045Z,39.63
2023-04-26T01:34:49.848Z,39.63
2023-04-26T01:37:16.737Z,39.67
2023-04-26T01:39:43.492Z,39.80
2023-04-26T01:42:10.290Z,39.72
2023-04-26T01:44:37.125Z,40.03
2023-04-26T01:47:05.769Z,40.21
2023-04-26T01:49:33.016Z,39.83
2023-04-26T01:52:00.163Z,40.00
2023-04-26T01:54:29.441Z,40.20
2023-04-26T01:56:56.346Z,40.15
2023-04-26T01:59:23.243Z,40.41
2023-04-26T02:01:50.229Z,39.97
2023-04-26T02:04:17.249Z,40.26
2023-04-26T02:06:44.022Z,40.15
2023-04-26T02:09:10.849Z,40.08
2023-04-26T02:11:37.713Z,40.45
2023-04-26T02:14:04.528Z,40.38
2023-04-26T02:16:31.535Z,40.47
2023-04-26T02:18:59.653Z,40.06
2023-04-26T02:21:27.285Z,40.33
2023-04-26T02:23:54.288Z,40.32
2023-04-26T02:26:21.059Z,40.23
2023-04-26T02:28:47.892Z,40.30
2023-04-26T02:31:14.733Z,40.01
2023-04-26T02:33:41.527Z,40.33
2023-04-26T02:36:08.588Z,40.05
2023-04-26T02:38:36.756Z,40.12
2023-04-26T02:41:04.125Z,40.42
2023-04-26T02:43:31.145Z,40.32
2023-04-26T02:46:00.755Z,40.87
2023-04-26T02:48:27.642Z,40.49
2023-04-26T02:50:54.423Z,40.66
2023-04-26T02:53:21.271Z,40.96
2023-04-26T02:55:48.113Z,41.03
2023-04-26T02:58:14.911Z,40.98
2023-04-26T03:00:46.604Z,41.04
2023-04-26T03:03:14.113Z,40.97
2023-04-26T03:05:41.949Z,40.75
2023-04-26T03:08:11.917Z,41.04
2023-04-26T03:10:38.832Z,40.89
2023-04-26T03:13:05.712Z,41.03
2023-04-26T03:15:32.504Z,41.03
2023-04-26T03:17:59.421Z,41.31
2023-04-26T03:20:26.477Z,41.01
2023-04-26T03:22:53.292Z,41.19
2023-04-26T03:25:20.384Z,40.96
2023-04-26T03:27:49.566Z,41.00
2023-04-26T03:30:16.491Z,41.38
2023-04-26T03:32:43.435Z,40.99
2023-04-26T03:35:10.713Z,41.01
2023-04-26T03:37:40.221Z,41.40
2023-04-26T03:40:08.947Z,41.46
2023-04-26T03:42:37.026Z,41.32
2023-04-26T03:45:04.531Z,41.53
2023-04-26T03:47:31.768Z,41.42
2023-04-26T03:49:58.709Z,41.13
2023-04-26T03:52:25.682Z,41.21
2023-04-26T03:54:52.447Z,41.11
2023-04-26T03:57:19.272Z,41.34
2023-04-26T03:59:46.113Z,41.00
2023-04-26T04:02:13.098Z,41.11
2023-04-26T04:04:40.438Z,41.35
2023-04-26T04:07:07.911Z,41.64
2023-04-26T04:09:34.728Z,41.47
2023-04-26T04:12:01.486Z,41.30
2023-04-26T04:14:28.334Z,41.29
2023-04-26T04:16:55.185Z,41.86
2023-04-26T04:19:21.942Z,41.54
2023-04-26T04:21:48.795Z,41.92
2023-04-26T04:24:15.610Z,41.57
2023-04-26T04:26:42.776Z,41.81
2023-04-26T04:29:09.643Z,41.80
2023-04-26T04:31:37.091Z,41.91
2023-04-26T04:34:04.011Z,42.20
2023-04-26T04:36:31.627Z,41.98
2023-04-26T04:38:58.578Z,42.09
2023-04-26T04:41:25.742Z,41.99
2023-04-26T04:43:54.016Z,42.42
2023-04-26T04:46:21.197Z,42.16
2023-04-26T04:48:48.910Z,42.15
2023-04-26T04:51:15.670Z,42.10
2023-04-26T04:53:42.443Z,42.21
2023-04-26T04:56:09.420Z,42.40
2023-04-26T04:58:36.583Z,42.25
2023-04-26T05:01:03.380Z,42.43
2023-04-26T05:03:30.411Z,42.53
2023-04-26T05:05:57.747Z,42.47
2023-04-26T05:08:24.612Z,42.48
2023-04-26T05:10:51.967Z,42.59
2023-04-26T05:13:18.775Z,42.54
2023-04-26T05:15:47.920Z,42.83
2023-04-26T05:18:14.818Z,42.84
2023-04-26T05:20:41.910Z,43.17
2023-04-26T05:23:08.715Z,43.07
2023-04-26T05:25:37.419Z,43.25
2023-04-26T05:28:04.319Z,43.29
2023-04-26T05:30:31.166Z,43.40
2023-04-26T05:32:58.036Z,43.23
2023-04-26T05:35:24.931Z,43.32
2023-04-26T05:37:52.144Z,43.23
2023-04-26T05:40:18.937Z,43.31
2023-04-26T05:42:45.851Z,43.15
2023-04-26T05:45:12.851Z,42.78
2023-04-26T05:47:39.783Z,42.62
2023-04-26T05:50:07.287Z,42.41
2023-04-26T05:52:34.168Z,42.34
2023-04-26T05:55:04.483Z,42.22
2023-04-26T05:57:31.470Z,42.37
2023-04-26T06:00:00.472Z,41.91
2023-04-26T06:02:27.329Z,41.68
2023-04-26T06:04:54.601Z,41.88
2023-04-26T06:07:21.809Z,41.71
2023-04-26T06:09:48.711Z,41.52
2023-04-26T06:12:18.064Z,41.60
2023-04-26T06:14:44.895Z,41.30
2023-04-26T06:17:12.117Z,41.43
2023-04-26T06:19:39.078Z,40.75
2023-04-26T06:22:05.876Z,38.19
2023-04-26T06:24:32.794Z,38.42
2023-04-26T06:26:59.978Z,38.08
2023-04-26T06:29:27.061Z,37.93
2023-04-26T06:31:54.230Z,37.97
2023-04-26T06:34:23.571Z,38.33
2023-04-26T06:36:50.984Z,37.89
2023-04-26T06:39:18.063Z,37.77
2023-04-26T06:41:45.046Z,38.06
2023-04-26T06:44:12.262Z,37.84
2023-04-26T06:46:39.503Z,37.88
2023-04-26T06:49:06.591Z,37.80
2023-04-26T06:51:33.662Z,37.34
2023-04-26T06:54:01.704Z,37.59
2023-04-26T06:56:28.821Z,37.03
2023-04-26T06:59:01.168Z,37.55
2023-04-26T07:01:29.824Z,37.17
2023-04-26T07:03:58.698Z,36.97
2023-04-26T07:06:26.897Z,37.22
2023-04-26T07:08:54.463Z,37.36
2023-04-26T07:11:23.447Z,37.25
2023-04-26T07:13:53.903Z,36.65
2023-04-26T07:16:21.335Z,37.01
2023-04-26T07:18:50.097Z,36.90
2023-04-26T07:21:19.653Z,37.24
2023-04-26T07:23:47.073Z,37.29
2023-04-26T07:26:14.370Z,36.91
2023-04-26T07:28:41.477Z,37.15
2023-04-26T07:31:10.906Z,37.14
2023-04-26T07:33:38.590Z,37.35
2023-04-26T07:36:06.178Z,37.56
2023-04-26T07:38:33.809Z,37.62
2023-04-26T07:41:02.091Z,38.19
2023-04-26T07:43:31.411Z,38.01
2023-04-26T07:46:02.784Z,38.17
2023-04-26T07:48:33.185Z,38.48
2023-04-26T07:51:09.933Z,38.25
2023-04-26T07:53:37.485Z,38.21
2023-04-26T07:56:07.387Z,38.32
2023-04-26T07:58:35.855Z,38.20
2023-04-26T08:01:11.154Z,37.96
2023-04-26T08:03:38.806Z,37.92
2023-04-26T08:06:07.474Z,37.83
2023-04-26T08:08:35.778Z,37.42
2023-04-26T08:11:03.065Z,37.73
2023-04-26T08:13:30.671Z,37.91
2023-04-26T08:15:58.048Z,37.77
2023-04-26T08:18:25.348Z,37.60
2023-04-26T08:20:52.862Z,37.76
2023-04-26T08:23:20.241Z,37.72
2023-04-26T08:25:48.005Z,37.39
2023-04-26T08:28:15.454Z,37.56
2023-04-26T08:30:42.894Z,37.55
2023-04-26T08:33:10.571Z,37.60
2023-04-26T08:35:38.076Z,37.30
2023-04-26T08:38:05.381Z,37.07
2023-04-26T08:40:33.492Z,37.53
2023-04-26T08:43:01.207Z,37.14
2023-04-26T08:45:28.294Z,36.82
2023-04-26T08:47:59.383Z,36.90
2023-04-26T08:50:27.545Z,36.74
2023-04-26T08:52:54.818Z,36.65
2023-04-26T08:55:22.521Z,37.00
2023-04-26T08:57:50.825Z,37.08
2023-04-26T09:00:18.733Z,37.09
2023-04-26T09:02:48.277Z,36.52
2023-04-26T09:05:15.807Z,36.73
2023-04-26T09:07:44.867Z,36.71
2023-04-26T09:10:13.656Z,36.72
2023-04-26T09:12:41.372Z,36.88
2023-04-26T09:15:09.064Z,36.69
2023-04-26T09:17:37.807Z,36.48
2023-04-26T09:20:14.742Z,36.47
2023-04-26T09:22:41.772Z,36.46
2023-04-26T09:25:09.335Z,36.51
2023-04-26T09:27:37.728Z,36.72
2023-04-26T09:30:11.794Z,36.65
2023-04-26T09:32:48.966Z,36.71
2023-04-26T09:35:25.621Z,36.93
2023-04-26T09:37:59.338Z,36.41
2023-04-26T09:40:34.326Z,36.88
2023-04-26T09:43:02.656Z,36.81
2023-04-26T09:45:30.819Z,37.02
2023-04-26T09:48:08.103Z,36.59
2023-04-26T09:50:35.297Z,36.99
2023-04-26T09:53:03.645Z,36.78
2023-04-26T09:55:35.409Z,36.67
2023-04-26T09:58:10.581Z,36.44
2023-04-26T10:00:39.098Z,36.55
2023-04-26T10:03:08.864Z,37.00
2023-04-26T10:05:37.111Z,36.53
2023-04-26T10:08:04.422Z,36.57
2023-04-26T10:10:32.330Z,37.08
2023-04-26T10:12:59.545Z,36.57
2023-04-26T10:15:29.073Z,36.58
2023-04-26T10:17:56.381Z,37.06
2023-04-26T10:20:25.290Z,37.10
2023-04-26T10:22:54.345Z,37.01
2023-04-26T10:25:21.691Z,36.75
2023-04-26T10:27:49.429Z,36.96
2023-04-26T10:30:26.244Z,36.99
2023-04-26T10:32:53.687Z,37.14
2023-04-26T10:35:22.499Z,37.09
2023-04-26T10:37:58.602Z,36.69
2023-04-26T10:40:28.017Z,36.66
2023-04-26T10:43:04.549Z,37.13
2023-04-26T10:45:32.458Z,36.83
2023-04-26T10:48:08.554Z,36.94
2023-04-26T10:50:55.695Z,37.25
2023-04-26T10:53:23.993Z,37.20
2023-04-26T10:55:51.295Z,36.95
2023-04-26T10:58:28.649Z,37.13
2023-04-26T11:01:06.328Z,37.23
2023-04-26T11:03:33.803Z,37.34
2023-04-26T11:06:01.336Z,37.02
2023-04-26T11:08:32.834Z,36.99
2023-04-26T11:11:00.123Z,37.42
2023-04-26T11:13:27.932Z,36.96
2023-04-26T11:16:00.451Z,37.13
2023-04-26T11:18:27.698Z,37.46
2023-04-26T11:20:54.861Z,37.38
2023-04-26T11:23:23.864Z,37.15
2023-04-26T11:25:51.220Z,37.45
2023-04-26T11:28:19.744Z,37.45
2023-04-26T11:30:47.114Z,37.09
2023-04-26T11:33:23.779Z,37.27
2023-04-26T11:35:52.099Z,37.21
2023-04-26T11:38:22.551Z,37.23
2023-04-26T11:40:58.539Z,37.36
2023-04-26T11:43:31.250Z,37.33
2023-04-26T11:46:01.975Z,37.18
2023-04-26T11:48:30.897Z,37.44
2023-04-26T11:51:00.735Z,37.07
2023-04-26T11:53:38.365Z,37.05
2023-04-26T11:56:06.598Z,37.42
2023-04-26T11:58:33.877Z,37.11
2023-04-26T12:01:03.084Z,37.20
2023-04-26T12:03:38.283Z,37.05
2023-04-26T12:06:06.828Z,37.25
2023-04-26T12:08:34.351Z,37.21
2023-04-26T12:11:02.722Z,36.98
2023-04-26T12:13:30.715Z,37.08
2023-04-26T12:15:58.062Z,37.08
2023-04-26T12:18:33.125Z,37.03
2023-04-26T12:21:00.495Z,36.90
2023-04-26T12:23:28.022Z,36.95
2023-04-26T12:25:58.502Z,36.86
2023-04-26T12:28:25.612Z,37.14
2023-04-26T12:30:53.223Z,36.37
2023-04-26T12:33:23.470Z,36.23
2023-04-26T12:35:51.433Z,36.75
2023-04-26T12:38:19.411Z,36.49
2023-04-26T12:40:46.834Z,36.55
2023-04-26T12:43:17.419Z,36.15
2023-04-26T12:45:44.698Z,36.25
2023-04-26T12:48:18.549Z,35.87
2023-04-26T12:50:46.478Z,36.10
2023-04-26T12:53:14.646Z,36.00
2023-04-26T12:55:42.090Z,35.89
2023-04-26T12:58:09.551Z,36.28
2023-04-26T13:00:36.846Z,36.35
2023-04-26T13:03:04.621Z,36.49
2023-04-26T13:05:32.947Z,36.12
2023-04-26T13:08:02.667Z,36.55
2023-04-26T13:10:29.735Z,36.70
2023-04-26T13:12:58.820Z,36.88
2023-04-26T13:15:27.226Z,36.59
2023-04-26T13:17:54.890Z,36.15
2023-04-26T13:20:23.732Z,36.08
2023-04-26T13:22:52.786Z,36.03
2023-04-26T13:25:21.087Z,35.99
2023-04-26T13:27:48.222Z,35.73
2023-04-26T13:30:26.472Z,35.52
2023-04-26T13:32:58.222Z,35.64
2023-04-26T13:35:27.465Z,36.14
2023-04-26T13:37:58.813Z,35.59
2023-04-26T13:40:37.346Z,35.87
2023-04-26T13:43:07.931Z,35.97
2023-04-26T13:45:37.040Z,35.80
2023-04-26T13:48:04.569Z,35.93
2023-04-26T13:50:31.851Z,35.82
2023-04-26T13:52:58.915Z,35.63
2023-04-26T13:55:26.423Z,36.06
2023-04-26T13:57:58.419Z,36.11
2023-04-26T14:00:30.914Z,35.43
2023-04-26T14:03:02.341Z,36.00
2023-04-26T14:05:31.712Z,35.79
2023-04-26T14:08:01.379Z,35.54
2023-04-26T14:10:37.872Z,35.69
2023-04-26T14:13:08.159Z,35.98
2023-04-26T14:15:47.071Z,35.52
2023-04-26T14:18:16.716Z,35.98
2023-04-26T14:20:43.926Z,35.68
2023-04-26T14:23:11.209Z,35.56
2023-04-26T14:25:38.440Z,35.69
2023-04-26T14:28:07.450Z,35.98
2023-04-26T14:30:34.987Z,36.02
2023-04-26T14:33:01.959Z,36.17
2023-04-26T14:35:29.266Z,36.02
2023-04-26T14:37:56.741Z,36.05
2023-04-26T14:40:23.820Z,35.91
2023-04-26T14:42:50.815Z,35.97
2023-04-26T14:45:18.411Z,35.96
2023-04-26T14:47:45.872Z,35.95
2023-04-26T14:50:14.812Z,36.13
2023-04-26T14:52:42.257Z,36.34
2023-04-26T14:55:09.735Z,36.15
2023-04-26T14:57:37.202Z,36.43
2023-04-26T15:00:20.292Z,36.54
2023-04-26T15:02:50.304Z,36.28
2023-04-26T15:05:20.195Z,36.64
2023-04-26T15:07:47.135Z,36.54
2023-04-26T15:10:18.900Z,36.37
2023-04-26T15:12:46.497Z,36.94
2023-04-26T15:15:16.661Z,36.93
2023-04-26T15:17:43.986Z,37.01
2023-04-26T15:20:36.229Z,36.95
2023-04-26T15:23:06.058Z,37.01
2023-04-26T15:25:37.784Z,37.00
2023-04-26T15:28:05.232Z,37.37
2023-04-26T15:30:32.782Z,37.11
2023-04-26T15:33:00.854Z,36.98
2023-04-26T15:35:28.248Z,37.31
2023-04-26T15:37:55.458Z,37.49
2023-04-26T15:40:26.102Z,37.47
2023-04-26T15:42:54.017Z,37.12
2023-04-26T15:45:21.855Z,37.11
2023-04-26T15:47:51.709Z,37.15
2023-04-26T15:50:24.240Z,37.46
2023-04-26T15:52:54.896Z,37.55
2023-04-26T15:55:22.254Z,37.59
2023-04-26T15:57:49.619Z,37.59
2023-04-26T16:00:29.626Z,37.14
2023-04-26T16:03:05.915Z,37.12
2023-04-26T16:05:33.438Z,37.33
2023-04-26T16:08:01.215Z,37.64
2023-04-26T16:10:35.292Z,37.21
2023-04-26T16:13:03.766Z,37.38
2023-04-26T16:15:37.302Z,37.67
2023-04-26T16:18:30.008Z,37.58
2023-04-26T16:21:12.028Z,37.49
2023-04-26T16:23:39.880Z,37.28
2023-04-26T16:26:08.269Z,37.45
2023-04-26T16:28:36.270Z,37.75
2023-04-26T16:31:05.509Z,37.77
2023-04-26T16:33:36.203Z,37.37
2023-04-26T16:36:23.460Z,37.54
2023-04-26T16:38:54.985Z,37.59
2023-04-26T16:41:23.666Z,37.59
2023-04-26T16:43:54.430Z,37.91
2023-04-26T16:46:45.674Z,37.77
2023-04-26T16:49:18.048Z,37.60
2023-04-26T16:51:54.565Z,37.96
2023-04-26T16:54:36.061Z,37.83
2023-04-26T16:57:16.212Z,37.63
2023-04-26T17:00:10.491Z,38.19
2023-04-26T17:02:43.384Z,37.94
2023-04-26T17:05:11.837Z,38.22
2023-04-26T17:07:43.938Z,38.17
2023-04-26T17:10:18.362Z,37.82
2023-04-26T17:12:45.941Z,37.88
2023-04-26T17:15:13.824Z,38.25
2023-04-26T17:17:43.081Z,38.25
2023-04-26T17:20:19.034Z,38.08
2023-04-26T17:22:46.660Z,38.35
2023-04-26T17:25:14.504Z,38.60
2023-04-26T17:27:42.645Z,38.69
2023-04-26T17:30:12.877Z,38.79
2023-04-26T17:32:40.404Z,38.58
2023-04-26T17:35:08.406Z,38.45
2023-04-26T17:37:35.716Z,38.75
2023-04-26T17:40:15.689Z,38.53
2023-04-26T17:42:43.062Z,38.67
2023-04-26T17:45:14.182Z,38.85
2023-04-26T17:47:43.290Z,38.84
2023-04-26T17:50:14.593Z,39.06
2023-04-26T17:52:46.056Z,38.91
2023-04-26T17:55:13.772Z,38.97
2023-04-26T17:57:43.767Z,38.92
2023-04-26T18:00:13.935Z,38.99
2023-04-26T18:02:41.792Z,39.09
2023-04-26T18:05:09.527Z,38.97
2023-04-26T18:07:37.135Z,38.82
2023-04-26T18:10:04.990Z,38.97
2023-04-26T18:12:32.594Z,38.76
2023-04-26T18:14:59.942Z,38.97
2023-04-26T18:17:27.425Z,39.08
2023-04-26T18:19:55.293Z,38.89
2023-04-26T18:22:22.645Z,38.91
2023-04-26T18:24:49.785Z,38.80
2023-04-26T18:27:16.797Z,38.98
2023-04-26T18:29:44.550Z,39.08
2023-04-26T18:32:11.543Z,38.86
2023-04-26T18:34:38.564Z,39.14
2023-04-26T18:37:06.512Z,39.21
2023-04-26T18:39:33.922Z,39.10
2023-04-26T18:42:01.657Z,39.19
2023-04-26T18:44:28.679Z,39.20
2023-04-26T18:46:57.394Z,39.22
2023-04-26T18:49:25.983Z,39.17
2023-04-26T18:51:53.202Z,38.91
2023-04-26T18:54:20.408Z,39.02
2023-04-26T18:56:47.534Z,38.87
2023-04-26T18:59:14.702Z,38.93
2023-04-26T19:01:41.953Z,39.20
2023-04-26T19:04:09.982Z,39.22
2023-04-26T19:06:37.570Z,39.17
2023-04-26T19:09:06.541Z,38.95
2023-04-26T19:11:33.601Z,39.08
2023-04-26T19:14:00.752Z,39.35
2023-04-26T19:16:28.061Z,39.41
2023-04-26T19:18:55.608Z,39.04
2023-04-26T19:21:22.467Z,39.31
2023-04-26T19:23:49.510Z,39.18
2023-04-26T19:26:16.641Z,38.97
2023-04-26T19:28:43.776Z,39.13
2023-04-26T19:31:10.834Z,38.90
2023-04-26T19:33:38.644Z,39.21
2023-04-26T19:36:05.773Z,39.17
2023-04-26T19:38:32.909Z,39.03
2023-04-26T19:41:02.306Z,39.12
2023-04-26T19:43:29.347Z,38.64
2023-04-26T19:45:56.415Z,38.79
2023-04-26T19:48:23.291Z,38.71
2023-04-26T19:50:50.639Z,38.52
2023-04-26T19:53:18.176Z,38.63
2023-04-26T19:55:45.405Z,38.89
2023-04-26T19:58:12.935Z,38.60
2023-04-26T20:00:40.922Z,38.63
2023-04-26T20:03:08.138Z,38.76
2023-04-26T20:05:35.662Z,38.63
2023-04-26T20:08:05.175Z,38.53
2023-04-26T20:10:34.340Z,38.43
2023-04-26T20:13:01.892Z,38.43
2023-04-26T20:15:32.254Z,38.35
2023-04-26T20:18:03.471Z,38.37
2023-04-26T20:20:30.969Z,37.88
2023-04-26T20:22:57.902Z,37.99
2023-04-26T20:25:24.811Z,38.25
2023-04-26T20:27:52.044Z,38.01
2023-04-26T20:30:18.933Z,37.64
2023-04-26T20:32:45.927Z,37.96
2023-04-26T20:35:14.015Z,37.75
2023-04-26T20:37:41.029Z,37.57
2023-04-26T20:40:08.515Z,37.68
2023-04-26T20:42:35.831Z,37.66
2023-04-26T20:45:03.074Z,37.52
2023-04-26T20:47:30.430Z,37.70
2023-04-26T20:49:58.066Z,37.59
2023-04-26T20:52:25.449Z,37.44
2023-04-26T20:54:52.401Z,37.67
2023-04-26T20:57:19.549Z,37.07
2023-04-26T20:59:50.067Z,37.51
2023-04-26T21:02:17.055Z,37.44
2023-04-26T21:04:44.237Z,37.19
2023-04-26T21:07:11.245Z,37.06
2023-04-26T21:09:38.242Z,37.02
2023-04-26T21:12:07.829Z,36.96
2023-04-26T21:14:34.684Z,36.92
2023-04-26T21:17:01.913Z,37.05
2023-04-26T21:19:28.944Z,36.63
2023-04-26T21:21:55.860Z,36.61
2023-04-26T21:24:22.964Z,36.98
2023-04-26T21:26:52.249Z,36.98
2023-04-26T21:29:19.609Z,36.53
2023-04-26T21:31:46.601Z,36.59
2023-04-26T21:34:13.497Z,36.94
2023-04-26T21:36:40.390Z,36.56
2023-04-26T21:39:10.258Z,36.88
2023-04-26T21:41:37.565Z,36.89
2023-04-26T21:44:04.570Z,36.79
2023-04-26T21:46:31.883Z,36.60
2023-04-26T21:48:58.914Z,36.76
2023-04-26T21:51:25.904Z,36.28
2023-04-26T21:53:52.711Z,36.35
2023-04-26T21:56:19.608Z,36.50
2023-04-26T21:58:46.640Z,36.38
2023-04-26T22:01:14.754Z,36.62
2023-04-26T22:03:41.753Z,36.52
2023-04-26T22:06:09.903Z,36.12
2023-04-26T22:08:37.120Z,36.04
2023-04-26T22:11:04.139Z,36.08
2023-04-26T22:13:31.682Z,36.22
2023-04-26T22:15:58.746Z,36.18
2023-04-26T22:18:26.721Z,36.68
2023-04-26T22:20:54.068Z,36.32
2023-04-26T22:23:21.461Z,36.74
2023-04-26T22:25:48.678Z,36.71
2023-04-26T22:28:16.029Z,36.46
2023-04-26T22:30:43.130Z,36.20
2023-04-26T22:33:11.476Z,36.44
2023-04-26T22:35:38.637Z,36.56
2023-04-26T22:38:05.648Z,36.09
2023-04-26T22:40:32.984Z,36.37
2023-04-26T22:42:59.843Z,36.47
2023-04-26T22:45:26.634Z,36.55
2023-04-26T22:47:53.586Z,36.34
2023-04-26T22:50:20.493Z,36.36
2023-04-26T22:52:47.558Z,36.23
2023-04-26T22:55:14.578Z,36.48
2023-04-26T22:57:41.710Z,36.32
2023-04-26T23:00:12.222Z,36.79
2023-04-26T23:02:39.212Z,36.83
2023-04-26T23:05:09.832Z,36.64
2023-04-26T23:07:37.811Z,37.01
2023-04-26T23:10:07.494Z,36.79
2023-04-26T23:12:34.520Z,36.75
2023-04-26T23:15:02.168Z,36.69
2023-04-26T23:17:29.109Z,36.70
2023-04-26T23:19:56.832Z,36.94
2023-04-26T23:22:23.678Z,37.22
2023-04-26T23:24:50.568Z,37.36
2023-04-26T23:27:19.087Z,37.34
2023-04-26T23:29:46.018Z,37.18
2023-04-26T23:32:15.305Z,37.38
2023-04-26T23:34:44.471Z,37.74
2023-04-26T23:37:11.416Z,37.42
2023-04-26T23:39:38.306Z,37.76
2023-04-26T23:42:05.209Z,37.62
2023-04-26T23:44:31.993Z,38.11
2023-04-26T23:46:58.798Z,38.20
2023-04-26T23:49:25.584Z,37.87
2023-04-26T23:51:52.442Z,38.02
2023-04-26T23:54:19.330Z,38.25
2023-04-26T23:56:46.927Z,38.37
2023-04-26T23:59:14.852Z,38.64
